createdAt,value
2022-10-29T00:02:11.042Z,98826.72
2022-10-29T00:04:41.091Z,98826.72
2022-10-29T00:07:13.905Z,98826.22
2022-10-29T00:09:44.130Z,98824.56
2022-10-29T00:12:14.301Z,98825.25
2022-10-29T00:14:44.316Z,98827.97
2022-10-29T00:17:16.086Z,98828.97
2022-10-29T00:19:46.080Z,98825.63
2022-10-29T00:22:18.894Z,98834.94
2022-10-29T00:24:48.983Z,98826.84
2022-10-29T00:27:19.034Z,98829.38
2022-10-29T00:29:49.018Z,98835.03
2022-10-29T00:32:19.127Z,98826.50
2022-10-29T00:34:49.114Z,98813.28
2022-10-29T00:37:21.878Z,98825.31
2022-10-29T00:39:51.881Z,98815.13
2022-10-29T00:42:21.908Z,98826.41
2022-10-29T00:44:52.132Z,98826.50
2022-10-29T00:47:28.070Z,98828.78
2022-10-29T00:50:03.713Z,98838.03
2022-10-29T00:52:41.642Z,98828.69
2022-10-29T00:55:15.896Z,98817.75
2022-10-29T00:57:51.902Z,98809.41
2022-10-29T01:00:24.203Z,98813.09
2022-10-29T01:02:54.610Z,98818.31
2022-10-29T01:05:28.549Z,98817.34
2022-10-29T01:08:01.126Z,98816.91
2022-10-29T01:10:47.352Z,98812.84
2022-10-29T01:13:39.864Z,98819.56
2022-10-29T01:16:25.589Z,98819.19
2022-10-29T01:19:07.701Z,98816.03
2022-10-29T01:21:45.410Z,98815.03
2022-10-29T01:25:11.281Z,98807.94
2022-10-29T01:27:58.500Z,98808.97
2022-10-29T01:31:09.050Z,98806.41
2022-10-29T01:33:49.626Z,98805.78
2022-10-29T01:36:30.875Z,98813.47
2022-10-29T01:39:09.644Z,98797.94
2022-10-29T01:41:52.006Z,98793.69
2022-10-29T01:44:36.341Z,98792.34
2022-10-29T01:47:18.305Z,98789.44
2022-10-29T01:49:54.005Z,98786.88
2022-10-29T01:52:32.534Z,98793.44
2022-10-29T01:55:05.788Z,98793.97
2022-10-29T01:57:38.604Z,98787.66
2022-10-29T02:00:13.423Z,98792.94
2022-10-29T02:03:10.366Z,98795.13
2022-10-29T02:05:56.576Z,98775.41
2022-10-29T02:08:39.311Z,98776.09
2022-10-29T02:11:20.846Z,98775.69
2022-10-29T02:13:59.943Z,98773.13
2022-10-29T02:16:31.565Z,98775.00
2022-10-29T02:19:04.242Z,98772.19
2022-10-29T02:21:34.331Z,98767.63
2022-10-29T02:24:04.452Z,98765.88
2022-10-29T02:26:34.460Z,98763.75
2022-10-29T02:29:05.109Z,98758.53
2022-10-29T02:31:36.331Z,98759.47
2022-10-29T02:34:09.085Z,98760.72
2022-10-29T02:36:39.145Z,98748.53
2022-10-29T02:39:09.407Z,98748.28
2022-10-29T02:41:39.604Z,98744.59
2022-10-29T02:44:09.785Z,98750.66
2022-10-29T02:46:40.448Z,98754.88
2022-10-29T02:49:13.110Z,98747.66
2022-10-29T02:51:43.157Z,98757.09
2022-10-29T02:54:13.305Z,98756.38
2022-10-29T02:56:43.432Z,98750.31
2022-10-29T02:59:13.716Z,98756.03
2022-10-29T03:01:43.820Z,98747.16
2022-10-29T03:04:17.350Z,98747.78
2022-10-29T03:06:47.510Z,98741.41
2022-10-29T03:09:17.621Z,98735.50
2022-10-29T03:11:47.706Z,98743.34
2022-10-29T03:14:17.850Z,98747.03
2022-10-29T03:16:47.949Z,98735.09
2022-10-29T03:19:20.573Z,98743.63
2022-10-29T03:21:50.634Z,98735.22
2022-10-29T03:24:20.650Z,98740.22
2022-10-29T03:26:50.722Z,98730.97
2022-10-29T03:29:20.788Z,98738.66
2022-10-29T03:31:50.853Z,98754.09
2022-10-29T03:34:23.650Z,98752.97
2022-10-29T03:36:53.923Z,98756.78
2022-10-29T03:39:24.002Z,98755.88
2022-10-29T03:41:54.028Z,98740.81
2022-10-29T03:44:24.016Z,98744.28
2022-10-29T03:46:54.002Z,98743.75
2022-10-29T03:49:26.710Z,98746.31
2022-10-29T03:51:56.703Z,98749.59
2022-10-29T03:54:26.832Z,98745.06
2022-10-29T03:56:56.867Z,98751.59
2022-10-29T03:59:27.015Z,98745.09
2022-10-29T04:01:57.127Z,98739.38
2022-10-29T04:04:29.849Z,98733.91
2022-10-29T04:07:00.097Z,98739.97
2022-10-29T04:09:30.198Z,98740.22
2022-10-29T04:12:01.139Z,98743.13
2022-10-29T04:14:31.219Z,98741.00
2022-10-29T04:17:01.359Z,98733.41
2022-10-29T04:19:33.950Z,98723.72
2022-10-29T04:30:34.164Z,98739.81
2022-10-29T04:33:04.210Z,98739.75
2022-10-29T04:35:36.811Z,98741.75
2022-10-29T04:38:11.819Z,98748.06
2022-10-29T04:40:41.954Z,98749.63
2022-10-29T04:43:11.973Z,98738.28
2022-10-29T04:48:32.568Z,98751.34
2022-10-29T04:51:05.224Z,98742.44
2022-10-29T04:53:35.351Z,98738.41
2022-10-29T04:56:06.029Z,98736.22
2022-10-29T04:58:36.076Z,98740.53
2022-10-29T05:01:08.728Z,98729.09
2022-10-29T05:03:38.943Z,98733.50
2022-10-29T05:06:11.848Z,98729.78
2022-10-29T05:08:41.961Z,98736.25
2022-10-29T05:11:12.061Z,98728.75
2022-10-29T05:13:42.108Z,98731.03
2022-10-29T05:16:12.116Z,98737.19
2022-10-29T05:18:42.144Z,98733.50
2022-10-29T05:21:14.856Z,98728.84
2022-10-29T05:23:44.883Z,98734.72
2022-10-29T05:26:14.948Z,98724.78
2022-10-29T05:28:44.922Z,98728.47
2022-10-29T05:31:15.070Z,98728.88
2022-10-29T05:33:45.140Z,98728.88
2022-10-29T05:36:17.763Z,98731.69
2022-10-29T05:38:47.766Z,98734.13
2022-10-29T05:41:17.795Z,98732.50
2022-10-29T05:43:51.900Z,98731.19
2022-10-29T05:46:21.895Z,98732.88
2022-10-29T05:48:51.901Z,98730.75
2022-10-29T05:51:24.561Z,98735.16
2022-10-29T05:53:54.847Z,98729.34
2022-10-29T05:56:24.937Z,98727.91
2022-10-29T05:58:55.152Z,98724.91
2022-10-29T06:01:25.328Z,98730.00
2022-10-29T06:03:55.404Z,98728.09
2022-10-29T06:06:28.228Z,98726.50
2022-10-29T06:08:58.419Z,98721.31
2022-10-29T06:11:28.747Z,98726.94
2022-10-29T06:13:59.098Z,98738.25
2022-10-29T06:16:29.153Z,98737.69
2022-10-29T06:18:59.188Z,98728.13
2022-10-29T06:21:31.915Z,98741.88
2022-10-29T06:24:01.891Z,98738.88
2022-10-29T06:26:31.932Z,98736.34
2022-10-29T06:29:02.446Z,98744.91
2022-10-29T06:31:32.633Z,98747.38
2022-10-29T06:34:02.647Z,98752.28
2022-10-29T06:36:35.220Z,98746.03
2022-10-29T06:39:05.298Z,98752.84
2022-10-29T06:41:35.538Z,98756.97
2022-10-29T06:44:05.939Z,98750.22
2022-10-29T06:46:36.707Z,98753.28
2022-10-29T06:49:06.709Z,98756.28
2022-10-29T06:51:39.432Z,98761.13
2022-10-29T06:54:09.521Z,98760.09
2022-10-29T06:56:39.626Z,98764.47
2022-10-29T06:59:10.217Z,98754.69
2022-10-29T07:01:40.298Z,98759.31
2022-10-29T07:04:10.394Z,98759.84
2022-10-29T07:06:42.972Z,98756.66
2022-10-29T07:09:13.042Z,98756.75
2022-10-29T07:11:43.095Z,98755.50
2022-10-29T07:14:13.134Z,98758.06
2022-10-29T07:16:43.607Z,98758.28
2022-10-29T07:19:13.646Z,98756.22
2022-10-29T07:21:49.069Z,98764.34
2022-10-29T07:24:19.102Z,98764.06
2022-10-29T07:26:49.139Z,98763.97
2022-10-29T07:29:19.425Z,98766.56
2022-10-29T07:31:49.419Z,98768.56
2022-10-29T07:34:19.580Z,98770.22
2022-10-29T07:36:52.200Z,98773.00
2022-10-29T07:39:22.823Z,98770.94
2022-10-29T07:41:55.315Z,98781.44
2022-10-29T07:44:28.585Z,98769.13
2022-10-29T07:46:58.836Z,98777.44
2022-10-29T07:49:28.947Z,98780.41
2022-10-29T07:52:01.826Z,98780.88
2022-10-29T07:54:31.809Z,98791.00
2022-10-29T07:57:01.832Z,98789.91
2022-10-29T07:59:31.875Z,98792.00
2022-10-29T08:02:01.946Z,98788.13
2022-10-29T08:04:32.051Z,98784.22
2022-10-29T08:07:04.828Z,98790.78
2022-10-29T08:09:34.868Z,98792.97
2022-10-29T08:12:07.039Z,98785.91
2022-10-29T08:14:37.201Z,98784.19
2022-10-29T08:17:07.232Z,98786.59
2022-10-29T08:19:37.426Z,98791.09
2022-10-29T08:22:09.991Z,98791.34
2022-10-29T08:24:39.959Z,98789.19
2022-10-29T08:27:09.977Z,98782.50
2022-10-29T08:29:39.991Z,98786.63
2022-10-29T08:32:10.000Z,98789.38
2022-10-29T08:34:40.029Z,98789.78
2022-10-29T08:37:12.683Z,98792.41
2022-10-29T08:39:42.704Z,98793.66
2022-10-29T08:42:32.554Z,98788.09
2022-10-29T08:45:25.052Z,98786.75
2022-10-29T08:48:25.603Z,98792.38
2022-10-29T08:51:03.046Z,98786.50
2022-10-29T08:53:41.313Z,98791.59
2022-10-29T08:56:21.140Z,98787.00
2022-10-29T08:59:04.179Z,98783.03
2022-10-29T09:01:34.787Z,98784.94
2022-10-29T09:04:06.286Z,98780.63
2022-10-29T09:06:50.078Z,98776.88
2022-10-29T09:09:37.558Z,98779.00
2022-10-29T09:12:46.979Z,98779.53
2022-10-29T09:15:44.807Z,98779.63
2022-10-29T09:18:40.673Z,98774.25
2022-10-29T09:21:25.817Z,98772.09
2022-10-29T09:24:10.884Z,98771.47
2022-10-29T09:26:59.517Z,98771.78
2022-10-29T09:29:53.351Z,98765.47
2022-10-29T09:32:31.948Z,98767.81
2022-10-29T09:35:11.979Z,98769.63
2022-10-29T09:37:50.675Z,98759.53
2022-10-29T09:40:34.110Z,98758.31
2022-10-29T09:43:35.192Z,98754.94
2022-10-29T09:46:19.262Z,98747.19
2022-10-29T09:51:47.005Z,98745.72
2022-10-29T09:54:17.156Z,98748.56
2022-10-29T09:56:55.741Z,98741.94
2022-10-29T09:59:37.697Z,98744.03
2022-10-29T10:02:31.671Z,98746.13
2022-10-29T10:05:08.544Z,98742.03
2022-10-29T10:07:38.542Z,98750.44
2022-10-29T10:10:10.992Z,98748.28
2022-10-29T10:12:50.421Z,98740.94
2022-10-29T10:15:31.058Z,98744.69
2022-10-29T10:18:04.436Z,98737.00
2022-10-29T10:20:39.777Z,98738.06
2022-10-29T10:23:28.001Z,98724.94
2022-10-29T10:26:03.800Z,98733.22
2022-10-29T10:28:37.111Z,98730.84
2022-10-29T10:31:27.722Z,98721.69
2022-10-29T10:33:58.575Z,98724.31
2022-10-29T10:36:32.435Z,98727.16
2022-10-29T10:39:03.294Z,98723.94
2022-10-29T10:41:37.846Z,98718.72
2022-10-29T10:44:08.781Z,98714.16
2022-10-29T10:46:45.357Z,98709.78
2022-10-29T10:49:20.107Z,98702.06
2022-10-29T10:51:55.949Z,98697.34
2022-10-29T10:54:34.101Z,98702.56
2022-10-29T10:57:06.939Z,98699.22
2022-10-29T10:59:52.271Z,98690.94
2022-10-29T11:02:40.765Z,98692.53
2022-10-29T11:05:19.786Z,98692.38
2022-10-29T11:08:00.211Z,98694.00
2022-10-29T11:10:40.133Z,98694.13
2022-10-29T11:13:18.651Z,98684.56
2022-10-29T11:15:57.614Z,98681.63
2022-10-29T11:18:38.822Z,98684.53
2022-10-29T11:21:21.176Z,98686.09
2022-10-29T11:24:03.196Z,98683.94
2022-10-29T11:26:40.307Z,98673.50
2022-10-29T11:29:24.575Z,98674.72
2022-10-29T11:32:04.748Z,98660.25
2022-10-29T11:34:52.762Z,98658.78
2022-10-29T11:37:35.565Z,98660.66
2022-10-29T11:40:15.216Z,98654.19
2022-10-29T11:42:45.992Z,98663.31
2022-10-29T11:45:22.086Z,98650.66
2022-10-29T11:48:16.507Z,98650.66
2022-10-29T11:51:02.736Z,98645.16
2022-10-29T11:53:58.282Z,98643.22
2022-10-29T11:56:48.947Z,98644.63
2022-10-29T11:59:37.870Z,98644.13
2022-10-29T12:02:29.615Z,98635.56
2022-10-29T12:05:08.413Z,98631.72
2022-10-29T12:08:07.064Z,98626.13
2022-10-29T12:10:52.849Z,98612.75
2022-10-29T12:16:21.534Z,98614.31
2022-10-29T12:19:02.129Z,98611.47
2022-10-29T12:21:41.736Z,98603.66
2022-10-29T12:24:36.514Z,98602.63
2022-10-29T12:27:16.067Z,98598.47
2022-10-29T12:29:57.525Z,98594.81
2022-10-29T12:32:40.504Z,98588.03
2022-10-29T12:35:23.651Z,98589.06
2022-10-29T12:38:18.060Z,98588.50
2022-10-29T12:40:58.318Z,98590.03
2022-10-29T12:43:33.447Z,98582.97
2022-10-29T12:46:21.375Z,98580.13
2022-10-29T12:49:04.394Z,98575.94
2022-10-29T12:51:48.358Z,98575.44
2022-10-29T12:54:39.342Z,98575.69
2022-10-29T12:57:33.042Z,98568.09
2022-10-29T13:00:50.629Z,98565.25
2022-10-29T13:04:02.467Z,98567.63
2022-10-29T13:06:50.132Z,98559.81
2022-10-29T13:09:24.119Z,98558.75
2022-10-29T13:11:56.393Z,98560.59
2022-10-29T13:14:38.610Z,98553.53
2022-10-29T13:17:29.034Z,98553.84
2022-10-29T13:20:03.584Z,98542.91
2022-10-29T13:22:57.704Z,98546.56
2022-10-29T13:25:48.713Z,98544.75
2022-10-29T13:28:54.708Z,98546.59
2022-10-29T13:31:53.949Z,98543.25
2022-10-29T13:34:57.840Z,98543.25
2022-10-29T13:37:53.748Z,98539.59
2022-10-29T13:41:18.038Z,98533.56
2022-10-29T13:44:00.401Z,98535.66
2022-10-29T13:47:00.555Z,98539.00
2022-10-29T13:49:35.565Z,98538.75
2022-10-29T13:52:09.022Z,98533.78
2022-10-29T13:54:45.215Z,98536.09
2022-10-29T13:57:25.321Z,98533.00
2022-10-29T14:00:04.443Z,98530.19
2022-10-29T14:02:57.411Z,98523.94
2022-10-29T14:05:34.022Z,98526.84
2022-10-29T14:08:14.597Z,98524.47
2022-10-29T14:10:50.510Z,98523.91
2022-10-29T14:13:33.691Z,98518.94
2022-10-29T14:16:11.835Z,98517.16
2022-10-29T14:18:46.508Z,98517.09
2022-10-29T14:21:20.639Z,98511.38
2022-10-29T14:24:02.594Z,98516.84
2022-10-29T14:26:35.376Z,98513.94
2022-10-29T14:29:17.672Z,98514.50
2022-10-29T14:31:48.196Z,98507.97
2022-10-29T14:34:30.562Z,98509.03
2022-10-29T14:37:07.307Z,98505.09
2022-10-29T14:39:56.964Z,98501.47
2022-10-29T14:42:34.543Z,98502.56
2022-10-29T14:45:09.981Z,98498.94
2022-10-29T14:47:41.020Z,98496.91
2022-10-29T14:50:22.917Z,98497.19
2022-10-29T14:52:57.953Z,98505.06
2022-10-29T14:55:34.479Z,98504.28
2022-10-29T14:58:10.240Z,98505.59
2022-10-29T15:00:42.413Z,98499.63
2022-10-29T15:03:26.133Z,98497.81
2022-10-29T15:06:16.648Z,98497.56
2022-10-29T15:08:49.362Z,98497.50
2022-10-29T15:11:40.724Z,98488.88
2022-10-29T15:14:36.624Z,98488.31
2022-10-29T15:17:17.389Z,98487.97
2022-10-29T15:19:49.721Z,98490.94
2022-10-29T15:22:32.166Z,98491.28
2022-10-29T15:25:05.187Z,98490.63
2022-10-29T15:27:37.999Z,98490.03
2022-10-29T15:30:10.120Z,98486.31
2022-10-29T15:32:40.251Z,98490.88
2022-10-29T15:35:13.743Z,98493.09
2022-10-29T15:37:46.916Z,98486.94
2022-10-29T15:40:19.952Z,98485.13
2022-10-29T15:42:50.271Z,98482.63
2022-10-29T15:45:29.017Z,98484.19
2022-10-29T15:48:01.457Z,98485.31
2022-10-29T15:50:44.148Z,98477.59
2022-10-29T15:53:19.526Z,98487.66
2022-10-29T15:55:54.871Z,98474.50
2022-10-29T15:58:26.157Z,98472.00
2022-10-29T16:00:56.587Z,98476.00
2022-10-29T16:03:29.369Z,98477.63
2022-10-29T16:06:04.214Z,98472.47
2022-10-29T16:08:44.296Z,98470.00
2022-10-29T16:11:20.109Z,98471.50
2022-10-29T16:13:54.779Z,98466.75
2022-10-29T16:16:27.764Z,98472.84
2022-10-29T16:18:57.823Z,98475.63
2022-10-29T16:21:28.947Z,98470.81
2022-10-29T16:24:01.562Z,98470.59
2022-10-29T16:26:31.901Z,98466.50
2022-10-29T16:29:01.982Z,98470.63
2022-10-29T16:31:32.764Z,98480.25
2022-10-29T16:34:07.720Z,98472.75
2022-10-29T16:36:37.753Z,98474.78
2022-10-29T16:39:10.570Z,98471.53
2022-10-29T16:41:40.680Z,98474.56
2022-10-29T16:44:10.645Z,98476.56
2022-10-29T16:46:40.669Z,98475.34
2022-10-29T16:49:10.767Z,98475.53
2022-10-29T16:51:40.876Z,98470.72
2022-10-29T16:54:13.561Z,98466.56
2022-10-29T16:56:43.564Z,98463.88
2022-10-29T16:59:13.639Z,98465.53
2022-10-29T17:01:43.649Z,98467.69
2022-10-29T17:04:13.733Z,98468.31
2022-10-29T17:06:44.477Z,98470.00
2022-10-29T17:09:21.796Z,98473.47
2022-10-29T17:11:54.604Z,98480.41
2022-10-29T17:14:24.673Z,98472.56
2022-10-29T17:16:55.189Z,98474.13
2022-10-29T17:19:25.249Z,98473.00
2022-10-29T17:21:57.933Z,98473.41
2022-10-29T17:24:30.713Z,98477.75
2022-10-29T17:27:01.651Z,98473.44
2022-10-29T17:29:36.165Z,98477.59
2022-10-29T17:32:09.151Z,98473.56
2022-10-29T17:34:39.334Z,98482.56
2022-10-29T17:37:09.720Z,98479.94
2022-10-29T17:39:42.445Z,98484.03
2022-10-29T17:42:12.484Z,98488.56
2022-10-29T17:44:42.565Z,98489.22
2022-10-29T17:47:13.409Z,98489.06
2022-10-29T17:49:43.435Z,98495.09
2022-10-29T17:52:13.488Z,98488.78
2022-10-29T17:54:46.108Z,98489.03
2022-10-29T17:57:16.229Z,98496.78
2022-10-29T17:59:46.290Z,98492.56
2022-10-29T18:02:16.539Z,98495.22
2022-10-29T18:04:48.835Z,98500.81
2022-10-29T18:07:19.368Z,98495.34
2022-10-29T18:09:52.000Z,98490.50
2022-10-29T18:12:22.035Z,98496.72
2022-10-29T18:14:52.063Z,98498.72
2022-10-29T18:17:22.345Z,98497.78
2022-10-29T18:19:52.375Z,98487.66
2022-10-29T18:22:22.584Z,98501.94
2022-10-29T18:24:55.165Z,98494.84
2022-10-29T18:27:25.219Z,98490.16
2022-10-29T18:29:58.051Z,98490.94
2022-10-29T18:32:28.156Z,98493.56
2022-10-29T18:34:58.201Z,98486.69
2022-10-29T18:37:28.245Z,98488.00
2022-10-29T18:40:00.863Z,98492.97
2022-10-29T18:42:31.534Z,98491.84
2022-10-29T18:45:01.570Z,98489.81
2022-10-29T18:47:31.631Z,98490.47
2022-10-29T18:50:01.635Z,98489.66
2022-10-29T18:52:31.714Z,98494.66
2022-10-29T18:55:04.474Z,98497.84
2022-10-29T18:57:34.691Z,98499.81
2022-10-29T19:00:04.806Z,98493.81
2022-10-29T19:02:34.890Z,98499.56
2022-10-29T19:05:05.048Z,98499.38
2022-10-29T19:07:35.083Z,98498.59
2022-10-29T19:10:08.850Z,98500.78
2022-10-29T19:12:38.907Z,98493.72
2022-10-29T19:15:10.917Z,98496.72
2022-10-29T19:17:41.002Z,98496.31
2022-10-29T19:20:12.704Z,98498.34
2022-10-29T19:22:42.746Z,98497.75
2022-10-29T19:25:15.731Z,98499.53
2022-10-29T19:27:45.773Z,98491.28
2022-10-29T19:30:16.869Z,98490.56
2022-10-29T19:32:48.284Z,98492.94
2022-10-29T19:35:18.523Z,98491.00
2022-10-29T19:37:48.629Z,98491.03
2022-10-29T19:40:21.255Z,98492.84
2022-10-29T19:42:51.373Z,98493.84
2022-10-29T19:45:22.009Z,98492.69
2022-10-29T19:47:52.326Z,98492.31
2022-10-29T19:52:52.379Z,98490.34
2022-10-29T19:55:25.023Z,98489.56
2022-10-29T19:57:55.035Z,98490.94
2022-10-29T20:00:25.569Z,98494.69
2022-10-29T20:02:56.398Z,98492.00
2022-10-29T20:05:26.746Z,98495.34
2022-10-29T20:07:57.184Z,98491.63
2022-10-29T20:10:30.286Z,98492.44
2022-10-29T20:13:00.522Z,98497.59
2022-10-29T20:15:31.019Z,98499.97
2022-10-29T20:18:01.130Z,98494.44
2022-10-29T20:20:31.279Z,98500.56
2022-10-29T20:23:02.215Z,98501.16
2022-10-29T20:25:35.293Z,98501.19
2022-10-29T20:28:05.336Z,98502.97
2022-10-29T20:30:35.423Z,98499.84
2022-10-29T20:33:05.535Z,98495.69
2022-10-29T20:35:35.641Z,98503.19
2022-10-29T20:38:05.861Z,98504.78
2022-10-29T20:40:38.517Z,98506.16
2022-10-29T20:43:08.561Z,98505.94
2022-10-29T20:45:38.713Z,98504.56
2022-10-29T20:48:09.575Z,98511.06
2022-10-29T20:50:39.658Z,98508.72
2022-10-29T20:56:02.599Z,98504.78
2022-10-29T20:58:32.693Z,98510.31
2022-10-29T21:01:09.162Z,98507.19
2022-10-29T21:03:39.263Z,98507.53
2022-10-29T21:06:16.902Z,98505.38
2022-10-29T21:08:48.205Z,98503.44
2022-10-29T21:11:22.859Z,98509.56
2022-10-29T21:13:53.564Z,98517.25
2022-10-29T21:16:27.335Z,98503.06
2022-10-29T21:19:01.328Z,98513.28
2022-10-29T21:21:32.554Z,98518.59
2022-10-29T21:24:02.668Z,98512.31
2022-10-29T21:26:35.281Z,98510.94
2022-10-29T21:29:05.656Z,98519.22
2022-10-29T21:31:35.710Z,98512.91
2022-10-29T21:34:06.027Z,98515.88
2022-10-29T21:36:36.081Z,98524.72
2022-10-29T21:39:06.410Z,98514.69
2022-10-29T21:41:39.045Z,98524.13
2022-10-29T21:44:09.073Z,98523.34
2022-10-29T21:46:39.046Z,98517.84
2022-10-29T21:49:09.066Z,98524.91
2022-10-29T21:51:39.080Z,98520.00
2022-10-29T21:54:09.165Z,98521.38
2022-10-29T21:56:41.801Z,98527.69
2022-10-29T21:59:12.041Z,98520.22
2022-10-29T22:01:42.269Z,98517.84
2022-10-29T22:04:12.486Z,98523.34
2022-10-29T22:06:42.535Z,98524.94
2022-10-29T22:09:12.749Z,98524.94
2022-10-29T22:11:45.480Z,98520.38
2022-10-29T22:14:16.604Z,98519.41
2022-10-29T22:16:46.700Z,98514.09
2022-10-29T22:19:16.806Z,98515.03
2022-10-29T22:21:47.405Z,98517.78
2022-10-29T22:24:17.401Z,98515.59
2022-10-29T22:26:50.022Z,98510.09
2022-10-29T22:29:20.295Z,98511.66
2022-10-29T22:31:50.410Z,98513.44
2022-10-29T22:34:20.426Z,98505.94
2022-10-29T22:36:53.417Z,98506.34
2022-10-29T22:39:23.461Z,98507.50
2022-10-29T22:41:56.737Z,98504.72
2022-10-29T22:44:26.873Z,98512.63
2022-10-29T22:46:57.072Z,98509.47
2022-10-29T22:49:27.125Z,98513.00
2022-10-29T22:52:00.441Z,98510.63
2022-10-29T22:54:31.751Z,98509.63
2022-10-29T22:57:04.357Z,98506.69
2022-10-29T22:59:34.493Z,98500.78
2022-10-29T23:02:04.565Z,98498.66
2022-10-29T23:04:34.734Z,98497.44
2022-10-29T23:07:04.846Z,98511.03
2022-10-29T23:09:34.903Z,98508.25
2022-10-29T23:12:08.606Z,98510.28
2022-10-29T23:14:38.594Z,98510.13
2022-10-29T23:17:08.611Z,98513.88
2022-10-29T23:19:38.632Z,98511.13
2022-10-29T23:22:08.713Z,98520.16
2022-10-29T23:24:39.125Z,98514.19
2022-10-29T23:27:12.004Z,98518.13
2022-10-29T23:29:42.020Z,98514.97
2022-10-29T23:32:11.998Z,98516.91
2022-10-29T23:34:42.001Z,98514.13
2022-10-29T23:37:12.051Z,98510.19
2022-10-29T23:39:42.038Z,98508.56
2022-10-29T23:42:14.780Z,98509.72
2022-10-29T23:44:44.793Z,98506.97
2022-10-29T23:47:14.827Z,98503.56
2022-10-29T23:49:44.943Z,98510.28
2022-10-29T23:52:15.053Z,98509.13
2022-10-29T23:54:45.192Z,98510.28
2022-10-29T23:57:17.844Z,98507.72
2022-10-29T23:59:47.872Z,98506.13
