createdAt,value
2019-01-30T00:00:51.666Z,94.31
2019-01-30T00:01:51.643Z,93.72
2019-01-30T00:02:51.633Z,93.72
2019-01-30T00:03:51.626Z,93.40
2019-01-30T00:04:51.611Z,92.99
2019-01-30T00:05:51.611Z,93.19
2019-01-30T00:06:51.590Z,93.51
2019-01-30T00:07:51.580Z,93.82
2019-01-30T00:08:51.582Z,94.98
2019-01-30T00:09:51.562Z,95.19
2019-01-30T00:10:51.559Z,95.08
2019-01-30T00:11:51.539Z,95.72
2019-01-30T00:12:51.527Z,94.98
2019-01-30T00:13:51.519Z,95.40
2019-01-30T00:14:51.508Z,95.19
2019-01-30T00:15:56.420Z,95.08
2019-01-30T00:16:52.483Z,95.29
2019-01-30T00:17:51.474Z,94.77
2019-01-30T00:18:51.463Z,95.19
2019-01-30T00:19:51.453Z,94.77
2019-01-30T00:20:51.451Z,94.56
2019-01-30T00:21:51.434Z,94.14
2019-01-30T00:22:51.421Z,94.92
2019-01-30T00:23:51.410Z,94.81
2019-01-30T00:24:51.400Z,95.34
2019-01-30T00:25:51.401Z,95.34
2019-01-30T00:26:51.381Z,94.81
2019-01-30T00:27:51.370Z,94.81
2019-01-30T00:28:51.358Z,95.38
2019-01-30T00:29:51.346Z,95.44
2019-01-30T00:30:51.344Z,95.23
2019-01-30T00:31:51.324Z,95.13
2019-01-30T00:32:51.314Z,95.23
2019-01-30T00:33:51.307Z,94.92
2019-01-30T00:34:51.293Z,95.59
2019-01-30T00:35:51.292Z,95.13
2019-01-30T00:36:51.273Z,95.06
2019-01-30T00:37:51.263Z,95.48
2019-01-30T00:38:51.254Z,95.28
2019-01-30T00:39:51.242Z,96.07
2019-01-30T00:40:51.240Z,95.90
2019-01-30T00:41:51.219Z,95.59
2019-01-30T00:42:51.208Z,95.59
2019-01-30T00:43:51.199Z,95.59
2019-01-30T00:44:51.189Z,95.80
2019-01-30T00:45:51.186Z,95.59
2019-01-30T00:46:51.165Z,95.80
2019-01-30T00:47:51.156Z,95.90
2019-01-30T00:48:51.144Z,95.38
2019-01-30T00:49:51.133Z,95.06
2019-01-30T00:50:51.130Z,95.38
2019-01-30T00:51:51.111Z,94.85
2019-01-30T00:52:51.105Z,94.96
2019-01-30T00:53:51.092Z,95.48
2019-01-30T00:54:51.079Z,95.28
2019-01-30T00:55:51.078Z,95.17
2019-01-30T00:56:51.057Z,95.38
2019-01-30T00:57:51.047Z,95.06
2019-01-30T00:58:51.036Z,94.17
2019-01-30T00:59:51.025Z,94.37
2019-01-30T01:00:51.030Z,94.48
2019-01-30T01:01:51.004Z,94.27
2019-01-30T01:02:51.004Z,95.00
2019-01-30T01:03:50.984Z,94.79
2019-01-30T01:04:50.974Z,95.42
2019-01-30T01:05:50.970Z,95.21
2019-01-30T01:06:50.952Z,95.21
2019-01-30T01:07:50.939Z,95.32
2019-01-30T01:08:50.932Z,95.42
2019-01-30T01:09:50.918Z,95.00
2019-01-30T01:10:50.916Z,95.32
2019-01-30T01:11:50.896Z,95.42
2019-01-30T01:12:50.888Z,95.32
2019-01-30T01:13:50.878Z,95.32
2019-01-30T01:14:50.864Z,95.42
2019-01-30T01:15:50.863Z,95.21
2019-01-30T01:16:50.843Z,95.10
2019-01-30T01:17:50.833Z,95.64
2019-01-30T01:18:50.828Z,95.64
2019-01-30T01:19:50.905Z,95.57
2019-01-30T01:20:50.811Z,95.36
2019-01-30T01:21:50.788Z,95.42
2019-01-30T01:22:50.782Z,95.36
2019-01-30T01:23:50.769Z,95.36
2019-01-30T01:24:50.756Z,95.21
2019-01-30T01:25:50.756Z,95.57
2019-01-30T01:26:50.738Z,95.36
2019-01-30T01:27:50.728Z,94.88
2019-01-30T01:28:50.716Z,95.04
2019-01-30T01:29:50.706Z,95.04
2019-01-30T01:30:50.706Z,94.88
2019-01-30T01:31:50.683Z,95.20
2019-01-30T01:32:50.725Z,95.09
2019-01-30T01:33:50.665Z,94.98
2019-01-30T01:34:50.651Z,94.46
2019-01-30T01:35:50.647Z,95.51
2019-01-30T01:36:50.628Z,95.30
2019-01-30T01:37:50.622Z,95.62
2019-01-30T01:38:50.608Z,95.40
2019-01-30T01:39:51.038Z,95.40
2019-01-30T01:40:50.593Z,95.30
2019-01-30T01:41:50.575Z,95.51
2019-01-30T01:42:50.565Z,95.51
2019-01-30T01:43:50.552Z,95.20
2019-01-30T01:44:50.542Z,95.30
2019-01-30T01:45:50.539Z,95.20
2019-01-30T01:46:50.522Z,95.51
2019-01-30T01:47:50.513Z,94.88
2019-01-30T01:48:50.505Z,94.88
2019-01-30T01:49:50.488Z,94.35
2019-01-30T01:50:50.486Z,94.04
2019-01-30T01:51:50.467Z,93.62
2019-01-30T01:52:50.459Z,94.04
2019-01-30T01:53:50.447Z,93.41
2019-01-30T01:54:50.435Z,93.62
2019-01-30T01:55:50.438Z,92.99
2019-01-30T01:56:50.415Z,93.51
2019-01-30T01:57:50.402Z,93.83
2019-01-30T01:58:50.394Z,93.83
2019-01-30T01:59:50.380Z,94.04
2019-01-30T02:00:50.382Z,93.72
2019-01-30T02:01:50.358Z,93.72
2019-01-30T02:02:50.349Z,93.09
2019-01-30T02:03:50.339Z,93.19
2019-01-30T02:04:50.329Z,93.41
2019-01-30T02:05:50.331Z,93.62
2019-01-30T02:06:50.308Z,93.62
2019-01-30T02:07:50.295Z,94.29
2019-01-30T02:08:50.283Z,95.72
2019-01-30T02:09:50.273Z,95.36
2019-01-30T02:10:50.271Z,95.40
2019-01-30T02:11:50.254Z,95.62
2019-01-30T02:12:50.248Z,95.40
2019-01-30T02:13:50.230Z,95.09
2019-01-30T02:14:50.219Z,95.26
2019-01-30T02:15:50.248Z,95.62
2019-01-30T02:16:50.202Z,95.20
2019-01-30T02:17:50.191Z,95.40
2019-01-30T02:18:50.180Z,95.36
2019-01-30T02:19:50.165Z,95.20
2019-01-30T02:20:50.157Z,95.26
2019-01-30T02:21:50.154Z,95.26
2019-01-30T02:22:50.137Z,95.26
2019-01-30T02:23:50.226Z,95.36
2019-01-30T02:24:50.113Z,95.26
2019-01-30T02:25:50.102Z,95.36
2019-01-30T02:26:50.102Z,95.57
2019-01-30T02:27:50.084Z,95.40
2019-01-30T02:28:50.069Z,95.36
2019-01-30T02:29:50.066Z,95.36
2019-01-30T02:30:50.049Z,95.30
2019-01-30T02:31:50.045Z,95.26
2019-01-30T02:32:50.027Z,95.40
2019-01-30T02:33:50.021Z,95.09
2019-01-30T02:34:50.008Z,95.51
2019-01-30T02:35:49.995Z,95.20
2019-01-30T02:36:50.000Z,95.40
2019-01-30T02:37:50.075Z,95.30
2019-01-30T02:38:49.964Z,95.09
2019-01-30T02:39:49.953Z,95.62
2019-01-30T02:40:49.941Z,95.30
2019-01-30T02:41:49.938Z,95.30
2019-01-30T02:42:49.932Z,95.09
2019-01-30T02:43:49.911Z,95.40
2019-01-30T02:44:49.903Z,95.40
2019-01-30T02:45:49.889Z,95.45
2019-01-30T02:46:49.891Z,95.24
2019-01-30T02:47:49.872Z,95.40
2019-01-30T02:48:49.857Z,95.20
2019-01-30T02:49:49.844Z,95.62
2019-01-30T02:50:49.835Z,95.40
2019-01-30T02:51:49.835Z,95.40
2019-01-30T02:52:49.816Z,95.40
2019-01-30T02:53:49.804Z,95.62
2019-01-30T02:54:49.791Z,95.40
2019-01-30T02:55:49.782Z,95.66
2019-01-30T02:56:49.780Z,95.03
2019-01-30T02:57:49.763Z,94.92
2019-01-30T02:58:49.747Z,95.24
2019-01-30T02:59:49.736Z,95.45
2019-01-30T03:00:58.973Z,95.34
2019-01-30T03:01:50.727Z,95.34
2019-01-30T03:02:49.706Z,95.45
2019-01-30T03:03:49.694Z,95.30
2019-01-30T03:04:49.688Z,95.13
2019-01-30T03:05:49.686Z,95.13
2019-01-30T03:06:49.670Z,95.34
2019-01-30T03:07:49.672Z,94.50
2019-01-30T03:08:49.641Z,94.82
2019-01-30T03:09:49.662Z,94.08
2019-01-30T03:10:49.622Z,93.55
2019-01-30T03:11:49.617Z,93.45
2019-01-30T03:12:49.600Z,93.45
2019-01-30T03:13:49.588Z,93.24
2019-01-30T03:14:49.578Z,93.03
2019-01-30T03:15:49.567Z,93.45
2019-01-30T03:16:49.566Z,93.45
2019-01-30T03:17:49.544Z,93.34
2019-01-30T03:18:49.534Z,92.92
2019-01-30T03:19:49.522Z,93.03
2019-01-30T03:20:49.514Z,92.61
2019-01-30T03:21:49.511Z,91.87
2019-01-30T03:22:49.502Z,92.50
2019-01-30T03:23:49.569Z,92.61
2019-01-30T03:24:49.471Z,92.29
2019-01-30T03:25:49.458Z,91.77
2019-01-30T03:26:49.496Z,92.71
2019-01-30T03:27:49.441Z,92.19
2019-01-30T03:28:49.428Z,92.08
2019-01-30T03:29:49.417Z,92.29
2019-01-30T03:30:49.405Z,92.61
2019-01-30T03:31:49.408Z,92.08
2019-01-30T03:32:49.384Z,92.29
2019-01-30T03:33:49.373Z,92.19
2019-01-30T03:34:49.364Z,92.08
2019-01-30T03:35:49.351Z,92.33
2019-01-30T03:36:49.356Z,92.29
2019-01-30T03:37:49.329Z,92.29
2019-01-30T03:38:49.331Z,92.12
2019-01-30T03:39:49.309Z,91.70
2019-01-30T03:40:49.299Z,92.65
2019-01-30T03:41:49.297Z,92.19
2019-01-30T03:42:49.276Z,92.33
2019-01-30T03:43:49.267Z,92.02
2019-01-30T03:44:49.254Z,91.70
2019-01-30T03:45:49.270Z,92.02
2019-01-30T03:46:49.242Z,91.81
2019-01-30T03:47:49.222Z,91.81
2019-01-30T03:48:49.217Z,91.91
2019-01-30T03:49:49.204Z,91.60
2019-01-30T03:50:49.193Z,91.28
2019-01-30T03:51:49.189Z,91.70
2019-01-30T03:52:49.172Z,91.81
2019-01-30T03:53:49.159Z,91.60
2019-01-30T03:54:49.226Z,91.91
2019-01-30T03:55:49.139Z,91.70
2019-01-30T03:56:49.141Z,92.16
2019-01-30T03:57:49.121Z,92.44
2019-01-30T03:58:49.106Z,92.44
2019-01-30T03:59:49.098Z,92.06
2019-01-30T04:00:49.088Z,92.69
2019-01-30T04:01:49.086Z,92.80
2019-01-30T04:02:49.068Z,92.02
2019-01-30T04:03:49.059Z,91.96
2019-01-30T04:04:49.049Z,92.27
2019-01-30T04:05:49.036Z,92.38
2019-01-30T04:06:49.032Z,92.38
2019-01-30T04:07:49.014Z,92.27
2019-01-30T04:08:49.005Z,92.27
2019-01-30T04:09:48.991Z,91.96
2019-01-30T04:10:48.982Z,92.23
2019-01-30T04:11:48.979Z,92.27
2019-01-30T04:12:48.962Z,92.16
2019-01-30T04:13:48.953Z,92.16
2019-01-30T04:14:48.945Z,92.86
2019-01-30T04:15:48.929Z,92.27
2019-01-30T04:16:48.927Z,91.74
2019-01-30T04:17:48.913Z,91.64
2019-01-30T04:18:48.897Z,91.53
2019-01-30T04:19:48.887Z,91.53
2019-01-30T04:20:48.874Z,91.32
2019-01-30T04:21:48.877Z,91.74
2019-01-30T04:22:48.854Z,91.96
2019-01-30T04:23:48.843Z,92.06
2019-01-30T04:24:48.834Z,92.58
2019-01-30T04:25:48.824Z,92.80
2019-01-30T04:26:48.839Z,92.80
2019-01-30T04:27:48.805Z,92.16
2019-01-30T04:28:48.792Z,91.89
2019-01-30T04:29:48.784Z,92.38
2019-01-30T04:30:48.771Z,92.80
2019-01-30T04:31:48.760Z,92.38
2019-01-30T04:32:48.763Z,92.16
2019-01-30T04:33:48.737Z,92.21
2019-01-30T04:34:48.734Z,92.10
2019-01-30T04:35:48.717Z,91.99
2019-01-30T04:36:48.707Z,92.94
2019-01-30T04:37:48.709Z,92.27
2019-01-30T04:38:48.687Z,92.06
2019-01-30T04:39:48.682Z,91.68
2019-01-30T04:40:48.668Z,92.52
2019-01-30T04:41:48.659Z,92.21
2019-01-30T04:42:48.656Z,92.27
2019-01-30T04:43:48.635Z,92.41
2019-01-30T04:44:48.627Z,92.52
2019-01-30T04:45:48.618Z,92.21
2019-01-30T04:46:48.601Z,92.21
2019-01-30T04:47:48.605Z,91.89
2019-01-30T04:48:48.582Z,92.21
2019-01-30T04:49:48.595Z,91.99
2019-01-30T04:50:48.571Z,92.16
2019-01-30T04:51:48.553Z,92.31
2019-01-30T04:52:48.551Z,91.99
2019-01-30T04:53:48.531Z,92.10
2019-01-30T04:54:48.521Z,92.21
2019-01-30T04:55:48.509Z,92.21
2019-01-30T04:56:48.518Z,92.41
2019-01-30T04:57:48.504Z,92.52
2019-01-30T04:58:48.477Z,93.57
2019-01-30T04:59:48.467Z,94.42
2019-01-30T05:00:48.458Z,95.22
2019-01-30T05:01:49.598Z,95.26
2019-01-30T05:02:48.445Z,94.84
2019-01-30T05:03:48.578Z,94.31
2019-01-30T05:04:48.416Z,93.89
2019-01-30T05:05:48.405Z,93.47
2019-01-30T05:06:48.396Z,94.10
2019-01-30T05:07:48.394Z,94.73
2019-01-30T05:08:48.384Z,94.53
2019-01-30T05:09:48.364Z,93.79
2019-01-30T05:10:48.353Z,94.73
2019-01-30T05:11:48.345Z,94.53
2019-01-30T05:12:48.345Z,94.73
2019-01-30T05:13:48.326Z,95.01
2019-01-30T05:14:48.313Z,94.10
2019-01-30T05:15:48.306Z,94.17
2019-01-30T05:16:48.291Z,93.57
2019-01-30T05:17:48.291Z,93.22
2019-01-30T05:18:48.270Z,93.47
2019-01-30T05:19:48.265Z,93.85
2019-01-30T05:20:48.261Z,93.26
2019-01-30T05:21:48.248Z,93.89
2019-01-30T05:22:48.238Z,93.79
2019-01-30T05:23:48.219Z,93.68
2019-01-30T05:24:48.312Z,93.05
2019-01-30T05:25:48.217Z,93.47
2019-01-30T05:26:48.187Z,93.79
2019-01-30T05:27:48.238Z,93.89
2019-01-30T05:28:48.168Z,93.89
2019-01-30T05:29:48.157Z,93.68
2019-01-30T05:30:48.150Z,94.10
2019-01-30T05:31:48.151Z,94.38
2019-01-30T05:32:48.126Z,93.64
2019-01-30T05:33:48.124Z,93.99
2019-01-30T05:34:48.105Z,94.21
2019-01-30T05:35:48.094Z,94.63
2019-01-30T05:36:48.091Z,94.73
2019-01-30T05:37:51.128Z,94.42
2019-01-30T05:38:48.073Z,94.10
2019-01-30T05:39:48.053Z,94.17
2019-01-30T05:40:48.043Z,93.99
2019-01-30T05:41:48.042Z,93.37
2019-01-30T05:42:48.158Z,93.57
2019-01-30T05:43:48.022Z,93.15
2019-01-30T05:44:48.003Z,93.15
2019-01-30T05:45:47.992Z,93.57
2019-01-30T05:46:47.982Z,93.57
2019-01-30T05:47:47.973Z,92.52
2019-01-30T05:48:48.101Z,92.63
2019-01-30T05:49:47.950Z,92.63
2019-01-30T05:50:47.939Z,92.73
2019-01-30T05:51:47.931Z,92.84
2019-01-30T05:52:47.919Z,92.94
2019-01-30T05:53:47.908Z,92.52
2019-01-30T05:54:47.912Z,92.31
2019-01-30T05:55:47.888Z,92.63
2019-01-30T05:56:47.880Z,93.79
2019-01-30T05:57:47.872Z,93.74
2019-01-30T05:58:47.859Z,94.10
2019-01-30T05:59:47.855Z,94.10
2019-01-30T06:00:47.837Z,93.89
2019-01-30T06:01:47.826Z,94.21
2019-01-30T06:02:47.817Z,93.99
2019-01-30T06:03:47.879Z,93.89
2019-01-30T06:04:47.977Z,94.31
2019-01-30T06:05:47.785Z,94.42
2019-01-30T06:06:47.776Z,94.69
2019-01-30T06:07:47.764Z,95.32
2019-01-30T06:08:47.754Z,95.64
2019-01-30T06:09:47.754Z,95.85
2019-01-30T06:10:47.857Z,95.53
2019-01-30T06:11:47.729Z,95.11
2019-01-30T06:12:47.714Z,94.63
2019-01-30T06:13:47.703Z,94.21
2019-01-30T06:14:47.705Z,94.17
2019-01-30T06:15:47.683Z,94.21
2019-01-30T06:16:47.673Z,93.68
2019-01-30T06:17:47.660Z,94.06
2019-01-30T06:18:47.652Z,93.74
2019-01-30T06:19:47.650Z,93.47
2019-01-30T06:20:47.630Z,92.84
2019-01-30T06:21:47.620Z,93.05
2019-01-30T06:22:47.618Z,92.31
2019-01-30T06:23:47.604Z,92.41
2019-01-30T06:24:47.616Z,92.31
2019-01-30T06:25:47.582Z,92.41
2019-01-30T06:26:47.574Z,92.10
2019-01-30T06:27:47.562Z,92.10
2019-01-30T06:28:47.551Z,92.21
2019-01-30T06:29:47.538Z,92.63
2019-01-30T06:30:47.538Z,92.10
2019-01-30T06:31:47.522Z,92.94
2019-01-30T06:32:47.506Z,91.68
2019-01-30T06:33:47.497Z,92.21
2019-01-30T06:34:47.488Z,91.89
2019-01-30T06:35:47.548Z,91.89
2019-01-30T06:36:47.467Z,92.94
2019-01-30T06:37:47.458Z,92.10
2019-01-30T06:38:47.447Z,91.89
2019-01-30T06:39:47.437Z,92.31
2019-01-30T06:40:47.434Z,91.78
2019-01-30T06:41:47.417Z,92.10
2019-01-30T06:42:47.407Z,91.68
2019-01-30T06:43:47.395Z,91.78
2019-01-30T06:44:47.384Z,91.78
2019-01-30T06:45:47.382Z,91.78
2019-01-30T06:46:47.363Z,91.68
2019-01-30T06:47:47.355Z,91.57
2019-01-30T06:48:47.343Z,91.78
2019-01-30T06:49:47.333Z,91.57
2019-01-30T06:50:47.331Z,91.68
2019-01-30T06:51:47.312Z,91.78
2019-01-30T06:52:47.302Z,92.21
2019-01-30T06:53:47.291Z,92.84
2019-01-30T06:54:47.283Z,92.41
2019-01-30T06:55:47.281Z,92.21
2019-01-30T06:56:47.261Z,92.31
2019-01-30T06:57:47.251Z,92.21
2019-01-30T06:58:47.240Z,92.41
2019-01-30T06:59:47.230Z,92.31
2019-01-30T07:00:47.230Z,92.31
2019-01-30T07:01:47.209Z,92.52
2019-01-30T07:02:47.204Z,92.41
2019-01-30T07:03:47.188Z,92.10
2019-01-30T07:04:47.178Z,92.41
2019-01-30T07:05:47.207Z,92.63
2019-01-30T07:06:47.158Z,92.84
2019-01-30T07:07:47.149Z,93.01
2019-01-30T07:08:47.137Z,92.58
2019-01-30T07:09:47.127Z,92.90
2019-01-30T07:10:47.120Z,92.38
2019-01-30T07:11:47.120Z,93.64
2019-01-30T07:12:47.096Z,93.64
2019-01-30T07:13:47.097Z,94.12
2019-01-30T07:14:47.075Z,93.70
2019-01-30T07:15:47.065Z,93.80
2019-01-30T07:16:47.063Z,94.02
2019-01-30T07:17:47.043Z,94.08
2019-01-30T07:18:47.036Z,94.60
2019-01-30T07:19:47.025Z,94.46
2019-01-30T07:20:47.019Z,95.03
2019-01-30T07:21:47.015Z,94.04
2019-01-30T07:22:46.993Z,94.25
2019-01-30T07:23:46.984Z,93.93
2019-01-30T07:24:46.972Z,93.68
2019-01-30T07:25:46.961Z,93.47
2019-01-30T07:26:46.959Z,93.57
2019-01-30T07:27:46.940Z,93.32
2019-01-30T07:28:46.929Z,93.32
2019-01-30T07:29:46.919Z,93.57
2019-01-30T07:30:46.909Z,93.26
2019-01-30T07:31:46.906Z,92.58
2019-01-30T07:32:46.886Z,92.21
2019-01-30T07:33:46.875Z,91.74
2019-01-30T07:34:46.865Z,92.27
2019-01-30T07:35:46.858Z,92.06
2019-01-30T07:36:46.853Z,91.53
2019-01-30T07:37:46.833Z,91.53
2019-01-30T07:38:46.822Z,91.36
2019-01-30T07:39:46.813Z,92.00
2019-01-30T07:40:46.801Z,92.63
2019-01-30T07:41:46.799Z,92.69
2019-01-30T07:42:46.780Z,93.43
2019-01-30T07:43:46.769Z,92.90
2019-01-30T07:44:50.922Z,92.76
2019-01-30T07:45:46.747Z,93.53
2019-01-30T07:46:46.775Z,93.59
2019-01-30T07:47:46.725Z,93.28
2019-01-30T07:48:46.718Z,92.86
2019-01-30T07:49:46.704Z,92.76
2019-01-30T07:50:46.693Z,91.91
2019-01-30T07:51:46.687Z,92.02
2019-01-30T07:52:46.687Z,92.65
2019-01-30T07:53:46.662Z,91.91
2019-01-30T07:54:46.654Z,92.54
2019-01-30T07:55:46.639Z,92.23
2019-01-30T07:56:46.630Z,92.86
2019-01-30T07:57:46.626Z,93.02
2019-01-30T07:58:46.607Z,93.13
2019-01-30T07:59:46.598Z,92.29
2019-01-30T08:00:46.595Z,91.87
2019-01-30T08:01:46.576Z,91.72
2019-01-30T08:02:52.995Z,92.46
2019-01-30T08:03:47.554Z,92.25
2019-01-30T08:04:46.610Z,91.94
2019-01-30T08:05:46.536Z,92.67
2019-01-30T08:06:46.530Z,92.00
2019-01-30T08:07:46.523Z,92.10
2019-01-30T08:08:46.529Z,91.37
2019-01-30T08:09:46.491Z,91.16
2019-01-30T08:10:46.482Z,92.10
2019-01-30T08:11:46.474Z,91.89
2019-01-30T08:12:46.467Z,91.43
2019-01-30T08:13:46.449Z,91.33
2019-01-30T08:14:46.438Z,91.01
2019-01-30T08:15:46.430Z,90.80
2019-01-30T08:16:48.090Z,91.01
2019-01-30T08:17:46.418Z,91.33
2019-01-30T08:18:46.396Z,90.80
2019-01-30T08:19:46.388Z,90.80
2019-01-30T08:20:46.376Z,90.76
2019-01-30T08:21:46.364Z,90.55
2019-01-30T08:22:46.391Z,91.08
2019-01-30T08:23:46.369Z,91.18
2019-01-30T08:24:46.573Z,91.18
2019-01-30T08:25:46.559Z,90.13
2019-01-30T08:26:46.659Z,89.92
2019-01-30T08:27:46.626Z,89.67
2019-01-30T08:28:46.409Z,89.98
2019-01-30T08:29:46.402Z,89.98
2019-01-30T08:30:46.607Z,89.78
2019-01-30T08:31:46.549Z,89.63
2019-01-30T08:32:46.583Z,89.73
2019-01-30T08:33:46.237Z,89.63
2019-01-30T08:34:46.228Z,89.00
2019-01-30T08:35:46.221Z,89.42
2019-01-30T08:36:46.218Z,89.70
2019-01-30T08:37:46.209Z,89.22
2019-01-30T08:38:46.185Z,89.28
2019-01-30T08:39:46.178Z,89.70
2019-01-30T08:40:46.164Z,88.65
2019-01-30T08:41:46.158Z,88.65
2019-01-30T08:42:46.151Z,88.06
2019-01-30T08:43:46.132Z,88.44
2019-01-30T08:44:47.033Z,89.59
2019-01-30T08:45:46.110Z,88.75
2019-01-30T08:46:46.101Z,88.34
2019-01-30T08:47:46.130Z,88.71
2019-01-30T08:48:46.079Z,89.13
2019-01-30T08:49:46.069Z,89.17
2019-01-30T08:50:46.058Z,89.23
2019-01-30T08:51:46.049Z,89.76
2019-01-30T08:52:46.038Z,88.23
2019-01-30T08:53:46.034Z,88.34
2019-01-30T08:54:46.014Z,88.12
2019-01-30T08:55:46.007Z,87.88
2019-01-30T08:56:53.019Z,88.61
2019-01-30T08:57:46.984Z,88.82
2019-01-30T08:58:45.980Z,88.40
2019-01-30T08:59:45.961Z,88.82
2019-01-30T09:00:45.953Z,89.09
2019-01-30T09:01:45.942Z,88.67
2019-01-30T09:02:45.932Z,87.42
2019-01-30T09:03:45.937Z,86.83
2019-01-30T09:04:45.907Z,85.78
2019-01-30T09:05:45.910Z,85.85
2019-01-30T09:06:45.888Z,86.06
2019-01-30T09:07:45.875Z,86.13
2019-01-30T09:08:45.873Z,86.23
2019-01-30T09:09:45.854Z,86.65
2019-01-30T09:10:45.843Z,86.85
2019-01-30T09:11:45.831Z,85.71
2019-01-30T09:12:45.820Z,85.67
2019-01-30T09:13:45.823Z,86.02
2019-01-30T09:14:45.801Z,86.19
2019-01-30T09:15:45.790Z,86.13
2019-01-30T09:16:45.782Z,85.60
2019-01-30T09:17:45.768Z,86.65
2019-01-30T09:18:45.766Z,86.96
2019-01-30T09:19:45.747Z,84.87
2019-01-30T09:20:45.736Z,85.71
2019-01-30T09:21:45.725Z,85.39
2019-01-30T09:22:45.717Z,86.85
2019-01-30T09:23:45.753Z,86.65
2019-01-30T09:24:45.693Z,86.75
2019-01-30T09:25:45.682Z,86.85
2019-01-30T09:26:45.673Z,87.80
2019-01-30T09:27:45.665Z,88.11
2019-01-30T09:28:45.659Z,88.17
2019-01-30T09:29:45.641Z,87.65
2019-01-30T09:30:45.629Z,87.55
2019-01-30T09:31:45.618Z,88.07
2019-01-30T09:32:45.645Z,85.25
2019-01-30T09:33:45.596Z,85.63
2019-01-30T09:34:45.651Z,86.77
2019-01-30T09:35:45.598Z,86.99
2019-01-30T09:36:45.564Z,86.99
2019-01-30T09:37:45.573Z,85.42
2019-01-30T09:38:45.594Z,86.77
2019-01-30T09:39:45.542Z,83.44
2019-01-30T09:40:45.520Z,83.01
2019-01-30T09:41:45.511Z,83.06
2019-01-30T09:42:45.859Z,84.48
2019-01-30T09:43:45.489Z,83.54
2019-01-30T09:44:45.491Z,83.33
2019-01-30T09:45:45.467Z,83.85
2019-01-30T09:46:45.459Z,83.95
2019-01-30T09:47:45.466Z,81.66
2019-01-30T09:48:45.436Z,81.87
2019-01-30T09:49:45.517Z,82.35
2019-01-30T09:50:45.413Z,81.41
2019-01-30T09:51:45.412Z,81.31
2019-01-30T09:52:45.400Z,81.59
2019-01-30T09:53:45.381Z,81.06
2019-01-30T09:54:45.379Z,78.25
2019-01-30T09:55:45.359Z,80.23
2019-01-30T09:56:45.351Z,81.38
2019-01-30T09:57:45.337Z,82.31
2019-01-30T09:58:45.331Z,82.73
2019-01-30T09:59:45.324Z,83.36
2019-01-30T10:00:45.306Z,80.23
2019-01-30T10:01:45.298Z,78.56
2019-01-30T10:02:45.286Z,77.62
2019-01-30T10:03:45.274Z,79.91
2019-01-30T10:04:45.311Z,81.79
2019-01-30T10:05:45.252Z,80.51
2019-01-30T10:06:45.241Z,77.69
2019-01-30T10:07:45.246Z,77.37
2019-01-30T10:08:45.222Z,75.08
2019-01-30T10:09:45.214Z,77.13
2019-01-30T10:10:45.208Z,77.58
2019-01-30T10:11:45.188Z,75.92
2019-01-30T10:12:45.176Z,76.72
2019-01-30T10:13:45.165Z,75.98
2019-01-30T10:14:45.159Z,76.68
2019-01-30T10:15:45.155Z,77.34
2019-01-30T10:16:45.135Z,77.31
2019-01-30T10:17:45.123Z,76.47
2019-01-30T10:18:45.113Z,74.70
2019-01-30T10:19:45.171Z,74.84
2019-01-30T10:20:45.099Z,74.29
2019-01-30T10:21:45.079Z,73.35
2019-01-30T10:22:45.069Z,73.35
2019-01-30T10:23:45.058Z,73.55
2019-01-30T10:24:45.049Z,73.14
2019-01-30T10:25:45.050Z,73.66
2019-01-30T10:26:45.032Z,72.72
2019-01-30T10:27:45.015Z,72.93
2019-01-30T10:28:45.005Z,73.76
2019-01-30T10:29:45.000Z,74.77
2019-01-30T10:30:44.996Z,73.86
2019-01-30T10:31:44.971Z,75.19
2019-01-30T10:32:44.961Z,72.38
2019-01-30T10:33:46.631Z,73.21
2019-01-30T10:34:44.940Z,72.69
2019-01-30T10:35:44.944Z,73.32
2019-01-30T10:36:44.920Z,73.00
2019-01-30T10:37:44.908Z,72.17
2019-01-30T10:38:44.900Z,71.12
2019-01-30T10:39:44.886Z,74.56
2019-01-30T10:40:44.897Z,74.77
2019-01-30T10:41:44.869Z,71.33
2019-01-30T10:42:44.853Z,72.24
2019-01-30T10:43:44.842Z,75.57
2019-01-30T10:44:44.831Z,72.79
2019-01-30T10:45:44.829Z,72.86
2019-01-30T10:46:44.811Z,73.59
2019-01-30T10:47:44.800Z,70.68
2019-01-30T10:48:44.788Z,69.53
2019-01-30T10:49:44.779Z,69.32
2019-01-30T10:50:44.778Z,68.60
2019-01-30T10:51:44.757Z,72.45
2019-01-30T10:52:44.746Z,68.80
2019-01-30T10:53:44.736Z,70.47
2019-01-30T10:54:44.725Z,70.68
2019-01-30T10:55:44.723Z,69.43
2019-01-30T10:56:44.705Z,71.92
2019-01-30T10:57:44.694Z,70.26
2019-01-30T10:58:44.683Z,68.88
2019-01-30T10:59:44.673Z,69.95
2019-01-30T11:00:44.669Z,69.12
2019-01-30T11:01:44.705Z,69.12
2019-01-30T11:02:46.483Z,71.61
2019-01-30T11:03:44.629Z,68.91
2019-01-30T11:04:44.623Z,70.85
2019-01-30T11:05:44.658Z,71.41
2019-01-30T11:06:44.598Z,68.28
2019-01-30T11:07:44.587Z,67.45
2019-01-30T11:08:44.576Z,68.42
2019-01-30T11:09:44.566Z,70.81
2019-01-30T11:10:44.581Z,69.64
2019-01-30T11:11:44.550Z,69.95
2019-01-30T11:12:44.534Z,67.48
2019-01-30T11:13:44.527Z,69.01
2019-01-30T11:14:44.514Z,70.99
2019-01-30T11:15:44.503Z,72.45
2019-01-30T11:16:44.503Z,71.69
2019-01-30T11:17:44.483Z,68.98
2019-01-30T11:18:44.471Z,70.02
2019-01-30T11:19:45.488Z,70.33
2019-01-30T11:20:44.450Z,68.77
2019-01-30T11:21:44.450Z,69.60
2019-01-30T11:22:44.428Z,69.09
2019-01-30T11:23:44.418Z,67.97
2019-01-30T11:24:44.413Z,69.19
2019-01-30T11:25:44.397Z,68.80
2019-01-30T11:26:44.394Z,69.32
2019-01-30T11:27:44.375Z,70.47
2019-01-30T11:28:44.366Z,68.84
2019-01-30T11:29:44.361Z,68.52
2019-01-30T11:30:44.344Z,67.07
2019-01-30T11:31:44.341Z,69.35
2019-01-30T11:32:44.322Z,71.12
2019-01-30T11:33:44.311Z,69.56
2019-01-30T11:34:44.303Z,67.58
2019-01-30T11:35:44.290Z,68.91
2019-01-30T11:36:44.382Z,69.32
2019-01-30T11:37:44.270Z,69.74
2019-01-30T11:38:44.258Z,71.09
2019-01-30T11:39:44.249Z,71.61
2019-01-30T11:40:44.237Z,70.89
2019-01-30T11:41:44.235Z,69.95
2019-01-30T11:42:44.223Z,70.85
2019-01-30T11:43:44.206Z,70.75
2019-01-30T11:44:44.195Z,71.27
2019-01-30T11:45:44.185Z,70.43
2019-01-30T11:46:44.196Z,68.66
2019-01-30T11:47:44.164Z,66.27
2019-01-30T11:48:44.152Z,66.80
2019-01-30T11:49:44.142Z,66.69
2019-01-30T11:50:44.132Z,65.55
2019-01-30T11:51:44.129Z,66.38
2019-01-30T11:52:44.110Z,67.70
2019-01-30T11:53:44.099Z,68.84
2019-01-30T11:54:44.089Z,69.15
2019-01-30T11:55:44.081Z,69.23
2019-01-30T11:56:44.075Z,66.03
2019-01-30T11:57:44.058Z,68.91
2019-01-30T11:58:44.046Z,70.61
2019-01-30T11:59:44.035Z,66.24
2019-01-30T12:00:44.024Z,67.91
2019-01-30T12:01:44.025Z,67.08
2019-01-30T12:02:47.953Z,66.03
2019-01-30T12:03:43.994Z,66.87
2019-01-30T12:04:43.984Z,66.21
2019-01-30T12:05:43.972Z,67.80
2019-01-30T12:06:43.970Z,66.35
2019-01-30T12:07:43.955Z,66.03
2019-01-30T12:08:43.941Z,65.72
2019-01-30T12:09:43.930Z,65.62
2019-01-30T12:10:43.919Z,65.83
2019-01-30T12:11:43.918Z,67.60
2019-01-30T12:12:43.898Z,68.53
2019-01-30T12:13:43.887Z,68.74
2019-01-30T12:14:43.876Z,68.40
2019-01-30T12:15:43.866Z,67.88
2019-01-30T12:16:43.864Z,66.42
2019-01-30T12:17:43.847Z,66.84
2019-01-30T12:18:43.835Z,66.74
2019-01-30T12:19:43.823Z,66.11
2019-01-30T12:20:43.815Z,68.19
2019-01-30T12:21:43.814Z,68.29
2019-01-30T12:22:43.795Z,68.08
2019-01-30T12:23:43.782Z,66.42
2019-01-30T12:24:43.770Z,65.38
2019-01-30T12:25:43.759Z,67.36
2019-01-30T12:26:43.784Z,65.10
2019-01-30T12:27:43.744Z,65.28
2019-01-30T12:28:43.728Z,67.08
2019-01-30T12:29:43.718Z,66.24
2019-01-30T12:30:43.706Z,65.59
2019-01-30T12:31:43.698Z,65.20
2019-01-30T12:32:43.694Z,65.20
2019-01-30T12:33:43.675Z,64.37
2019-01-30T12:34:43.665Z,64.89
2019-01-30T12:35:43.653Z,65.10
2019-01-30T12:36:43.643Z,65.52
2019-01-30T12:37:43.642Z,65.93
2019-01-30T12:38:43.622Z,66.21
2019-01-30T12:39:43.611Z,65.41
2019-01-30T12:40:43.600Z,65.52
2019-01-30T12:41:43.589Z,65.41
2019-01-30T12:42:43.587Z,65.00
2019-01-30T12:43:45.326Z,64.79
2019-01-30T12:44:43.558Z,65.31
2019-01-30T12:45:43.547Z,65.31
2019-01-30T12:46:43.543Z,64.92
2019-01-30T12:47:43.536Z,65.20
2019-01-30T12:48:43.514Z,65.23
2019-01-30T12:49:43.509Z,66.66
2019-01-30T12:50:43.494Z,65.86
2019-01-30T12:51:43.483Z,65.03
2019-01-30T12:52:43.482Z,66.27