createdAt,value
2022-09-23T00:01:37.047Z,7.46
2022-09-23T00:04:31.018Z,7.45
2022-09-23T00:07:18.035Z,7.46
2022-09-23T00:09:58.009Z,7.49
2022-09-23T00:12:52.014Z,7.51
2022-09-23T00:15:44.015Z,7.58
2022-09-23T00:18:18.021Z,7.60
2022-09-23T00:21:09.033Z,7.60
2022-09-23T00:23:54.023Z,7.60
2022-09-23T00:26:41.038Z,7.63
2022-09-23T00:29:35.037Z,7.65
2022-09-23T00:32:22.012Z,7.70
2022-09-23T00:35:02.047Z,7.66
2022-09-23T00:37:56.035Z,7.64
2022-09-23T00:40:50.095Z,7.65
2022-09-23T00:43:48.029Z,7.64
2022-09-23T00:46:29.252Z,7.63
2022-09-23T00:49:20.036Z,7.63
2022-09-23T00:52:09.016Z,7.65
2022-09-23T00:55:00.082Z,7.66
2022-09-23T00:57:35.066Z,7.64
2022-09-23T01:00:22.048Z,7.62
2022-09-23T01:02:55.149Z,7.56
2022-09-23T01:05:43.063Z,7.51
2022-09-23T01:08:26.047Z,7.46
2022-09-23T01:11:38.037Z,7.46
2022-09-23T01:14:47.038Z,7.41
2022-09-23T01:17:40.044Z,7.46
2022-09-23T01:20:42.053Z,7.44
2022-09-23T01:24:02.091Z,7.40
2022-09-23T01:27:23.055Z,7.41
2022-09-23T01:30:16.040Z,7.39
2022-09-23T01:33:09.055Z,7.38
2022-09-23T01:36:26.053Z,7.37
2022-09-23T01:39:09.065Z,7.40
2022-09-23T01:42:09.046Z,7.39
2022-09-23T01:45:07.246Z,7.38
2022-09-23T01:48:26.105Z,7.36
2022-09-23T01:51:11.073Z,7.31
2022-09-23T01:54:57.065Z,7.31
2022-09-23T01:57:56.067Z,7.34
2022-09-23T02:00:38.065Z,7.30
2022-09-23T02:03:39.073Z,7.29
2022-09-23T02:06:31.083Z,7.27
2022-09-23T02:09:15.063Z,7.22
2022-09-23T02:12:15.078Z,7.20
2022-09-23T02:15:09.083Z,7.22
2022-09-23T02:17:50.839Z,7.25
2022-09-23T02:20:41.072Z,7.25
2022-09-23T02:23:19.184Z,7.25
2022-09-23T02:26:48.112Z,7.26
2022-09-23T02:29:28.177Z,7.27
2022-09-23T02:32:39.092Z,7.25
2022-09-23T02:35:15.667Z,7.24
2022-09-23T02:38:21.089Z,7.25
2022-09-23T02:41:05.161Z,7.24
2022-09-23T02:44:09.155Z,7.28
2022-09-23T02:46:51.045Z,7.26
2022-09-23T02:49:39.153Z,7.27
2022-09-23T02:52:20.093Z,7.24
2022-09-23T02:55:14.084Z,7.25
2022-09-23T02:58:04.086Z,7.27
2022-09-23T03:01:46.129Z,7.25
2022-09-23T03:04:54.127Z,7.28
2022-09-23T03:08:02.338Z,7.36
2022-09-23T03:11:12.124Z,7.32
2022-09-23T03:14:06.126Z,7.31
2022-09-23T03:17:09.145Z,7.30
2022-09-23T03:20:05.156Z,7.34
2022-09-23T03:22:57.143Z,7.31
2022-09-23T03:25:54.143Z,7.30
2022-09-23T03:28:51.150Z,7.34
2022-09-23T03:31:48.152Z,7.36
2022-09-23T03:34:45.154Z,7.36
2022-09-23T03:38:10.127Z,7.39
2022-09-23T03:41:05.152Z,7.39
2022-09-23T03:43:53.151Z,7.39
2022-09-23T03:46:26.588Z,7.40
2022-09-23T03:49:24.127Z,7.42
2022-09-23T03:52:05.149Z,7.43
2022-09-23T03:54:52.188Z,7.41
2022-09-23T03:57:34.127Z,7.41
2022-09-23T04:00:22.128Z,7.44
2022-09-23T04:03:02.140Z,7.43
2022-09-23T04:05:56.146Z,7.41
2022-09-23T04:08:50.146Z,7.41
2022-09-23T04:11:37.150Z,7.39
2022-09-23T04:14:21.862Z,7.35
2022-09-23T04:17:08.130Z,7.36
2022-09-23T04:19:41.235Z,7.35
2022-09-23T04:22:28.135Z,7.32
2022-09-23T04:25:01.881Z,7.31
2022-09-23T04:27:58.142Z,7.34
2022-09-23T04:30:56.141Z,7.31
2022-09-23T04:33:44.141Z,7.32
2022-09-23T04:36:17.251Z,7.37
2022-09-23T04:39:04.126Z,7.31
2022-09-23T04:41:37.281Z,7.27
2022-09-23T04:44:24.140Z,7.26
2022-09-23T04:46:57.303Z,7.25
2022-09-23T04:49:44.151Z,7.24
2022-09-23T04:52:17.285Z,7.21
2022-09-23T04:55:06.892Z,7.21
2022-09-23T04:57:42.261Z,7.24
2022-09-23T05:00:30.195Z,7.28
2022-09-23T05:03:10.141Z,7.31
2022-09-23T05:06:04.160Z,7.29
2022-09-23T05:09:02.260Z,7.31
2022-09-23T05:11:37.245Z,7.32
2022-09-23T05:14:24.162Z,7.32
2022-09-23T05:17:04.137Z,7.36
2022-09-23T05:19:51.171Z,7.40
2022-09-23T05:22:31.164Z,7.41
2022-09-23T05:25:18.152Z,7.44
2022-09-23T05:27:58.158Z,7.46
2022-09-23T05:30:52.149Z,7.45
2022-09-23T05:33:41.180Z,7.45
2022-09-23T05:36:21.150Z,7.47
2022-09-23T05:39:15.179Z,7.52
2022-09-23T05:42:09.161Z,7.56
2022-09-23T05:44:56.154Z,7.58
2022-09-23T05:47:29.299Z,7.57
2022-09-23T05:50:16.170Z,7.60
2022-09-23T05:52:49.268Z,7.62
2022-09-23T05:55:36.175Z,7.63
2022-09-23T05:58:09.362Z,7.65
2022-09-23T06:00:57.185Z,7.67
2022-09-23T06:03:39.162Z,7.72
2022-09-23T06:06:24.180Z,7.74
2022-09-23T06:09:06.221Z,7.76
2022-09-23T06:11:49.175Z,7.79
2022-09-23T06:14:43.187Z,7.80
2022-09-23T06:17:37.203Z,7.78
2022-09-23T06:20:24.176Z,7.80
2022-09-23T06:22:58.154Z,7.81
2022-09-23T06:25:45.199Z,7.81
2022-09-23T06:28:18.294Z,7.81
2022-09-23T06:31:13.378Z,7.83
2022-09-23T06:33:47.312Z,7.84
2022-09-23T06:36:42.768Z,7.87
2022-09-23T06:39:17.354Z,7.91
2022-09-23T06:42:04.193Z,7.93
2022-09-23T06:44:37.306Z,7.95
2022-09-23T06:47:24.188Z,7.98
2022-09-23T06:50:04.176Z,7.99
2022-09-23T06:53:05.199Z,8.03
2022-09-23T06:55:52.178Z,8.06
2022-09-23T06:58:26.418Z,8.07
2022-09-23T07:01:17.269Z,8.11
2022-09-23T07:03:51.968Z,8.14
2022-09-23T07:06:38.199Z,8.14
2022-09-23T07:09:20.200Z,8.16
2022-09-23T07:12:14.210Z,8.16
2022-09-23T07:15:01.197Z,8.19
2022-09-23T07:17:35.025Z,8.18
2022-09-23T07:20:24.323Z,8.18
2022-09-23T07:22:58.297Z,8.16
2022-09-23T07:25:45.212Z,8.20
2022-09-23T07:28:25.212Z,8.21
2022-09-23T07:31:33.489Z,8.19
2022-09-23T07:34:23.194Z,8.18
2022-09-23T07:36:56.308Z,8.20
2022-09-23T07:39:43.244Z,8.19
2022-09-23T07:42:16.283Z,8.22
2022-09-23T07:45:03.221Z,8.22
2022-09-23T07:47:36.370Z,8.24
2022-09-23T07:50:23.263Z,8.25
2022-09-23T07:52:56.317Z,8.27
2022-09-23T07:55:43.240Z,8.32
2022-09-23T07:58:16.309Z,8.35
2022-09-23T08:01:12.306Z,8.38
2022-09-23T08:03:46.323Z,8.40
2022-09-23T08:06:33.222Z,8.40
2022-09-23T08:09:07.399Z,8.43
2022-09-23T08:11:55.247Z,8.46
2022-09-23T08:14:35.225Z,8.47
2022-09-23T08:17:29.240Z,8.49
2022-09-23T08:20:36.224Z,8.51
2022-09-23T08:23:16.263Z,8.54
2022-09-23T08:26:19.912Z,8.56
2022-09-23T08:29:16.248Z,8.57
2022-09-23T08:32:03.234Z,8.60
2022-09-23T08:34:43.253Z,8.65
2022-09-23T08:37:37.236Z,8.72
2022-09-23T08:40:25.253Z,8.83
2022-09-23T08:43:05.237Z,8.92
2022-09-23T08:45:53.248Z,9.02
2022-09-23T08:48:35.370Z,9.12
2022-09-23T08:51:30.271Z,9.23
2022-09-23T08:54:05.420Z,9.31
2022-09-23T08:56:58.241Z,9.35
2022-09-23T08:59:58.238Z,9.35
2022-09-23T09:02:45.290Z,9.34
2022-09-23T09:05:23.367Z,9.33
2022-09-23T09:08:10.403Z,9.32
2022-09-23T09:10:49.665Z,9.32
2022-09-23T09:13:38.276Z,9.34
2022-09-23T09:16:55.553Z,9.36
2022-09-23T09:19:47.242Z,9.42
2022-09-23T09:22:37.400Z,9.50
2022-09-23T09:25:34.213Z,9.56
2022-09-23T09:28:09.391Z,9.61
2022-09-23T09:31:03.288Z,9.67
2022-09-23T09:33:59.275Z,9.72
2022-09-23T09:36:56.278Z,9.73
2022-09-23T09:39:43.274Z,9.75
2022-09-23T09:42:27.021Z,9.76
2022-09-23T09:45:33.526Z,9.74
2022-09-23T09:48:35.288Z,9.70
2022-09-23T09:51:28.264Z,9.66
2022-09-23T09:54:28.239Z,9.68
2022-09-23T09:57:52.210Z,9.68
2022-09-23T10:00:49.234Z,9.67
2022-09-23T10:03:47.216Z,9.68
2022-09-23T10:06:40.231Z,9.65
2022-09-23T10:09:23.318Z,9.66
2022-09-23T10:12:22.228Z,9.66
2022-09-23T10:15:05.211Z,9.67
2022-09-23T10:18:08.215Z,9.71
2022-09-23T10:20:55.215Z,9.71
2022-09-23T10:23:41.214Z,9.72
2022-09-23T10:26:40.234Z,9.74
2022-09-23T10:29:45.319Z,9.74
2022-09-23T10:32:51.234Z,9.73
2022-09-23T10:35:35.236Z,9.74
2022-09-23T10:38:29.233Z,9.73
2022-09-23T10:41:46.243Z,9.71
2022-09-23T10:44:57.010Z,9.74
2022-09-23T10:47:53.248Z,9.77
2022-09-23T10:50:55.229Z,9.79
2022-09-23T10:53:45.260Z,9.79
2022-09-23T10:56:44.245Z,9.79
2022-09-23T10:59:47.244Z,9.77
2022-09-23T11:03:16.255Z,9.78
2022-09-23T11:06:26.342Z,9.78
2022-09-23T11:10:01.249Z,9.77
2022-09-23T11:12:53.262Z,9.76
2022-09-23T11:16:03.260Z,9.76
2022-09-23T11:19:18.274Z,9.77
2022-09-23T11:22:12.265Z,9.79
2022-09-23T11:25:29.295Z,9.82
2022-09-23T11:28:50.272Z,9.84
2022-09-23T11:32:12.287Z,9.88
2022-09-23T11:35:16.287Z,9.92
2022-09-23T11:38:22.309Z,9.92
2022-09-23T11:40:57.503Z,9.94
2022-09-23T11:43:46.300Z,9.94
2022-09-23T11:46:29.547Z,9.97
2022-09-23T11:49:25.279Z,9.97
2022-09-23T11:52:43.289Z,9.98
2022-09-23T11:55:57.770Z,9.97
2022-09-23T11:58:58.083Z,9.99
2022-09-23T12:02:16.637Z,9.96
2022-09-23T12:05:20.453Z,9.95
2022-09-23T12:08:45.310Z,9.91
2022-09-23T12:11:50.358Z,9.90
2022-09-23T12:14:55.331Z,9.89
2022-09-23T12:17:48.330Z,9.83
2022-09-23T12:20:41.577Z,9.84
2022-09-23T12:23:54.317Z,9.83
2022-09-23T12:26:39.318Z,9.82
2022-09-23T12:29:30.307Z,9.81
2022-09-23T12:32:14.333Z,9.80
2022-09-23T12:35:02.322Z,9.82
2022-09-23T12:37:43.312Z,9.78
2022-09-23T12:40:40.357Z,9.76
2022-09-23T12:43:23.421Z,9.79
2022-09-23T12:46:32.320Z,9.82
2022-09-23T12:49:15.354Z,9.83
2022-09-23T12:52:24.340Z,9.86
2022-09-23T12:55:29.328Z,9.89
2022-09-23T12:58:09.342Z,9.90
2022-09-23T13:01:20.504Z,9.89
2022-09-23T13:04:26.323Z,9.88
2022-09-23T13:07:12.432Z,9.86
2022-09-23T13:10:08.339Z,9.86
2022-09-23T13:12:52.334Z,9.83
2022-09-23T13:15:50.357Z,9.82
2022-09-23T13:18:59.357Z,9.85
2022-09-23T13:22:08.757Z,9.86
2022-09-23T13:25:00.343Z,9.89
2022-09-23T13:27:44.359Z,9.95
2022-09-23T13:30:40.356Z,9.98
2022-09-23T13:33:40.328Z,10.01
2022-09-23T13:36:19.487Z,10.04
2022-09-23T13:39:32.356Z,10.06
2022-09-23T13:42:17.350Z,10.07
2022-09-23T13:45:11.347Z,10.07
2022-09-23T13:48:01.371Z,10.07
2022-09-23T13:50:35.459Z,10.08
2022-09-23T13:53:32.368Z,10.08
2022-09-23T13:56:13.528Z,10.07
2022-09-23T13:59:03.347Z,10.04
2022-09-23T14:01:39.456Z,10.05
2022-09-23T14:04:31.365Z,10.03
2022-09-23T14:07:11.399Z,10.02
2022-09-23T14:10:09.386Z,10.03
2022-09-23T14:12:58.381Z,10.01
2022-09-23T14:15:39.381Z,9.99
2022-09-23T14:18:43.359Z,9.99
2022-09-23T14:21:42.367Z,10.00
2022-09-23T14:24:36.379Z,9.97
2022-09-23T14:27:31.416Z,9.96
2022-09-23T14:30:30.372Z,9.92
2022-09-23T14:33:25.405Z,9.90
2022-09-23T14:36:40.395Z,9.87
2022-09-23T14:39:16.482Z,9.83
2022-09-23T14:42:03.395Z,9.80
2022-09-23T14:44:36.541Z,9.79
2022-09-23T14:47:23.393Z,9.76
2022-09-23T14:50:22.391Z,9.73
2022-09-23T14:53:36.408Z,9.72
2022-09-23T14:56:33.401Z,9.69
2022-09-23T14:59:41.410Z,9.68
2022-09-23T15:02:45.407Z,9.67
2022-09-23T15:05:49.405Z,9.66
2022-09-23T15:08:28.488Z,9.65
2022-09-23T15:11:15.385Z,9.65
2022-09-23T15:13:49.492Z,9.62
2022-09-23T15:16:37.466Z,9.60
2022-09-23T15:19:10.497Z,9.60
2022-09-23T15:22:00.403Z,9.62
2022-09-23T15:24:53.434Z,9.61
2022-09-23T15:27:41.424Z,9.62
2022-09-23T15:30:27.411Z,9.64
2022-09-23T15:33:21.432Z,9.64
2022-09-23T15:36:08.411Z,9.64
2022-09-23T15:38:48.426Z,9.64
2022-09-23T15:41:35.410Z,9.64
2022-09-23T15:44:25.425Z,9.67
2022-09-23T15:47:12.425Z,9.67
2022-09-23T15:49:53.438Z,9.69
2022-09-23T15:52:41.425Z,9.70
2022-09-23T15:55:32.449Z,9.70
2022-09-23T15:58:19.447Z,9.70
2022-09-23T16:01:01.456Z,9.69
2022-09-23T16:03:48.475Z,9.68
2022-09-23T16:06:28.449Z,9.68
2022-09-23T16:09:17.437Z,9.67
2022-09-23T16:11:54.102Z,9.67
2022-09-23T16:14:40.431Z,9.65
2022-09-23T16:17:22.489Z,9.65
2022-09-23T16:20:17.438Z,9.62
2022-09-23T16:23:07.470Z,9.60
2022-09-23T16:25:48.447Z,9.57
2022-09-23T16:28:42.425Z,9.56
2022-09-23T16:31:37.506Z,9.53
2022-09-23T16:34:31.447Z,9.47
2022-09-23T16:37:27.466Z,9.44
2022-09-23T16:40:16.489Z,9.36
2022-09-23T16:42:49.558Z,9.29
2022-09-23T16:45:37.536Z,9.21
2022-09-23T16:48:20.533Z,9.14
2022-09-23T16:51:21.468Z,9.05
2022-09-23T16:54:08.444Z,8.98
2022-09-23T16:56:45.029Z,8.92
2022-09-23T16:59:51.461Z,8.84
2022-09-23T17:02:43.340Z,8.76
2022-09-23T17:05:30.474Z,8.68
2022-09-23T17:08:10.461Z,8.59
2022-09-23T17:11:12.461Z,8.51
2022-09-23T17:14:00.458Z,8.44
2022-09-23T17:16:35.738Z,8.39
2022-09-23T17:19:22.470Z,8.32
2022-09-23T17:21:55.597Z,8.31
2022-09-23T17:24:42.471Z,8.29
2022-09-23T17:27:23.457Z,8.25
2022-09-23T17:30:18.485Z,8.24
2022-09-23T17:33:12.466Z,8.20
2022-09-23T17:35:59.491Z,8.13
2022-09-23T17:38:33.567Z,8.05
2022-09-23T17:41:21.497Z,7.98
2022-09-23T17:44:00.702Z,7.91
2022-09-23T17:46:47.466Z,7.85
2022-09-23T17:49:21.350Z,7.81
2022-09-23T17:52:11.484Z,7.80
2022-09-23T17:54:45.377Z,7.77
2022-09-23T17:57:32.479Z,7.75
2022-09-23T18:00:05.677Z,7.72
2022-09-23T18:02:56.506Z,7.67
2022-09-23T18:05:29.569Z,7.61
2022-09-23T18:08:09.498Z,7.53
2022-09-23T18:10:56.490Z,7.49
2022-09-23T18:13:50.514Z,7.46
2022-09-23T18:16:41.551Z,7.41
2022-09-23T18:19:18.600Z,7.38
2022-09-23T18:22:07.587Z,7.31
2022-09-23T18:24:42.342Z,7.23
2022-09-23T18:27:29.516Z,7.19
2022-09-23T18:30:09.488Z,7.16
2022-09-23T18:33:03.501Z,7.11
2022-09-23T18:35:57.497Z,7.08
2022-09-23T18:38:44.517Z,7.04
2022-09-23T18:41:17.628Z,7.01
2022-09-23T18:44:04.573Z,6.97
2022-09-23T18:46:45.740Z,6.92
2022-09-23T18:49:57.497Z,6.90
2022-09-23T18:52:44.499Z,6.85
2022-09-23T18:55:17.605Z,6.76
2022-09-23T18:58:06.511Z,6.67
2022-09-23T19:00:47.593Z,6.63
2022-09-23T19:03:34.510Z,6.61
2022-09-23T19:06:23.516Z,6.55
2022-09-23T19:09:19.510Z,6.52
2022-09-23T19:12:07.519Z,6.52
2022-09-23T19:14:49.532Z,6.49
2022-09-23T19:17:36.498Z,6.44
2022-09-23T19:20:16.534Z,6.41
2022-09-23T19:23:03.522Z,6.39
2022-09-23T19:25:43.524Z,6.36
2022-09-23T19:28:31.515Z,6.36
2022-09-23T19:31:11.578Z,6.35
2022-09-23T19:34:10.654Z,6.27
2022-09-23T19:36:58.532Z,6.24
2022-09-23T19:39:41.542Z,6.17
2022-09-23T19:42:36.522Z,6.10
2022-09-23T19:45:30.558Z,6.04
2022-09-23T19:48:24.514Z,6.01
2022-09-23T19:51:18.549Z,6.01
2022-09-23T19:54:05.532Z,6.03
2022-09-23T19:56:39.673Z,6.03
2022-09-23T19:59:26.700Z,5.99
2022-09-23T20:01:59.754Z,5.92
2022-09-23T20:04:46.551Z,5.89
2022-09-23T20:07:26.554Z,5.82
2022-09-23T20:10:24.561Z,5.76
2022-09-23T20:13:11.551Z,5.69
2022-09-23T20:15:44.761Z,5.67
2022-09-23T20:18:31.557Z,5.66
2022-09-23T20:21:04.644Z,5.62
2022-09-23T20:23:51.539Z,5.60
2022-09-23T20:26:49.546Z,5.57
2022-09-23T20:29:36.569Z,5.54
2022-09-23T20:32:17.560Z,5.51
2022-09-23T20:35:04.554Z,5.47
2022-09-23T20:37:37.640Z,5.43
2022-09-23T20:40:24.600Z,5.42
2022-09-23T20:42:58.973Z,5.39
2022-09-23T20:45:45.563Z,5.36
2022-09-23T20:48:18.633Z,5.34
2022-09-23T20:51:09.571Z,5.31
2022-09-23T20:53:43.034Z,5.28
2022-09-23T20:56:30.543Z,5.26
2022-09-23T20:59:13.526Z,5.24
2022-09-23T21:02:07.581Z,5.21
2022-09-23T21:04:54.562Z,5.18
2022-09-23T21:07:34.558Z,5.15
2022-09-23T21:10:21.562Z,5.12
2022-09-23T21:13:01.567Z,5.12
2022-09-23T21:15:55.614Z,5.12
2022-09-23T21:18:35.571Z,5.08
2022-09-23T21:21:19.364Z,5.03
2022-09-23T21:24:23.855Z,5.01
2022-09-23T21:26:59.579Z,4.98
2022-09-23T21:29:39.578Z,4.93
2022-09-23T21:32:26.567Z,4.87
2022-09-23T21:35:06.562Z,4.85
2022-09-23T21:37:53.577Z,4.82
2022-09-23T21:40:51.642Z,4.79
2022-09-23T21:43:41.572Z,4.76
2022-09-23T21:46:26.694Z,4.74
2022-09-23T21:49:13.586Z,4.76
2022-09-23T21:51:54.578Z,4.75
2022-09-23T21:54:41.569Z,4.72
2022-09-23T21:57:14.688Z,4.73
2022-09-23T22:00:01.570Z,4.79
2022-09-23T22:02:34.698Z,4.79
2022-09-23T22:05:21.595Z,4.76
2022-09-23T22:07:54.665Z,4.74
2022-09-23T22:10:43.587Z,4.73
2022-09-23T22:13:16.675Z,4.69
2022-09-23T22:16:07.619Z,4.68
2022-09-23T22:18:40.862Z,4.67
2022-09-23T22:21:33.590Z,4.64
2022-09-23T22:24:07.712Z,4.64
2022-09-23T22:26:54.597Z,4.63
2022-09-23T22:29:53.583Z,4.56
2022-09-23T22:32:51.555Z,4.53
2022-09-23T22:35:41.602Z,4.50
2022-09-23T22:38:14.680Z,4.45
2022-09-23T22:41:01.704Z,4.44
2022-09-23T22:43:41.596Z,4.45
2022-09-23T22:46:35.656Z,4.46
2022-09-23T22:49:29.616Z,4.47
2022-09-23T22:52:17.593Z,4.46
2022-09-23T22:54:51.086Z,4.46
2022-09-23T22:57:37.602Z,4.41
2022-09-23T23:00:19.632Z,4.37
2022-09-23T23:03:13.620Z,4.34
2022-09-23T23:06:07.593Z,4.34
2022-09-23T23:08:54.618Z,4.31
2022-09-23T23:11:27.690Z,4.31
2022-09-23T23:14:15.613Z,4.27
2022-09-23T23:16:49.746Z,4.36
2022-09-23T23:19:43.589Z,4.41
2022-09-23T23:22:33.627Z,4.43
2022-09-23T23:25:13.705Z,4.43
2022-09-23T23:27:53.626Z,4.42
2022-09-23T23:30:40.601Z,4.36
2022-09-23T23:33:34.636Z,4.33
2022-09-23T23:36:24.618Z,4.39
2022-09-23T23:38:57.737Z,4.39
2022-09-23T23:41:45.638Z,4.40
2022-09-23T23:44:18.726Z,4.40
2022-09-23T23:47:05.727Z,4.43
2022-09-23T23:49:45.617Z,4.43
2022-09-23T23:52:32.638Z,4.42
2022-09-23T23:55:05.726Z,4.45
2022-09-23T23:57:52.626Z,4.48
