createdAt,value
2023-03-26T00:01:25.325Z,87.61
2023-03-26T00:04:00.247Z,88.18
2023-03-26T00:06:29.627Z,90.80
2023-03-26T00:08:58.197Z,90.49
2023-03-26T00:29:28.226Z,91.12
2023-03-26T00:31:55.049Z,90.28
2023-03-26T00:34:23.161Z,90.00
2023-03-26T00:36:54.562Z,90.33
2023-03-26T00:39:24.237Z,88.98
2023-03-26T00:41:54.806Z,90.73
2023-03-26T00:44:21.846Z,90.60
2023-03-26T00:46:48.485Z,90.66
2023-03-26T00:49:15.079Z,89.10
2023-03-26T00:54:15.861Z,88.42
2023-03-26T00:56:42.479Z,88.39
2023-03-26T00:59:09.565Z,88.36
2023-03-26T01:01:36.852Z,88.03
2023-03-26T01:04:28.528Z,88.46
2023-03-26T01:06:55.957Z,89.33
2023-03-26T01:09:33.191Z,88.41
2023-03-26T01:12:02.800Z,89.00
2023-03-26T01:14:29.942Z,87.43
2023-03-26T01:16:58.888Z,88.89
2023-03-26T01:19:39.905Z,87.54
2023-03-26T01:22:11.338Z,89.10
2023-03-26T01:24:39.726Z,86.98
2023-03-26T01:30:05.059Z,86.04
2023-03-26T01:32:53.154Z,87.27
2023-03-26T01:35:49.113Z,87.66
2023-03-26T01:38:46.954Z,89.12
2023-03-26T01:41:21.608Z,88.50
2023-03-26T01:44:06.663Z,87.86
2023-03-26T01:46:37.115Z,88.52
2023-03-26T01:49:05.637Z,90.08
2023-03-26T01:51:36.173Z,89.33
2023-03-26T01:54:05.709Z,90.03
2023-03-26T01:57:10.600Z,89.94
2023-03-26T02:00:07.290Z,90.62
2023-03-26T02:05:49.846Z,88.83
2023-03-26T02:08:38.552Z,89.21
2023-03-26T02:11:13.222Z,90.13
2023-03-26T02:13:42.722Z,90.37
2023-03-26T02:16:14.442Z,90.21
2023-03-26T02:18:41.219Z,87.21
2023-03-26T02:21:11.200Z,86.22
2023-03-26T02:23:40.431Z,86.84
2023-03-26T02:26:09.640Z,87.43
2023-03-26T02:28:37.582Z,86.68
2023-03-26T02:31:05.218Z,85.74
2023-03-26T02:33:32.725Z,85.45
2023-03-26T02:36:02.134Z,84.35
2023-03-26T02:38:30.498Z,84.97
2023-03-26T02:40:57.074Z,85.00
2023-03-26T02:43:23.772Z,85.13
2023-03-26T02:45:50.417Z,84.21
2023-03-26T02:48:17.211Z,84.20
2023-03-26T02:50:44.300Z,84.02
2023-03-26T02:53:12.176Z,85.26
2023-03-26T02:55:38.916Z,84.08
2023-03-26T02:58:06.500Z,84.81
2023-03-26T03:00:33.903Z,84.09
2023-03-26T03:03:04.655Z,83.67
2023-03-26T03:05:32.600Z,84.17
2023-03-26T03:07:59.707Z,84.68
2023-03-26T03:10:27.859Z,84.22
2023-03-26T03:12:54.701Z,83.84
2023-03-26T03:15:21.348Z,84.20
2023-03-26T03:17:48.042Z,84.30
2023-03-26T03:20:15.828Z,84.60
2023-03-26T03:22:42.757Z,84.73
2023-03-26T03:25:14.414Z,84.87
2023-03-26T03:27:43.018Z,85.30
2023-03-26T03:30:12.528Z,85.57
2023-03-26T03:32:39.479Z,83.69
2023-03-26T03:35:06.862Z,84.18
2023-03-26T03:37:33.677Z,83.19
2023-03-26T03:40:00.328Z,82.50
2023-03-26T03:42:27.764Z,84.69
2023-03-26T03:44:54.515Z,84.67
2023-03-26T03:47:23.126Z,85.26
2023-03-26T03:49:50.561Z,85.37
2023-03-26T03:52:18.410Z,84.97
2023-03-26T03:54:45.234Z,84.72
2023-03-26T03:57:11.945Z,84.99
2023-03-26T04:02:11.774Z,85.18
2023-03-26T04:04:38.508Z,84.91
2023-03-26T04:07:06.373Z,83.27
2023-03-26T04:09:32.991Z,82.30
2023-03-26T04:11:59.612Z,82.44
2023-03-26T04:14:26.460Z,83.68
2023-03-26T04:16:53.166Z,82.17
2023-03-26T04:19:19.769Z,82.00
2023-03-26T04:21:46.400Z,84.55
2023-03-26T04:24:13.815Z,83.92
2023-03-26T04:26:41.400Z,82.45
2023-03-26T04:29:12.177Z,82.55
2023-03-26T04:31:39.088Z,83.87
2023-03-26T04:34:14.907Z,81.58
2023-03-26T04:36:46.502Z,81.32
2023-03-26T04:39:13.607Z,81.95
2023-03-26T04:41:40.832Z,81.77
2023-03-26T04:44:07.617Z,80.39
2023-03-26T04:46:35.449Z,79.53
2023-03-26T04:49:02.329Z,80.72
2023-03-26T04:51:38.593Z,79.34
2023-03-26T04:54:07.426Z,79.11
2023-03-26T04:57:04.334Z,78.54
2023-03-26T04:59:35.802Z,78.25
2023-03-26T05:02:05.088Z,78.83
2023-03-26T05:04:34.194Z,79.11
2023-03-26T05:07:01.006Z,79.50
2023-03-26T05:09:27.980Z,79.48
2023-03-26T05:11:54.917Z,79.84
2023-03-26T05:14:21.619Z,79.99
2023-03-26T05:16:49.227Z,79.78
2023-03-26T05:19:16.187Z,79.11
2023-03-26T05:21:42.801Z,79.89
2023-03-26T05:24:09.456Z,79.50
2023-03-26T05:26:37.074Z,79.48
2023-03-26T05:29:05.300Z,79.00
2023-03-26T05:31:31.977Z,78.47
2023-03-26T05:34:00.815Z,78.77
2023-03-26T05:36:30.574Z,78.38
2023-03-26T05:38:57.474Z,78.63
2023-03-26T05:41:24.112Z,78.03
2023-03-26T05:43:51.339Z,78.25
2023-03-26T05:46:20.516Z,78.05
2023-03-26T05:48:47.459Z,77.66
2023-03-26T05:51:15.817Z,76.44
2023-03-26T05:53:42.477Z,77.62
2023-03-26T05:56:09.499Z,78.05
2023-03-26T05:58:36.749Z,78.02
2023-03-26T06:01:08.739Z,78.81
2023-03-26T06:03:39.993Z,78.03
2023-03-26T06:06:15.730Z,77.50
2023-03-26T06:08:49.055Z,76.81
2023-03-26T06:11:29.164Z,76.86
2023-03-26T06:13:55.778Z,78.95
2023-03-26T06:16:27.049Z,78.09
2023-03-26T06:18:56.538Z,80.69
2023-03-26T06:21:27.665Z,81.02
2023-03-26T06:23:54.681Z,80.00
2023-03-26T06:26:21.822Z,80.38
2023-03-26T06:33:57.310Z,80.36
2023-03-26T06:36:24.005Z,81.29
2023-03-26T06:38:50.967Z,80.29
2023-03-26T06:41:17.833Z,79.66
2023-03-26T06:43:44.525Z,79.13
2023-03-26T06:46:12.091Z,77.79
2023-03-26T06:48:39.637Z,77.80
2023-03-26T06:51:06.599Z,77.35
2023-03-26T06:53:33.193Z,76.65
2023-03-26T06:55:59.924Z,76.21
2023-03-26T06:58:27.167Z,75.26
2023-03-26T07:00:54.961Z,75.83
2023-03-26T07:03:22.950Z,76.16
2023-03-26T07:05:49.782Z,77.03
2023-03-26T07:08:16.685Z,77.85
2023-03-26T07:10:43.515Z,79.11
2023-03-26T07:13:10.497Z,80.38
2023-03-26T07:15:37.124Z,81.33
2023-03-26T07:18:03.935Z,82.02
2023-03-26T07:20:30.948Z,81.02
2023-03-26T07:22:57.892Z,81.31
2023-03-26T07:25:25.239Z,81.60
2023-03-26T07:28:10.214Z,81.67
2023-03-26T07:30:53.258Z,82.32
2023-03-26T07:33:35.894Z,81.76
2023-03-26T07:36:11.412Z,81.32
2023-03-26T07:39:16.831Z,80.70
2023-03-26T07:44:36.048Z,82.94
2023-03-26T07:47:09.903Z,83.15
2023-03-26T07:49:37.848Z,83.85
2023-03-26T07:52:05.448Z,84.75
2023-03-26T07:54:32.389Z,84.28
2023-03-26T07:57:06.515Z,84.79
2023-03-26T07:59:40.382Z,85.68
2023-03-26T08:02:31.768Z,86.28
2023-03-26T08:05:10.615Z,87.29
2023-03-26T08:08:25.711Z,86.50
2023-03-26T08:11:20.510Z,87.71
2023-03-26T08:13:52.970Z,86.84
2023-03-26T08:16:28.363Z,89.65
2023-03-26T08:19:24.470Z,89.86
2023-03-26T08:21:55.842Z,93.20
2023-03-26T08:25:01.517Z,91.94
2023-03-26T08:27:44.057Z,92.44
2023-03-26T08:30:20.844Z,93.02
2023-03-26T08:32:57.048Z,94.53
2023-03-26T08:35:28.219Z,94.63
2023-03-26T08:37:54.947Z,94.69
2023-03-26T08:40:50.507Z,95.38
2023-03-26T08:43:44.223Z,95.36
2023-03-26T08:46:29.079Z,95.60
2023-03-26T08:49:21.055Z,97.50
2023-03-26T08:52:17.343Z,98.47
2023-03-26T08:55:00.692Z,97.97
2023-03-26T08:58:04.210Z,99.39
2023-03-26T09:00:40.008Z,100.00
2023-03-26T09:03:41.644Z,100.00
2023-03-26T09:06:36.233Z,100.00
2023-03-26T09:09:40.240Z,100.00
2023-03-26T09:12:45.606Z,100.00
2023-03-26T09:15:39.493Z,100.00
2023-03-26T09:18:37.105Z,100.00
2023-03-26T09:21:22.567Z,100.00
2023-03-26T09:23:52.834Z,99.81
2023-03-26T09:26:27.934Z,99.58
2023-03-26T09:32:15.189Z,99.47
2023-03-26T09:34:56.775Z,98.98
2023-03-26T09:37:56.146Z,100.00
2023-03-26T09:40:48.490Z,100.00
2023-03-26T09:43:33.253Z,98.01
2023-03-26T09:46:02.701Z,97.62
2023-03-26T09:48:58.666Z,93.11
2023-03-26T09:52:01.262Z,91.61
2023-03-26T09:54:55.131Z,91.49
2023-03-26T09:57:46.378Z,89.33
2023-03-26T10:03:14.648Z,87.97
2023-03-26T10:08:52.118Z,89.32
2023-03-26T10:11:28.708Z,88.69
2023-03-26T10:14:25.960Z,87.27
2023-03-26T10:17:13.727Z,87.15
2023-03-26T10:20:04.932Z,86.36
2023-03-26T10:23:01.501Z,85.58
2023-03-26T10:25:34.248Z,84.31
2023-03-26T10:28:00.810Z,78.47
2023-03-26T10:30:52.014Z,74.08
2023-03-26T10:33:37.251Z,73.46
2023-03-26T10:36:27.022Z,70.16
2023-03-26T10:38:59.216Z,72.74
2023-03-26T10:41:56.344Z,72.35
2023-03-26T10:44:58.903Z,74.67
2023-03-26T10:47:40.727Z,70.56
2023-03-26T10:50:28.458Z,68.99
2023-03-26T10:52:58.319Z,64.46
2023-03-26T10:55:37.467Z,66.46
2023-03-26T10:58:16.822Z,68.28
2023-03-26T11:00:50.864Z,67.08
2023-03-26T11:06:47.943Z,65.40
2023-03-26T11:09:17.474Z,67.71
2023-03-26T11:12:26.532Z,64.74
2023-03-26T11:15:16.361Z,66.24
2023-03-26T11:17:54.698Z,64.96
2023-03-26T11:20:36.249Z,64.40
2023-03-26T11:23:02.946Z,61.83
2023-03-26T11:25:57.349Z,59.05
2023-03-26T11:28:40.540Z,62.21
2023-03-26T11:31:49.645Z,57.75
2023-03-26T11:34:21.194Z,59.62
2023-03-26T11:36:53.558Z,57.11
2023-03-26T11:39:29.788Z,57.30
2023-03-26T11:42:12.435Z,53.83
2023-03-26T11:44:44.353Z,55.86
2023-03-26T11:47:16.154Z,57.33
2023-03-26T11:49:47.058Z,55.70
2023-03-26T11:52:15.877Z,54.86
2023-03-26T11:54:43.584Z,56.11
2023-03-26T11:57:16.216Z,57.09
2023-03-26T11:59:58.126Z,55.96
2023-03-26T12:02:29.630Z,55.23
2023-03-26T12:05:12.379Z,57.49
2023-03-26T12:07:46.893Z,56.54
2023-03-26T12:10:28.697Z,58.04
2023-03-26T12:12:59.243Z,61.55
2023-03-26T12:17:59.620Z,64.27
2023-03-26T12:20:26.483Z,66.79
2023-03-26T12:22:59.214Z,70.01
2023-03-26T12:25:31.683Z,72.63
2023-03-26T12:31:04.874Z,77.44
2023-03-26T12:33:34.601Z,75.81
2023-03-26T12:36:36.789Z,75.07
2023-03-26T12:40:09.351Z,73.56
2023-03-26T12:44:46.087Z,70.49
2023-03-26T12:45:14.658Z,69.18
2023-03-26T12:48:00.460Z,66.46
2023-03-26T12:50:51.196Z,70.30
2023-03-26T12:53:23.494Z,69.72
2023-03-26T12:56:01.990Z,69.30
2023-03-26T12:59:05.465Z,68.71
2023-03-26T13:01:50.853Z,68.63
2023-03-26T13:04:38.151Z,68.80
2023-03-26T13:07:45.780Z,69.72
2023-03-26T13:10:32.609Z,68.55
2023-03-26T13:15:43.847Z,63.09
2023-03-26T13:18:47.612Z,64.74
2023-03-26T13:21:43.785Z,59.96
2023-03-26T13:24:25.419Z,61.80
2023-03-26T13:27:17.942Z,61.95
2023-03-26T13:29:57.246Z,60.88
2023-03-26T13:32:33.435Z,64.60
2023-03-26T13:35:21.744Z,65.01
2023-03-26T13:38:10.512Z,62.72
2023-03-26T13:41:21.161Z,61.27
2023-03-26T13:44:09.827Z,63.17
2023-03-26T13:46:45.316Z,60.13
2023-03-26T13:49:15.784Z,62.72
2023-03-26T13:51:48.411Z,61.54
2023-03-26T13:54:24.684Z,60.91
2023-03-26T13:57:00.126Z,59.95
2023-03-26T14:02:35.496Z,59.31
2023-03-26T14:05:26.425Z,60.06
2023-03-26T14:08:14.268Z,59.82
2023-03-26T14:10:46.029Z,61.34
2023-03-26T14:13:29.858Z,60.23
2023-03-26T14:16:01.652Z,60.43
2023-03-26T14:18:38.035Z,61.35
2023-03-26T14:21:34.384Z,60.38
2023-03-26T14:24:06.971Z,61.57
2023-03-26T14:26:45.393Z,61.44
2023-03-26T14:29:21.699Z,61.97
2023-03-26T14:32:12.405Z,61.92
2023-03-26T14:35:20.433Z,61.33
2023-03-26T14:38:06.299Z,60.81
2023-03-26T14:40:57.653Z,62.08
2023-03-26T14:43:48.688Z,63.46
2023-03-26T14:46:33.851Z,65.25
2023-03-26T14:49:38.543Z,68.57
2023-03-26T14:52:05.148Z,69.15
2023-03-26T14:54:36.840Z,68.27
2023-03-26T14:57:27.880Z,70.60
2023-03-26T15:03:09.717Z,76.25
2023-03-26T15:05:45.113Z,81.37
2023-03-26T15:08:50.062Z,85.40
2023-03-26T15:11:20.590Z,80.46
2023-03-26T15:16:33.608Z,81.01
2023-03-26T15:19:09.190Z,79.88
2023-03-26T15:21:57.425Z,83.25
2023-03-26T15:24:27.462Z,79.82
2023-03-26T15:27:27.027Z,82.41
2023-03-26T15:30:14.458Z,85.66
2023-03-26T15:33:14.619Z,84.60
2023-03-26T15:36:09.425Z,84.84
2023-03-26T15:39:11.895Z,85.47
2023-03-26T15:42:11.344Z,84.78
2023-03-26T15:44:54.391Z,85.73
2023-03-26T15:47:55.599Z,86.34
2023-03-26T15:50:40.232Z,88.79
2023-03-26T15:56:27.661Z,87.26
2023-03-26T15:59:06.398Z,88.06
2023-03-26T16:02:02.526Z,89.35
2023-03-26T16:05:05.995Z,86.61
2023-03-26T16:07:41.529Z,86.89
2023-03-26T16:10:45.912Z,88.97
2023-03-26T16:16:20.912Z,89.83
2023-03-26T16:18:47.468Z,90.82
2023-03-26T16:21:34.539Z,90.14
2023-03-26T16:24:03.948Z,90.06
2023-03-26T16:26:52.222Z,87.31
2023-03-26T16:29:28.230Z,88.32
2023-03-26T16:32:10.368Z,89.01
2023-03-26T16:35:16.205Z,85.58
2023-03-26T16:37:50.186Z,83.19
2023-03-26T16:40:17.000Z,83.53
2023-03-26T16:42:46.272Z,84.64
2023-03-26T16:48:14.576Z,85.49
2023-03-26T16:50:55.349Z,84.96
2023-03-26T16:53:41.796Z,83.59
2023-03-26T16:56:33.813Z,82.69
2023-03-26T16:59:28.259Z,83.95
2023-03-26T17:02:13.869Z,82.48
2023-03-26T17:04:46.657Z,83.41
2023-03-26T17:07:23.571Z,84.21
2023-03-26T17:10:14.702Z,84.89
2023-03-26T17:12:48.616Z,84.05
2023-03-26T17:15:30.856Z,80.45
2023-03-26T17:18:05.826Z,83.27
2023-03-26T17:20:51.823Z,81.90
2023-03-26T17:23:18.970Z,83.69
2023-03-26T17:26:17.019Z,84.51
2023-03-26T17:29:22.561Z,83.29
2023-03-26T17:31:59.586Z,83.49
2023-03-26T17:34:38.413Z,85.98
2023-03-26T17:37:10.701Z,83.58
2023-03-26T17:39:40.575Z,82.81
2023-03-26T17:42:16.210Z,80.83
2023-03-26T17:44:42.816Z,82.05
2023-03-26T17:47:22.268Z,82.92
2023-03-26T17:49:54.036Z,82.32
2023-03-26T17:52:48.267Z,80.84
2023-03-26T17:55:21.219Z,82.22
2023-03-26T17:57:53.371Z,83.00
2023-03-26T18:00:23.857Z,84.35
2023-03-26T18:02:56.364Z,85.01
2023-03-26T18:05:26.703Z,83.08
2023-03-26T18:08:15.227Z,82.44
2023-03-26T18:11:04.034Z,81.98
2023-03-26T18:14:08.365Z,83.60
2023-03-26T18:16:42.113Z,82.89
2023-03-26T18:19:19.248Z,82.45
2023-03-26T18:21:51.527Z,81.92
2023-03-26T18:24:26.796Z,81.42
2023-03-26T18:27:01.664Z,80.94
2023-03-26T18:29:42.973Z,81.39
2023-03-26T18:32:09.721Z,80.08
2023-03-26T18:34:46.829Z,79.96
2023-03-26T18:37:22.723Z,80.19
2023-03-26T18:39:58.211Z,79.71
2023-03-26T18:42:26.333Z,81.62
2023-03-26T18:44:53.710Z,81.54
2023-03-26T18:47:29.384Z,81.83
2023-03-26T18:49:58.272Z,81.14
2023-03-26T18:52:28.095Z,80.82
2023-03-26T18:54:57.088Z,80.31
2023-03-26T18:57:29.176Z,80.97
2023-03-26T19:00:10.185Z,80.91
2023-03-26T19:02:38.267Z,80.65
2023-03-26T19:05:05.546Z,80.54
2023-03-26T19:07:32.813Z,79.19
2023-03-26T19:10:00.477Z,80.79
2023-03-26T19:12:36.797Z,80.97
2023-03-26T19:15:15.849Z,80.89
2023-03-26T19:17:50.962Z,80.50
2023-03-26T19:20:24.355Z,81.35
2023-03-26T19:22:51.055Z,80.20
2023-03-26T19:25:24.327Z,80.85
2023-03-26T19:27:51.907Z,80.30
2023-03-26T19:30:30.371Z,80.21
2023-03-26T19:33:12.629Z,79.55
2023-03-26T19:35:41.332Z,80.01
2023-03-26T19:38:26.302Z,79.13
2023-03-26T19:40:56.087Z,79.07
2023-03-26T19:43:24.582Z,78.89
2023-03-26T19:46:00.369Z,78.79
2023-03-26T19:48:46.247Z,79.12
2023-03-26T19:53:58.396Z,78.84
2023-03-26T19:56:25.731Z,79.94
2023-03-26T19:58:52.829Z,80.33
2023-03-26T20:01:22.958Z,81.13
2023-03-26T20:03:53.053Z,80.41
2023-03-26T20:06:30.699Z,80.04
2023-03-26T20:09:05.205Z,79.88
2023-03-26T20:11:36.841Z,79.17
2023-03-26T20:14:14.890Z,79.48
2023-03-26T20:16:43.823Z,80.30
2023-03-26T20:19:14.344Z,78.78
2023-03-26T20:21:41.804Z,79.66
2023-03-26T20:24:15.155Z,79.74
2023-03-26T20:26:42.309Z,78.49
2023-03-26T20:29:08.998Z,78.38
2023-03-26T20:31:35.822Z,78.50
2023-03-26T20:34:02.472Z,78.61
2023-03-26T20:36:33.591Z,78.91
2023-03-26T20:39:01.437Z,79.43
2023-03-26T20:41:28.070Z,79.92
2023-03-26T20:43:54.654Z,78.10
2023-03-26T20:46:23.619Z,79.40
2023-03-26T20:48:58.161Z,79.95
2023-03-26T20:51:24.868Z,80.15
2023-03-26T20:53:51.508Z,79.22
2023-03-26T20:56:20.706Z,80.24
2023-03-26T20:58:54.775Z,80.42
2023-03-26T21:01:27.982Z,79.80
2023-03-26T21:03:54.652Z,79.65
2023-03-26T21:06:21.371Z,80.54
2023-03-26T21:08:48.280Z,79.44
2023-03-26T21:11:26.397Z,78.69
2023-03-26T21:14:06.896Z,79.92
2023-03-26T21:16:34.133Z,78.37
2023-03-26T21:19:01.055Z,79.03
2023-03-26T21:21:37.143Z,77.56
2023-03-26T21:24:46.253Z,78.63
2023-03-26T21:27:39.449Z,78.75
2023-03-26T21:30:14.538Z,77.39
2023-03-26T21:32:42.351Z,78.05
2023-03-26T21:40:21.287Z,80.05
2023-03-26T21:42:51.276Z,83.53
2023-03-26T21:45:19.088Z,82.03
2023-03-26T21:47:46.552Z,82.03
2023-03-26T21:50:16.095Z,83.93
2023-03-26T21:52:51.178Z,86.01
2023-03-26T21:55:23.132Z,85.49
2023-03-26T21:58:08.498Z,87.49
2023-03-26T22:00:58.077Z,89.91
2023-03-26T22:03:53.820Z,92.44
2023-03-26T22:06:32.306Z,92.04
2023-03-26T22:08:59.871Z,91.45
2023-03-26T22:11:26.637Z,93.96
2023-03-26T22:13:53.471Z,94.01
2023-03-26T22:16:25.244Z,94.92
2023-03-26T22:18:53.806Z,97.06
2023-03-26T22:21:20.763Z,99.41
2023-03-26T22:23:52.852Z,98.66
2023-03-26T22:26:24.466Z,99.62
2023-03-26T22:28:51.455Z,100.00
2023-03-26T22:31:18.398Z,99.93
2023-03-26T22:33:45.226Z,100.00
2023-03-26T22:36:23.355Z,100.00
2023-03-26T22:38:53.857Z,100.00
2023-03-26T22:41:21.942Z,97.81
2023-03-26T22:43:52.126Z,98.20
2023-03-26T22:46:19.564Z,99.16
2023-03-26T22:48:48.377Z,100.00
2023-03-26T22:51:15.650Z,98.60
2023-03-26T22:53:42.414Z,98.71
2023-03-26T22:56:09.618Z,100.00
2023-03-26T22:58:36.393Z,100.00
2023-03-26T23:01:13.023Z,100.00
2023-03-26T23:03:39.736Z,100.00
2023-03-26T23:06:08.684Z,100.00
2023-03-26T23:08:37.583Z,100.00
2023-03-26T23:11:16.352Z,100.00
2023-03-26T23:13:44.416Z,100.00
2023-03-26T23:16:12.033Z,100.00
2023-03-26T23:18:39.605Z,100.00
2023-03-26T23:21:12.124Z,100.00
2023-03-26T23:23:39.875Z,100.00
2023-03-26T23:26:07.076Z,100.00
2023-03-26T23:28:35.069Z,100.00
2023-03-26T23:31:04.621Z,100.00
2023-03-26T23:33:35.444Z,100.00
2023-03-26T23:36:09.125Z,100.00
2023-03-26T23:38:44.051Z,100.00
2023-03-26T23:41:15.442Z,100.00
2023-03-26T23:43:53.675Z,100.00
2023-03-26T23:46:23.825Z,100.00
2023-03-26T23:51:24.248Z,100.00
2023-03-26T23:53:51.314Z,100.00
2023-03-26T23:56:17.964Z,100.00
2023-03-26T23:58:45.684Z,100.00
