createdAt,value
2022-10-13T00:01:39.764Z,100.00
2022-10-13T00:04:08.637Z,100.00
2022-10-13T00:06:38.252Z,100.00
2022-10-13T00:09:07.560Z,100.00
2022-10-13T00:11:38.637Z,100.00
2022-10-13T00:14:09.322Z,100.00
2022-10-13T00:16:38.264Z,100.00
2022-10-13T00:19:14.882Z,100.00
2022-10-13T00:21:44.009Z,100.00
2022-10-13T00:24:13.226Z,100.00
2022-10-13T00:26:44.537Z,100.00
2022-10-13T00:29:15.470Z,100.00
2022-10-13T00:31:44.536Z,100.00
2022-10-13T00:34:14.061Z,100.00
2022-10-13T00:36:42.879Z,100.00
2022-10-13T00:39:11.872Z,100.00
2022-10-13T00:41:43.828Z,100.00
2022-10-13T00:45:09.785Z,100.00
2022-10-13T00:47:46.198Z,100.00
2022-10-13T00:50:21.063Z,100.00
2022-10-13T00:52:53.936Z,100.00
2022-10-13T00:55:29.177Z,100.00
2022-10-13T00:58:05.201Z,100.00
2022-10-13T01:00:35.933Z,100.00
2022-10-13T01:03:06.645Z,100.00
2022-10-13T01:05:36.182Z,100.00
2022-10-13T01:08:06.628Z,100.00
2022-10-13T01:10:55.811Z,100.00
2022-10-13T01:13:36.060Z,100.00
2022-10-13T01:16:16.360Z,100.00
2022-10-13T01:18:56.626Z,100.00
2022-10-13T01:21:53.949Z,100.00
2022-10-13T01:24:49.750Z,100.00
2022-10-13T01:28:00.635Z,100.00
2022-10-13T01:30:48.002Z,100.00
2022-10-13T01:33:37.190Z,100.00
2022-10-13T01:36:28.337Z,100.00
2022-10-13T01:39:21.287Z,100.00
2022-10-13T01:42:12.052Z,100.00
2022-10-13T01:44:52.560Z,100.00
2022-10-13T01:47:27.271Z,100.00
2022-10-13T01:50:01.372Z,100.00
2022-10-13T01:52:43.396Z,100.00
2022-10-13T01:55:17.826Z,100.00
2022-10-13T01:57:47.968Z,100.00
2022-10-13T02:00:21.601Z,100.00
2022-10-13T02:03:08.344Z,100.00
2022-10-13T02:05:49.887Z,100.00
2022-10-13T02:08:33.679Z,100.00
2022-10-13T02:11:16.037Z,100.00
2022-10-13T02:13:59.924Z,100.00
2022-10-13T02:16:35.939Z,100.00
2022-10-13T02:19:10.051Z,100.00
2022-10-13T02:21:43.754Z,100.00
2022-10-13T02:24:14.026Z,100.00
2022-10-13T02:26:45.676Z,100.00
2022-10-13T02:29:17.617Z,100.00
2022-10-13T02:31:48.188Z,100.00
2022-10-13T02:34:18.784Z,100.00
2022-10-13T02:36:48.360Z,100.00
2022-10-13T02:39:19.177Z,100.00
2022-10-13T02:41:48.006Z,100.00
2022-10-13T02:44:17.750Z,100.00
2022-10-13T02:46:46.643Z,100.00
2022-10-13T02:49:16.008Z,100.00
2022-10-13T02:51:46.746Z,100.00
2022-10-13T02:54:15.925Z,100.00
2022-10-13T02:56:45.451Z,100.00
2022-10-13T02:59:14.517Z,100.00
2022-10-13T03:01:45.509Z,100.00
2022-10-13T03:04:14.729Z,100.00
2022-10-13T03:06:44.082Z,100.00
2022-10-13T03:09:14.436Z,100.00
2022-10-13T03:11:43.699Z,100.00
2022-10-13T03:14:16.122Z,100.00
2022-10-13T03:16:46.068Z,100.00
2022-10-13T03:19:15.346Z,100.00
2022-10-13T03:21:44.228Z,100.00
2022-10-13T03:24:14.638Z,100.00
2022-10-13T03:26:43.895Z,100.00
2022-10-13T03:29:15.131Z,100.00
2022-10-13T03:31:47.036Z,100.00
2022-10-13T03:34:24.603Z,100.00
2022-10-13T03:36:54.008Z,100.00
2022-10-13T03:39:24.437Z,100.00
2022-10-13T03:41:53.684Z,100.00
2022-10-13T03:44:25.824Z,100.00
2022-10-13T03:46:54.932Z,100.00
2022-10-13T03:49:25.610Z,100.00
2022-10-13T03:51:55.596Z,100.00
2022-10-13T03:54:27.736Z,100.00
2022-10-13T03:56:56.933Z,100.00
2022-10-13T03:59:25.898Z,100.00
2022-10-13T04:01:55.907Z,100.00
2022-10-13T04:04:27.761Z,100.00
2022-10-13T04:06:56.835Z,100.00
2022-10-13T04:09:28.865Z,100.00
2022-10-13T04:12:00.191Z,100.00
2022-10-13T04:14:32.475Z,100.00
2022-10-13T04:17:01.949Z,100.00
2022-10-13T04:19:31.068Z,100.00
2022-10-13T04:22:00.184Z,100.00
2022-10-13T04:24:32.272Z,100.00
2022-10-13T04:27:03.778Z,100.00
2022-10-13T04:29:33.014Z,100.00
2022-10-13T04:32:04.359Z,100.00
2022-10-13T04:34:33.552Z,100.00
2022-10-13T04:37:03.006Z,100.00
2022-10-13T04:39:33.875Z,100.00
2022-10-13T04:42:03.203Z,100.00
2022-10-13T04:44:32.682Z,100.00
2022-10-13T04:47:03.936Z,100.00
2022-10-13T04:49:32.834Z,100.00
2022-10-13T04:52:01.775Z,100.00
2022-10-13T04:54:32.570Z,100.00
2022-10-13T04:57:01.558Z,100.00
2022-10-13T04:59:30.595Z,100.00
2022-10-13T05:01:59.379Z,100.00
2022-10-13T05:04:28.297Z,100.00
2022-10-13T05:07:17.135Z,100.00
2022-10-13T05:09:47.876Z,100.00
2022-10-13T05:12:18.710Z,100.00
2022-10-13T05:14:48.796Z,100.00
2022-10-13T05:17:20.937Z,100.00
2022-10-13T05:19:51.413Z,100.00
2022-10-13T05:22:23.505Z,100.00
2022-10-13T05:24:54.354Z,100.00
2022-10-13T05:27:23.456Z,100.00
2022-10-13T05:29:52.480Z,100.00
2022-10-13T05:32:21.775Z,100.00
2022-10-13T05:34:51.179Z,100.00
2022-10-13T05:37:22.610Z,100.00
2022-10-13T05:39:52.787Z,100.00
2022-10-13T05:42:22.673Z,100.00
2022-10-13T05:44:52.391Z,100.00
2022-10-13T05:47:23.241Z,100.00
2022-10-13T05:49:52.980Z,100.00
2022-10-13T05:52:22.901Z,100.00
2022-10-13T05:54:58.280Z,100.00
2022-10-13T05:57:33.363Z,100.00
2022-10-13T06:00:07.520Z,100.00
2022-10-13T06:02:45.196Z,100.00
2022-10-13T06:05:21.511Z,100.00
2022-10-13T06:07:52.406Z,100.00
2022-10-13T06:10:23.532Z,100.00
2022-10-13T06:12:52.660Z,100.00
2022-10-13T06:15:27.078Z,100.00
2022-10-13T06:17:56.864Z,100.00
2022-10-13T06:20:27.649Z,100.00
2022-10-13T06:22:56.934Z,100.00
2022-10-13T06:25:27.508Z,100.00
2022-10-13T06:27:57.374Z,100.00
2022-10-13T06:30:26.442Z,100.00
2022-10-13T06:32:56.274Z,100.00
2022-10-13T06:35:25.570Z,100.00
2022-10-13T06:37:55.251Z,100.00
2022-10-13T06:40:24.210Z,100.00
2022-10-13T06:42:54.996Z,100.00
2022-10-13T06:45:25.410Z,100.00
2022-10-13T06:47:55.922Z,100.00
2022-10-13T06:50:25.607Z,100.00
2022-10-13T06:52:56.917Z,100.00
2022-10-13T06:55:26.005Z,100.00
2022-10-13T06:57:56.241Z,100.00
2022-10-13T07:00:26.068Z,100.00
2022-10-13T07:02:55.131Z,100.00
2022-10-13T07:05:24.135Z,100.00
2022-10-13T07:07:56.711Z,100.00
2022-10-13T07:10:25.778Z,100.00
2022-10-13T07:12:56.579Z,100.00
2022-10-13T07:15:32.705Z,100.00
2022-10-13T07:18:06.043Z,100.00
2022-10-13T07:20:35.405Z,100.00
2022-10-13T07:23:04.837Z,100.00
2022-10-13T07:25:34.462Z,100.00
2022-10-13T07:28:05.139Z,100.00
2022-10-13T07:30:33.943Z,100.00
2022-10-13T07:33:03.067Z,100.00
2022-10-13T07:35:32.093Z,100.00
2022-10-13T07:38:00.888Z,100.00
2022-10-13T07:40:29.797Z,96.44
2022-10-13T07:42:59.190Z,91.37
2022-10-13T07:45:30.239Z,87.23
2022-10-13T07:47:59.178Z,85.95
2022-10-13T07:50:31.319Z,84.89
2022-10-13T07:53:00.096Z,84.19
2022-10-13T07:55:29.049Z,84.32
2022-10-13T07:57:58.202Z,85.82
2022-10-13T08:00:28.543Z,86.28
2022-10-13T08:02:57.543Z,86.39
2022-10-13T08:05:26.566Z,87.86
2022-10-13T08:07:58.281Z,87.33
2022-10-13T08:10:29.976Z,87.36
2022-10-13T08:12:59.286Z,88.51
2022-10-13T08:15:29.957Z,88.37
2022-10-13T08:17:59.186Z,89.97
2022-10-13T08:20:40.897Z,91.88
2022-10-13T08:23:12.095Z,91.12
2022-10-13T08:25:44.688Z,90.16
2022-10-13T08:28:20.620Z,88.63
2022-10-13T08:30:52.504Z,87.99
2022-10-13T08:33:21.984Z,86.92
2022-10-13T08:35:51.518Z,85.91
2022-10-13T08:38:22.923Z,85.38
2022-10-13T08:40:53.593Z,84.61
2022-10-13T08:43:26.186Z,82.66
2022-10-13T08:46:04.013Z,83.52
2022-10-13T08:48:37.276Z,83.96
2022-10-13T08:51:09.571Z,84.32
2022-10-13T08:53:43.225Z,83.85
2022-10-13T08:56:18.941Z,82.68
2022-10-13T08:58:50.330Z,81.60
2022-10-13T09:01:26.463Z,80.15
2022-10-13T09:04:01.930Z,80.04
2022-10-13T09:06:38.365Z,79.47
2022-10-13T09:09:10.901Z,78.25
2022-10-13T09:11:42.332Z,77.20
2022-10-13T09:14:14.333Z,77.52
2022-10-13T09:16:47.487Z,78.75
2022-10-13T09:19:26.675Z,79.33
2022-10-13T09:21:59.320Z,80.17
2022-10-13T09:24:29.958Z,80.45
2022-10-13T09:27:13.528Z,81.96
2022-10-13T09:29:44.585Z,82.02
2022-10-13T09:32:21.857Z,81.55
2022-10-13T09:34:55.891Z,81.51
2022-10-13T09:37:28.338Z,80.75
2022-10-13T09:40:13.422Z,80.62
2022-10-13T09:42:42.614Z,80.03
2022-10-13T09:45:18.859Z,80.53
2022-10-13T09:47:58.451Z,80.72
2022-10-13T09:50:30.843Z,79.51
2022-10-13T09:53:27.343Z,79.10
2022-10-13T09:56:18.520Z,79.11
2022-10-13T09:58:56.681Z,79.37
2022-10-13T10:01:31.894Z,79.63
2022-10-13T10:04:07.706Z,79.74
2022-10-13T10:06:39.428Z,79.88
2022-10-13T10:09:34.060Z,79.95
2022-10-13T10:12:05.484Z,79.63
2022-10-13T10:14:37.962Z,78.23
2022-10-13T10:17:21.907Z,77.09
2022-10-13T10:20:12.648Z,76.07
2022-10-13T10:22:54.406Z,75.96
2022-10-13T10:25:39.805Z,73.72
2022-10-13T10:28:54.598Z,73.42
2022-10-13T10:31:45.207Z,73.06
2022-10-13T10:34:37.638Z,73.29
2022-10-13T10:37:29.673Z,74.82
2022-10-13T10:40:17.352Z,75.99
2022-10-13T10:43:16.602Z,76.50
2022-10-13T10:45:49.384Z,77.24
2022-10-13T10:48:24.676Z,76.74
2022-10-13T10:50:55.634Z,76.20
2022-10-13T10:53:38.702Z,74.67
2022-10-13T10:56:21.296Z,74.43
2022-10-13T10:59:06.899Z,74.76
2022-10-13T11:01:47.698Z,74.20
2022-10-13T11:04:42.504Z,72.78
2022-10-13T11:07:36.540Z,73.36
2022-10-13T11:10:23.597Z,74.43
2022-10-13T11:13:22.642Z,73.13
2022-10-13T11:15:51.706Z,72.37
2022-10-13T11:19:06.639Z,73.29
2022-10-13T11:22:17.182Z,74.04
2022-10-13T11:24:57.206Z,75.01
2022-10-13T11:27:44.708Z,75.34
2022-10-13T11:30:50.272Z,75.82
2022-10-13T11:33:58.977Z,76.94
2022-10-13T11:36:57.664Z,76.71
2022-10-13T11:40:05.362Z,77.77
2022-10-13T11:43:19.345Z,76.57
2022-10-13T11:46:07.875Z,76.83
2022-10-13T11:49:33.145Z,76.00
2022-10-13T11:52:48.870Z,76.12
2022-10-13T11:55:25.028Z,76.90
2022-10-13T11:58:11.360Z,77.04
2022-10-13T12:00:50.833Z,76.46
2022-10-13T12:03:29.055Z,76.72
2022-10-13T12:06:03.755Z,77.00
2022-10-13T12:08:37.406Z,76.76
2022-10-13T12:11:10.352Z,76.31
2022-10-13T12:13:41.055Z,76.31
2022-10-13T12:16:10.440Z,76.03
2022-10-13T12:18:41.985Z,75.44
2022-10-13T12:21:15.060Z,75.98
2022-10-13T12:23:47.508Z,75.38
2022-10-13T12:26:20.031Z,75.20
2022-10-13T12:28:53.999Z,76.14
2022-10-13T12:31:26.835Z,76.13
2022-10-13T12:33:57.640Z,76.71
2022-10-13T12:36:32.174Z,76.26
2022-10-13T12:39:05.804Z,76.18
2022-10-13T12:41:38.688Z,76.01
2022-10-13T12:44:16.367Z,74.38
2022-10-13T12:46:47.697Z,72.42
2022-10-13T12:52:00.252Z,71.30
2022-10-13T12:54:34.105Z,70.22
2022-10-13T12:57:07.987Z,69.90
2022-10-13T12:59:44.625Z,71.87
2022-10-13T13:02:26.120Z,72.08
2022-10-13T13:04:55.579Z,71.45
2022-10-13T13:07:33.791Z,70.58
2022-10-13T13:10:18.832Z,70.52
2022-10-13T13:12:50.707Z,69.99
2022-10-13T13:15:35.224Z,70.21
2022-10-13T13:18:36.316Z,70.06
2022-10-13T13:21:08.509Z,70.26
2022-10-13T13:23:37.513Z,68.98
2022-10-13T13:26:15.547Z,68.99
2022-10-13T13:28:50.270Z,69.58
2022-10-13T13:31:23.647Z,69.87
2022-10-13T13:33:53.108Z,71.08
2022-10-13T13:36:24.956Z,70.89
2022-10-13T13:38:55.359Z,70.87
2022-10-13T13:41:28.099Z,70.84
2022-10-13T13:43:57.176Z,71.60
2022-10-13T13:46:29.459Z,72.26
2022-10-13T13:48:58.242Z,72.93
2022-10-13T13:51:26.916Z,74.03
2022-10-13T13:53:56.776Z,73.85
2022-10-13T13:56:26.783Z,73.62
2022-10-13T13:58:55.741Z,72.33
2022-10-13T14:01:26.433Z,70.76
2022-10-13T14:03:56.850Z,70.10
2022-10-13T14:06:25.756Z,69.61
2022-10-13T14:08:54.987Z,70.11
2022-10-13T14:11:23.739Z,69.43
2022-10-13T14:13:52.772Z,68.41
2022-10-13T14:16:21.673Z,67.17
2022-10-13T14:18:53.111Z,66.28
2022-10-13T14:21:23.164Z,65.57
2022-10-13T14:23:52.081Z,66.06
2022-10-13T14:26:20.772Z,66.88
2022-10-13T14:28:49.559Z,68.47
2022-10-13T14:31:19.543Z,70.30
2022-10-13T14:33:54.009Z,73.22
2022-10-13T14:36:25.258Z,74.88
2022-10-13T14:38:55.086Z,75.51
2022-10-13T14:41:24.114Z,77.35
2022-10-13T14:43:56.053Z,77.87
2022-10-13T14:46:25.784Z,77.95
2022-10-13T14:48:58.992Z,78.82
2022-10-13T14:51:29.630Z,79.71
2022-10-13T14:53:58.445Z,80.93
2022-10-13T14:56:30.329Z,81.94
2022-10-13T14:59:02.654Z,83.10
2022-10-13T15:01:33.495Z,84.22
2022-10-13T15:04:02.974Z,85.07
2022-10-13T15:06:34.448Z,85.66
2022-10-13T15:09:03.188Z,86.02
2022-10-13T15:11:32.380Z,86.08
2022-10-13T15:14:02.081Z,86.50
2022-10-13T15:16:33.649Z,87.03
2022-10-13T15:19:04.545Z,87.66
2022-10-13T15:21:35.781Z,87.95
2022-10-13T15:24:05.443Z,88.32
2022-10-13T15:26:35.055Z,88.63
2022-10-13T15:29:05.488Z,89.13
2022-10-13T15:31:34.223Z,89.47
2022-10-13T15:34:03.372Z,89.48
2022-10-13T15:36:33.897Z,89.90
2022-10-13T15:39:03.091Z,89.95
2022-10-13T15:41:34.409Z,90.25
2022-10-13T15:44:03.535Z,91.15
2022-10-13T15:46:33.343Z,92.27
2022-10-13T15:49:04.729Z,93.52
2022-10-13T15:51:35.390Z,94.65
2022-10-13T15:54:42.350Z,94.71
2022-10-13T15:57:11.181Z,95.32
2022-10-13T15:59:43.694Z,96.71
2022-10-13T16:02:21.754Z,97.56
2022-10-13T16:04:51.455Z,98.18
2022-10-13T16:07:25.298Z,99.36
2022-10-13T16:09:54.251Z,100.00
2022-10-13T16:12:25.654Z,100.00
2022-10-13T16:14:54.717Z,100.00
2022-10-13T16:17:25.434Z,100.00
2022-10-13T16:19:54.916Z,100.00
2022-10-13T16:22:26.202Z,100.00
2022-10-13T16:24:55.153Z,100.00
2022-10-13T16:27:25.041Z,100.00
2022-10-13T16:29:57.300Z,100.00
2022-10-13T16:32:38.871Z,100.00
2022-10-13T16:35:09.812Z,100.00
2022-10-13T16:37:40.491Z,100.00
2022-10-13T16:40:11.710Z,100.00
2022-10-13T16:42:42.132Z,100.00
2022-10-13T16:45:14.246Z,100.00
2022-10-13T16:47:42.819Z,100.00
2022-10-13T16:50:12.619Z,100.00
2022-10-13T16:52:43.807Z,100.00
2022-10-13T16:55:12.940Z,100.00
2022-10-13T16:57:41.729Z,100.00
2022-10-13T17:00:15.420Z,100.00
2022-10-13T17:02:44.766Z,100.00
2022-10-13T17:05:14.564Z,100.00
2022-10-13T17:07:45.695Z,100.00
2022-10-13T17:10:15.371Z,100.00
2022-10-13T17:12:48.917Z,100.00
2022-10-13T17:15:18.858Z,100.00
2022-10-13T17:17:50.690Z,100.00
2022-10-13T17:20:19.888Z,100.00
2022-10-13T17:22:50.102Z,100.00
2022-10-13T17:25:19.811Z,100.00
2022-10-13T17:27:48.917Z,100.00
2022-10-13T17:30:18.721Z,100.00
2022-10-13T17:32:48.057Z,100.00
2022-10-13T17:35:18.156Z,100.00
2022-10-13T17:37:52.120Z,100.00
2022-10-13T17:40:22.273Z,100.00
2022-10-13T17:42:51.506Z,100.00
2022-10-13T17:45:20.971Z,100.00
2022-10-13T17:47:53.675Z,100.00
2022-10-13T17:50:23.451Z,100.00
2022-10-13T17:52:55.206Z,100.00
2022-10-13T17:55:24.475Z,100.00
2022-10-13T17:57:53.329Z,100.00
2022-10-13T18:00:24.083Z,100.00
2022-10-13T18:02:52.886Z,100.00
2022-10-13T18:05:22.287Z,100.00
2022-10-13T18:07:58.404Z,100.00
2022-10-13T18:10:27.776Z,100.00
2022-10-13T18:12:57.035Z,100.00
2022-10-13T18:15:26.257Z,100.00
2022-10-13T18:17:55.736Z,100.00
2022-10-13T18:20:26.252Z,100.00
2022-10-13T18:22:56.618Z,100.00
2022-10-13T18:25:25.496Z,100.00
2022-10-13T18:27:54.471Z,100.00
2022-10-13T18:30:23.956Z,100.00
2022-10-13T18:32:56.117Z,100.00
2022-10-13T18:35:29.927Z,100.00
2022-10-13T18:38:08.481Z,100.00
2022-10-13T18:40:37.977Z,100.00
2022-10-13T18:43:22.821Z,100.00
2022-10-13T18:45:51.546Z,100.00
2022-10-13T18:48:20.802Z,100.00
2022-10-13T18:50:49.915Z,100.00
2022-10-13T18:53:45.743Z,100.00
2022-10-13T18:56:18.012Z,100.00
2022-10-13T18:58:48.321Z,100.00
2022-10-13T19:01:22.002Z,100.00
2022-10-13T19:03:55.705Z,100.00
2022-10-13T19:06:34.772Z,100.00
2022-10-13T19:09:08.905Z,100.00
2022-10-13T19:11:39.431Z,100.00
2022-10-13T19:14:14.347Z,100.00
2022-10-13T19:16:45.791Z,100.00
2022-10-13T19:19:15.580Z,100.00
2022-10-13T19:21:45.340Z,100.00
2022-10-13T19:24:19.253Z,100.00
2022-10-13T19:26:47.988Z,100.00
2022-10-13T19:29:17.423Z,100.00
2022-10-13T19:31:47.711Z,100.00
2022-10-13T19:34:17.104Z,100.00
2022-10-13T19:36:51.539Z,100.00
2022-10-13T19:39:25.859Z,100.00
2022-10-13T19:41:58.615Z,100.00
2022-10-13T19:44:29.170Z,100.00
2022-10-13T19:46:58.295Z,100.00
2022-10-13T19:49:27.678Z,100.00
2022-10-13T19:51:57.205Z,100.00
2022-10-13T19:54:32.916Z,100.00
2022-10-13T19:57:03.147Z,100.00
2022-10-13T19:59:38.332Z,100.00
2022-10-13T20:02:07.610Z,100.00
2022-10-13T20:04:36.908Z,100.00
2022-10-13T20:07:08.871Z,100.00
2022-10-13T20:09:39.380Z,100.00
2022-10-13T20:12:09.136Z,100.00
2022-10-13T20:14:38.590Z,100.00
2022-10-13T20:17:07.832Z,100.00
2022-10-13T20:19:38.464Z,100.00
2022-10-13T20:22:07.918Z,100.00
2022-10-13T20:24:36.715Z,100.00
2022-10-13T20:27:09.355Z,100.00
2022-10-13T20:29:38.764Z,100.00
2022-10-13T20:32:08.210Z,100.00
2022-10-13T20:34:42.509Z,100.00
2022-10-13T20:37:12.446Z,100.00
2022-10-13T20:39:41.811Z,100.00
2022-10-13T20:42:12.734Z,100.00
2022-10-13T20:44:45.032Z,100.00
2022-10-13T20:47:13.483Z,100.00
2022-10-13T20:49:44.586Z,100.00
2022-10-13T20:52:16.261Z,100.00
2022-10-13T20:54:45.855Z,100.00
2022-10-13T20:57:16.392Z,100.00
2022-10-13T20:59:45.192Z,100.00
2022-10-13T21:02:17.266Z,100.00
2022-10-13T21:04:46.013Z,100.00
2022-10-13T21:07:14.851Z,100.00
2022-10-13T21:09:44.662Z,100.00
2022-10-13T21:12:13.571Z,100.00
2022-10-13T21:14:44.663Z,100.00
2022-10-13T21:17:13.541Z,100.00
2022-10-13T21:19:45.521Z,100.00
2022-10-13T21:22:14.491Z,100.00
2022-10-13T21:24:45.038Z,100.00
2022-10-13T21:27:14.142Z,100.00
2022-10-13T21:29:45.289Z,100.00
2022-10-13T21:32:14.266Z,100.00
2022-10-13T21:34:48.047Z,100.00
2022-10-13T21:37:17.286Z,100.00
2022-10-13T21:39:48.420Z,100.00
2022-10-13T21:42:17.998Z,100.00
2022-10-13T21:44:48.331Z,100.00
2022-10-13T21:47:17.067Z,100.00
2022-10-13T21:49:45.818Z,100.00
2022-10-13T21:52:14.956Z,100.00
2022-10-13T21:54:43.834Z,100.00
2022-10-13T21:57:13.254Z,100.00
2022-10-13T21:59:42.226Z,100.00
2022-10-13T22:02:12.816Z,100.00
2022-10-13T22:04:42.550Z,100.00
2022-10-13T22:07:11.669Z,100.00
2022-10-13T22:09:40.580Z,100.00
2022-10-13T22:12:10.455Z,100.00
2022-10-13T22:14:39.145Z,100.00
2022-10-13T22:17:08.931Z,100.00
2022-10-13T22:19:39.397Z,100.00
2022-10-13T22:22:08.584Z,100.00
2022-10-13T22:24:37.490Z,100.00
2022-10-13T22:27:06.224Z,100.00
2022-10-13T22:29:35.433Z,100.00
2022-10-13T22:32:04.068Z,100.00
2022-10-13T22:34:33.055Z,100.00
2022-10-13T22:37:05.262Z,100.00
2022-10-13T22:39:34.789Z,100.00
2022-10-13T22:42:04.125Z,100.00
2022-10-13T22:44:35.234Z,100.00
2022-10-13T22:47:05.377Z,100.00
2022-10-13T22:49:34.387Z,100.00
2022-10-13T22:52:04.841Z,100.00
2022-10-13T22:54:35.025Z,100.00
2022-10-13T22:57:04.326Z,100.00
2022-10-13T22:59:33.398Z,100.00
2022-10-13T23:02:02.552Z,100.00
2022-10-13T23:04:31.672Z,100.00
2022-10-13T23:07:00.492Z,100.00
2022-10-13T23:09:32.276Z,100.00
2022-10-13T23:12:04.396Z,100.00
2022-10-13T23:14:33.274Z,100.00
2022-10-13T23:17:03.102Z,100.00
2022-10-13T23:19:31.992Z,100.00
2022-10-13T23:22:00.995Z,100.00
2022-10-13T23:24:34.780Z,100.00
2022-10-13T23:27:06.908Z,100.00
2022-10-13T23:29:36.550Z,100.00
2022-10-13T23:32:09.786Z,100.00
2022-10-13T23:34:42.687Z,100.00
2022-10-13T23:37:12.289Z,100.00
2022-10-13T23:39:42.795Z,100.00
2022-10-13T23:42:12.165Z,100.00
2022-10-13T23:44:42.119Z,100.00
2022-10-13T23:47:11.311Z,100.00
2022-10-13T23:49:47.404Z,100.00
2022-10-13T23:52:16.608Z,100.00
2022-10-13T23:54:47.298Z,100.00
2022-10-13T23:57:16.774Z,100.00
2022-10-13T23:59:47.406Z,100.00
