createdAt,value
2019-03-30T00:04:40.301Z,32
2019-03-30T00:09:40.282Z,33
2019-03-30T00:14:40.433Z,31
2019-03-30T00:19:40.377Z,30
2019-03-30T00:24:40.347Z,30
2019-03-30T00:29:40.257Z,28
2019-03-30T00:34:40.057Z,30
2019-03-30T00:39:40.218Z,30
2019-03-30T00:44:40.282Z,28
2019-03-30T00:49:49.045Z,30
2019-03-30T00:54:40.180Z,28
2019-03-30T00:59:40.393Z,30
2019-03-30T01:04:40.254Z,28
2019-03-30T01:09:40.345Z,28
2019-03-30T01:14:40.380Z,31
2019-03-30T01:19:40.289Z,30
2019-03-30T01:24:40.267Z,28
2019-03-30T01:29:40.339Z,29
2019-03-30T01:34:40.128Z,30
2019-03-30T01:39:40.144Z,30
2019-03-30T01:44:40.174Z,30
2019-03-30T01:49:40.300Z,29
2019-03-30T01:54:40.112Z,30
2019-03-30T01:59:40.257Z,29
2019-03-30T02:04:40.000Z,29
2019-03-30T02:09:40.128Z,29
2019-03-30T02:14:40.137Z,28
2019-03-30T02:19:40.057Z,29
2019-03-30T02:24:40.298Z,28
2019-03-30T02:29:40.184Z,28
2019-03-30T02:34:40.153Z,29
2019-03-30T02:39:40.268Z,27
2019-03-30T02:44:40.316Z,28
2019-03-30T02:49:40.257Z,27
2019-03-30T02:54:39.855Z,28
2019-03-30T02:59:40.214Z,25
2019-03-30T03:04:39.914Z,28
2019-03-30T03:09:40.011Z,29
2019-03-30T03:14:40.017Z,26
2019-03-30T03:19:40.118Z,27
2019-03-30T03:24:39.919Z,27
2019-03-30T03:29:43.297Z,25
2019-03-30T03:34:39.904Z,27
2019-03-30T03:39:40.102Z,28
2019-03-30T03:44:40.033Z,27
2019-03-30T03:49:39.922Z,25
2019-03-30T03:54:40.073Z,26
2019-03-30T03:59:40.097Z,27
2019-03-30T04:04:40.069Z,29
2019-03-30T04:09:39.967Z,26
2019-03-30T04:14:39.935Z,28
2019-03-30T04:19:39.842Z,24
2019-03-30T04:24:40.191Z,25
2019-03-30T04:29:39.826Z,25
2019-03-30T04:34:39.929Z,25
2019-03-30T04:39:40.127Z,26
2019-03-30T04:44:39.862Z,26
2019-03-30T04:49:39.847Z,25
2019-03-30T04:54:40.034Z,25
2019-03-30T04:59:39.970Z,23
2019-03-30T05:04:39.926Z,25
2019-03-30T05:09:39.822Z,25
2019-03-30T05:14:39.822Z,24
2019-03-30T05:19:39.947Z,26
2019-03-30T05:24:40.219Z,26
2019-03-30T05:29:39.823Z,27
2019-03-30T05:34:39.729Z,24
2019-03-30T05:39:39.677Z,26
2019-03-30T05:44:39.936Z,24
2019-03-30T05:49:39.995Z,26
2019-03-30T05:54:39.792Z,29
2019-03-30T05:59:39.815Z,24
2019-03-30T06:04:39.772Z,24
2019-03-30T06:09:39.868Z,24
2019-03-30T06:14:39.873Z,24
2019-03-30T06:19:39.831Z,24
2019-03-30T06:24:39.975Z,25
2019-03-30T06:29:39.588Z,28
2019-03-30T06:34:39.870Z,24
2019-03-30T06:39:39.876Z,27
2019-03-30T06:44:39.832Z,26
2019-03-30T06:49:39.670Z,25
2019-03-30T06:54:39.743Z,26
2019-03-30T06:59:39.593Z,26
2019-03-30T07:04:39.743Z,26
2019-03-30T07:09:39.778Z,27
2019-03-30T07:14:39.783Z,28
2019-03-30T07:19:39.788Z,26
2019-03-30T07:24:39.562Z,25
2019-03-30T07:29:39.821Z,23
2019-03-30T07:34:41.730Z,26
2019-03-30T07:39:39.710Z,25
2019-03-30T07:44:39.918Z,27
2019-03-30T07:49:39.669Z,28
2019-03-30T07:54:39.541Z,28
2019-03-30T07:59:39.663Z,27
2019-03-30T08:04:39.643Z,26
2019-03-30T08:09:39.867Z,27
2019-03-30T08:14:39.693Z,27
2019-03-30T08:19:39.624Z,27
2019-03-30T08:24:39.585Z,24
2019-03-30T08:29:39.911Z,25
2019-03-30T08:34:39.421Z,26
2019-03-30T08:39:39.496Z,26
2019-03-30T08:44:39.772Z,26
2019-03-30T08:49:39.739Z,25
2019-03-30T08:54:39.525Z,24
2019-03-30T08:59:39.723Z,25
2019-03-30T09:04:39.578Z,25
2019-03-30T09:09:39.645Z,24
2019-03-30T09:14:39.422Z,24
2019-03-30T09:19:39.677Z,25
2019-03-30T09:24:39.373Z,23
2019-03-30T09:29:39.331Z,22
2019-03-30T09:34:39.370Z,25
2019-03-30T09:39:39.450Z,24
2019-03-30T09:44:39.480Z,22
2019-03-30T09:49:39.520Z,25
2019-03-30T09:54:39.638Z,23
2019-03-30T09:59:39.401Z,24
2019-03-30T10:04:39.762Z,25
2019-03-30T10:09:39.406Z,25
2019-03-30T10:14:39.298Z,25
2019-03-30T10:19:39.544Z,23
2019-03-30T10:24:39.165Z,25
2019-03-30T10:29:39.495Z,24
2019-03-30T10:34:39.859Z,23
2019-03-30T10:39:39.302Z,24
2019-03-30T10:44:39.340Z,25
2019-03-30T10:49:39.664Z,25
2019-03-30T10:54:51.947Z,24
2019-03-30T10:59:39.263Z,24
2019-03-30T11:04:39.243Z,24
2019-03-30T11:09:39.664Z,23
2019-03-30T11:14:39.470Z,24
2019-03-30T11:19:39.385Z,24
2019-03-30T11:24:39.331Z,23
2019-03-30T11:29:39.451Z,25
2019-03-30T11:34:39.208Z,25
2019-03-30T11:39:39.424Z,25
2019-03-30T11:44:39.160Z,25
2019-03-30T11:49:39.148Z,26
2019-03-30T11:54:39.331Z,26
2019-03-30T11:59:39.175Z,24
2019-03-30T12:04:39.410Z,25
2019-03-30T12:09:39.404Z,25
2019-03-30T12:14:39.242Z,25
2019-03-30T12:19:39.323Z,25
2019-03-30T12:24:39.347Z,23
2019-03-30T12:29:38.942Z,24
2019-03-30T12:34:39.140Z,22
2019-03-30T12:39:39.298Z,22
2019-03-30T12:44:39.288Z,22
2019-03-30T12:49:39.018Z,22
2019-03-30T12:54:38.987Z,22
2019-03-30T12:59:39.227Z,24
2019-03-30T13:04:38.996Z,23
2019-03-30T13:09:39.188Z,20
2019-03-30T13:14:39.356Z,21
2019-03-30T13:19:39.063Z,21
2019-03-30T13:24:39.265Z,22
2019-03-30T13:29:39.165Z,24
2019-03-30T13:34:39.353Z,23
2019-03-30T13:39:39.214Z,23
2019-03-30T13:44:38.919Z,23
2019-03-30T13:49:38.970Z,23
2019-03-30T13:54:39.169Z,23
2019-03-30T13:59:39.144Z,24
2019-03-30T14:04:39.163Z,25
2019-03-30T14:09:38.965Z,27
2019-03-30T14:14:39.155Z,25
2019-03-30T14:19:38.936Z,24
2019-03-30T14:24:39.141Z,25
2019-03-30T14:29:38.972Z,24
2019-03-30T14:34:38.788Z,24
2019-03-30T14:39:39.241Z,27
2019-03-30T14:44:38.982Z,28
2019-03-30T14:49:39.338Z,26
2019-03-30T14:54:51.804Z,29
2019-03-30T14:59:39.009Z,29
2019-03-30T15:04:38.867Z,28
2019-03-30T15:09:39.023Z,27
2019-03-30T15:14:38.848Z,27
2019-03-30T15:19:38.776Z,25
2019-03-30T15:24:38.885Z,25
2019-03-30T15:29:39.078Z,23
2019-03-30T15:34:38.996Z,24
2019-03-30T15:39:38.661Z,26
2019-03-30T15:44:38.847Z,25
2019-03-30T15:49:38.975Z,26
2019-03-30T15:54:38.996Z,24
2019-03-30T15:59:39.074Z,27
2019-03-30T16:04:38.979Z,26
2019-03-30T16:09:38.872Z,28
2019-03-30T16:14:38.823Z,24
2019-03-30T16:19:38.713Z,24
2019-03-30T16:24:38.703Z,24
2019-03-30T16:29:38.833Z,24
2019-03-30T16:34:38.803Z,25
2019-03-30T16:39:38.682Z,25
2019-03-30T16:44:38.838Z,27
2019-03-30T16:49:39.088Z,29
2019-03-30T16:54:38.989Z,28
2019-03-30T16:59:38.744Z,25
2019-03-30T17:04:38.841Z,25
2019-03-30T17:09:38.852Z,25
2019-03-30T17:14:38.592Z,25
2019-03-30T17:19:38.861Z,24
2019-03-30T17:24:38.725Z,24
2019-03-30T17:29:38.889Z,25
2019-03-30T17:34:39.043Z,23
2019-03-30T17:39:38.638Z,24
2019-03-30T17:44:38.645Z,24
2019-03-30T17:49:38.708Z,25
2019-03-30T17:54:39.974Z,22
2019-03-30T17:59:38.639Z,22
2019-03-30T18:04:39.162Z,23
2019-03-30T18:09:38.769Z,23
2019-03-30T18:14:38.677Z,23
2019-03-30T18:19:38.942Z,23
2019-03-30T18:24:38.814Z,22
2019-03-30T18:29:38.693Z,23
2019-03-30T18:34:38.381Z,22
2019-03-30T18:39:38.724Z,22
2019-03-30T18:44:38.605Z,24
2019-03-30T18:49:38.577Z,23
2019-03-30T18:54:38.845Z,25
2019-03-30T18:59:38.583Z,23
2019-03-30T19:04:38.912Z,23
2019-03-30T19:09:38.709Z,25
2019-03-30T19:14:38.708Z,25
2019-03-30T19:19:38.712Z,25
2019-03-30T19:24:38.495Z,27
2019-03-30T19:29:38.573Z,25
2019-03-30T19:34:38.492Z,27
2019-03-30T19:39:38.658Z,27
2019-03-30T19:44:38.688Z,29
2019-03-30T19:49:38.555Z,29
2019-03-30T19:54:38.346Z,27
2019-03-30T19:59:38.594Z,31
2019-03-30T20:04:38.755Z,29
2019-03-30T20:09:38.569Z,31
2019-03-30T20:14:38.492Z,30
2019-03-30T20:19:38.372Z,28
2019-03-30T20:24:38.762Z,28
2019-03-30T20:29:38.676Z,28
2019-03-30T20:34:38.553Z,28
2019-03-30T20:39:38.391Z,28
2019-03-30T20:44:38.534Z,29
2019-03-30T20:49:38.590Z,30
2019-03-30T20:54:38.367Z,30
2019-03-30T20:59:40.261Z,31
2019-03-30T21:04:38.393Z,32
2019-03-30T21:09:38.462Z,34
2019-03-30T21:14:38.421Z,32
2019-03-30T21:19:38.557Z,32
2019-03-30T21:24:38.445Z,33
2019-03-30T21:29:38.318Z,31
2019-03-30T21:34:38.564Z,31
2019-03-30T21:39:38.452Z,33
2019-03-30T21:44:38.288Z,33
2019-03-30T21:49:38.449Z,40
2019-03-30T21:54:38.416Z,37
2019-03-30T21:59:38.137Z,33
2019-03-30T22:04:38.262Z,34
2019-03-30T22:09:38.487Z,33
2019-03-30T22:14:38.375Z,35
2019-03-30T22:19:38.531Z,34
2019-03-30T22:24:38.276Z,34
2019-03-30T22:29:38.316Z,34
2019-03-30T22:34:38.085Z,41
2019-03-30T22:39:38.547Z,36
2019-03-30T22:44:38.408Z,39
2019-03-30T22:49:38.154Z,34
2019-03-30T22:54:38.219Z,35
2019-03-30T22:59:38.264Z,35
2019-03-30T23:04:38.163Z,35
2019-03-30T23:09:38.279Z,38
2019-03-30T23:14:38.301Z,39
2019-03-30T23:19:38.419Z,40
2019-03-30T23:24:38.064Z,40
2019-03-30T23:29:38.088Z,40
2019-03-30T23:34:38.304Z,41
2019-03-30T23:39:38.055Z,39
2019-03-30T23:44:38.300Z,38
2019-03-30T23:49:38.206Z,39
2019-03-30T23:54:38.337Z,43
2019-03-30T23:59:38.147Z,39
