createdAt,value
2023-05-03T00:00:18.723Z,98464.66
2023-05-03T00:03:07.663Z,98464.69
2023-05-03T00:05:36.509Z,98458.77
2023-05-03T00:08:05.786Z,98461.89
2023-05-03T00:10:34.781Z,98461.52
2023-05-03T00:13:03.660Z,98456.85
2023-05-03T00:15:32.745Z,98458.13
2023-05-03T00:18:01.641Z,98451.52
2023-05-03T00:20:30.802Z,98449.05
2023-05-03T00:22:59.617Z,98453.89
2023-05-03T00:25:28.517Z,98457.96
2023-05-03T00:27:57.972Z,98453.76
2023-05-03T00:30:26.832Z,98455.69
2023-05-03T00:32:55.669Z,98452.34
2023-05-03T00:35:24.410Z,98451.59
2023-05-03T00:37:53.070Z,98453.02
2023-05-03T00:40:21.768Z,98461.70
2023-05-03T00:42:51.224Z,98464.18
2023-05-03T00:45:19.881Z,98459.48
2023-05-03T00:47:49.160Z,98455.71
2023-05-03T00:50:18.037Z,98462.23
2023-05-03T00:52:47.475Z,98456.50
2023-05-03T00:55:16.442Z,98453.71
2023-05-03T00:57:45.189Z,98454.50
2023-05-03T01:00:14.879Z,98455.52
2023-05-03T01:02:43.581Z,98456.65
2023-05-03T01:05:12.932Z,98454.13
2023-05-03T01:08:01.880Z,98451.59
2023-05-03T01:10:50.140Z,98454.09
2023-05-03T01:13:53.697Z,98449.86
2023-05-03T01:16:29.887Z,98452.54
2023-05-03T01:19:05.018Z,98447.98
2023-05-03T01:21:36.071Z,98451.01
2023-05-03T01:24:09.163Z,98452.70
2023-05-03T01:26:37.928Z,98448.98
2023-05-03T01:29:07.732Z,98444.89
2023-05-03T01:32:01.648Z,98445.55
2023-05-03T01:34:56.426Z,98446.32
2023-05-03T01:37:26.113Z,98452.04
2023-05-03T01:40:02.127Z,98450.77
2023-05-03T01:42:33.413Z,98452.82
2023-05-03T01:45:04.851Z,98454.27
2023-05-03T01:47:34.335Z,98459.32
2023-05-03T01:50:03.661Z,98456.91
2023-05-03T01:52:35.147Z,98459.10
2023-05-03T01:55:05.537Z,98461.95
2023-05-03T01:57:34.979Z,98463.07
2023-05-03T02:00:05.328Z,98464.04
2023-05-03T02:02:35.563Z,98461.71
2023-05-03T02:05:05.739Z,98463.50
2023-05-03T02:07:35.537Z,98457.86
2023-05-03T02:10:09.447Z,98457.33
2023-05-03T02:12:38.898Z,98455.25
2023-05-03T02:15:09.349Z,98452.69
2023-05-03T02:17:39.429Z,98450.48
2023-05-03T02:20:10.462Z,98451.44
2023-05-03T02:22:39.703Z,98450.33
2023-05-03T02:25:09.368Z,98449.42
2023-05-03T02:27:38.988Z,98452.77
2023-05-03T02:30:09.407Z,98451.23
2023-05-03T02:32:38.929Z,98449.67
2023-05-03T02:35:10.150Z,98450.33
2023-05-03T02:37:39.516Z,98451.57
2023-05-03T02:40:13.122Z,98451.18
2023-05-03T02:42:42.378Z,98455.49
2023-05-03T02:45:12.382Z,98454.94
2023-05-03T02:47:41.643Z,98456.27
2023-05-03T02:50:11.096Z,98456.02
2023-05-03T02:52:40.758Z,98456.73
2023-05-03T02:55:11.089Z,98455.79
2023-05-03T02:57:42.432Z,98456.92
2023-05-03T03:00:16.098Z,98456.74
2023-05-03T03:02:45.889Z,98458.00
2023-05-03T03:05:17.099Z,98457.21
2023-05-03T03:07:47.766Z,98456.51
2023-05-03T03:10:17.852Z,98459.67
2023-05-03T03:12:48.508Z,98462.97
2023-05-03T03:15:18.473Z,98464.87
2023-05-03T03:17:48.534Z,98470.21
2023-05-03T03:20:18.356Z,98469.82
2023-05-03T03:22:47.667Z,98473.67
2023-05-03T03:25:17.390Z,98475.05
2023-05-03T03:27:46.910Z,98476.56
2023-05-03T03:30:16.470Z,98479.92
2023-05-03T03:32:46.024Z,98484.05
2023-05-03T03:35:17.750Z,98484.89
2023-05-03T03:37:46.917Z,98487.48
2023-05-03T03:40:16.524Z,98488.44
2023-05-03T03:42:46.153Z,98489.40
2023-05-03T03:45:15.668Z,98493.08
2023-05-03T03:47:44.855Z,98496.78
2023-05-03T03:50:13.994Z,98497.71
2023-05-03T03:52:43.333Z,98499.61
2023-05-03T03:55:12.737Z,98505.64
2023-05-03T03:57:42.431Z,98505.77
2023-05-03T04:00:15.605Z,98510.92
2023-05-03T04:02:46.752Z,98510.36
2023-05-03T04:05:17.624Z,98510.02
2023-05-03T04:07:46.974Z,98514.24
2023-05-03T04:10:16.750Z,98519.04
2023-05-03T04:12:46.226Z,98526.73
2023-05-03T04:15:15.373Z,98522.55
2023-05-03T04:17:44.952Z,98528.15
2023-05-03T04:20:15.232Z,98529.21
2023-05-03T04:22:44.649Z,98531.79
2023-05-03T04:25:17.966Z,98540.91
2023-05-03T04:27:48.546Z,98543.57
2023-05-03T04:30:18.164Z,98549.23
2023-05-03T04:32:48.129Z,98553.17
2023-05-03T04:35:19.205Z,98556.10
2023-05-03T04:37:48.461Z,98559.43
2023-05-03T04:40:20.137Z,98565.02
2023-05-03T04:42:49.276Z,98563.19
2023-05-03T04:45:19.356Z,98570.03
2023-05-03T04:47:48.795Z,98575.00
2023-05-03T04:50:18.164Z,98578.49
2023-05-03T04:52:48.443Z,98578.73
2023-05-03T04:55:17.382Z,98587.59
2023-05-03T04:57:46.546Z,98584.42
2023-05-03T05:00:17.130Z,98590.77
2023-05-03T05:02:46.520Z,98594.59
2023-05-03T05:05:17.965Z,98594.60
2023-05-03T05:07:47.997Z,98593.59
2023-05-03T05:10:17.353Z,98596.39
2023-05-03T05:12:46.930Z,98600.67
2023-05-03T05:15:16.246Z,98609.64
2023-05-03T05:17:45.417Z,98613.15
2023-05-03T05:20:17.695Z,98615.69
2023-05-03T05:22:48.228Z,98612.73
2023-05-03T05:25:17.989Z,98615.77
2023-05-03T05:27:47.298Z,98618.30
2023-05-03T05:30:16.874Z,98622.20
2023-05-03T05:32:46.059Z,98623.64
2023-05-03T05:35:18.208Z,98622.38
2023-05-03T05:37:48.570Z,98625.04
2023-05-03T05:40:17.932Z,98629.35
2023-05-03T05:42:49.165Z,98632.22
2023-05-03T05:45:19.630Z,98631.70
2023-05-03T05:47:49.509Z,98629.92
2023-05-03T05:50:19.605Z,98630.23
2023-05-03T05:52:53.684Z,98630.03
2023-05-03T05:55:22.427Z,98629.02
2023-05-03T05:57:51.415Z,98628.39
2023-05-03T06:00:21.388Z,98625.79
2023-05-03T06:02:50.691Z,98625.70
2023-05-03T06:05:21.463Z,98622.13
2023-05-03T06:07:50.999Z,98628.13
2023-05-03T06:10:20.569Z,98634.61
2023-05-03T06:12:49.609Z,98637.58
2023-05-03T06:15:18.379Z,98642.14
2023-05-03T06:17:48.114Z,98640.38
2023-05-03T06:20:18.848Z,98648.24
2023-05-03T06:22:47.986Z,98652.48
2023-05-03T06:25:18.234Z,98662.45
2023-05-03T06:27:47.955Z,98670.59
2023-05-03T06:30:17.354Z,98675.13
2023-05-03T06:32:49.472Z,98675.15
2023-05-03T06:35:20.345Z,98679.94
2023-05-03T06:37:50.122Z,98680.90
2023-05-03T06:40:20.412Z,98686.64
2023-05-03T06:42:50.052Z,98676.02
2023-05-03T06:45:20.319Z,98681.91
2023-05-03T06:47:50.906Z,98688.25
2023-05-03T06:50:20.714Z,98690.30
2023-05-03T06:52:50.454Z,98684.27
2023-05-03T06:55:19.882Z,98687.11
2023-05-03T06:57:49.837Z,98691.44
2023-05-03T07:00:19.913Z,98693.64
2023-05-03T07:02:50.046Z,98695.48
2023-05-03T07:05:19.982Z,98699.30
2023-05-03T07:07:48.932Z,98696.60
2023-05-03T07:10:18.327Z,98693.14
2023-05-03T07:12:47.478Z,98690.40
2023-05-03T07:15:16.900Z,98690.52
2023-05-03T07:17:45.941Z,98697.34
2023-05-03T07:20:16.068Z,98698.36
2023-05-03T07:22:45.592Z,98703.95
2023-05-03T07:25:18.059Z,98713.88
2023-05-03T07:27:47.782Z,98711.16
2023-05-03T07:30:16.977Z,98708.05
2023-05-03T07:32:46.677Z,98716.23
2023-05-03T07:35:17.358Z,98714.30
2023-05-03T07:37:46.937Z,98718.60
2023-05-03T07:40:16.288Z,98722.83
2023-05-03T07:42:45.518Z,98713.74
2023-05-03T07:45:15.441Z,98712.52
2023-05-03T07:47:44.993Z,98712.02
2023-05-03T07:50:14.272Z,98712.60
2023-05-03T07:52:45.223Z,98710.66
2023-05-03T07:55:14.832Z,98714.98
2023-05-03T07:57:44.174Z,98716.48
2023-05-03T08:00:14.001Z,98719.70
2023-05-03T08:02:43.359Z,98715.48
2023-05-03T08:05:15.408Z,98717.09
2023-05-03T08:07:45.597Z,98719.41
2023-05-03T08:10:14.553Z,98720.98
2023-05-03T08:12:44.272Z,98720.96
2023-05-03T08:15:13.663Z,98736.23
2023-05-03T08:17:44.734Z,98735.44
2023-05-03T08:20:14.349Z,98736.22
2023-05-03T08:22:45.588Z,98736.12
2023-05-03T08:25:17.211Z,98745.71
2023-05-03T08:27:46.333Z,98746.73
2023-05-03T08:30:16.103Z,98743.00
2023-05-03T08:32:45.289Z,98746.38
2023-05-03T08:35:15.774Z,98749.42
2023-05-03T08:37:46.086Z,98749.42
2023-05-03T08:40:16.224Z,98753.91
2023-05-03T08:42:46.773Z,98753.02
2023-05-03T08:45:17.685Z,98760.17
2023-05-03T08:47:47.045Z,98762.04
2023-05-03T08:50:16.737Z,98766.42
2023-05-03T08:52:46.139Z,98770.18
2023-05-03T08:55:15.364Z,98772.26
2023-05-03T08:57:44.813Z,98774.20
2023-05-03T09:00:14.774Z,98776.77
2023-05-03T09:02:43.995Z,98777.38
2023-05-03T09:05:16.273Z,98777.36
2023-05-03T09:08:05.420Z,98775.45
2023-05-03T09:10:38.015Z,98777.48
2023-05-03T09:13:08.144Z,98776.99
2023-05-03T09:15:37.963Z,98778.27
2023-05-03T09:18:08.485Z,98782.59
2023-05-03T09:20:40.289Z,98778.54
2023-05-03T09:23:10.744Z,98771.36
2023-05-03T09:25:43.286Z,98776.39
2023-05-03T09:28:17.611Z,98776.73
2023-05-03T09:30:47.723Z,98778.54
2023-05-03T09:33:22.625Z,98781.51
2023-05-03T09:35:59.517Z,98784.17
2023-05-03T09:38:30.537Z,98786.94
2023-05-03T09:41:00.395Z,98787.23
2023-05-03T09:43:30.052Z,98795.48
2023-05-03T09:46:14.786Z,98794.23
2023-05-03T09:48:43.996Z,98794.45
2023-05-03T09:51:13.666Z,98793.80
2023-05-03T09:53:43.437Z,98799.46
2023-05-03T09:56:13.706Z,98796.14
2023-05-03T09:58:47.261Z,98795.77
2023-05-03T10:01:17.080Z,98791.95
2023-05-03T10:03:50.837Z,98783.50
2023-05-03T10:06:21.654Z,98778.71
2023-05-03T10:09:15.356Z,98777.71
2023-05-03T10:11:52.172Z,98778.79
2023-05-03T10:14:22.958Z,98787.88
2023-05-03T10:17:07.010Z,98780.55
2023-05-03T10:19:52.252Z,98778.10
2023-05-03T10:22:21.959Z,98774.33
2023-05-03T10:25:03.811Z,98776.05
2023-05-03T10:27:48.885Z,98774.77
2023-05-03T10:30:27.051Z,98775.10
2023-05-03T10:32:56.970Z,98771.02
2023-05-03T10:35:30.685Z,98773.90
2023-05-03T10:37:59.991Z,98779.83
2023-05-03T10:40:43.833Z,98775.30
2023-05-03T10:43:31.932Z,98768.30
2023-05-03T10:46:05.665Z,98773.47
2023-05-03T10:48:37.029Z,98776.41
2023-05-03T10:51:28.665Z,98777.48
2023-05-03T10:53:58.267Z,98779.01
2023-05-03T10:56:27.862Z,98775.59
2023-05-03T10:58:59.448Z,98774.13
2023-05-03T11:01:31.199Z,98781.19
2023-05-03T11:04:13.246Z,98781.31
2023-05-03T11:06:42.760Z,98784.04
2023-05-03T11:09:15.043Z,98781.91
2023-05-03T11:11:44.459Z,98789.67
2023-05-03T11:14:14.465Z,98791.32
2023-05-03T11:16:48.397Z,98789.51
2023-05-03T11:19:17.946Z,98797.60
2023-05-03T11:21:48.471Z,98785.77
2023-05-03T11:24:17.839Z,98792.91
2023-05-03T11:26:47.062Z,98799.12
2023-05-03T11:29:17.655Z,98801.14
2023-05-03T11:31:47.442Z,98793.33
2023-05-03T11:34:16.748Z,98798.83
2023-05-03T11:36:46.146Z,98809.18
2023-05-03T11:39:17.103Z,98811.73
2023-05-03T11:42:03.581Z,98813.02
2023-05-03T11:44:33.708Z,98816.20
2023-05-03T11:47:03.661Z,98823.08
2023-05-03T11:49:34.631Z,98822.34
2023-05-03T11:52:04.655Z,98824.09
2023-05-03T11:54:34.301Z,98826.42
2023-05-03T11:57:17.632Z,98821.86
2023-05-03T11:59:48.173Z,98820.65
2023-05-03T12:02:19.874Z,98818.66
2023-05-03T12:04:50.239Z,98816.02
2023-05-03T12:07:22.336Z,98816.16
2023-05-03T12:10:09.548Z,98809.99
2023-05-03T12:12:47.016Z,98811.70
2023-05-03T12:15:33.950Z,98812.72
2023-05-03T12:18:10.545Z,98809.40
2023-05-03T12:23:15.682Z,98801.94
2023-05-03T12:25:49.148Z,98805.92
2023-05-03T12:28:21.144Z,98798.48
2023-05-03T12:30:53.200Z,98807.42
2023-05-03T12:33:23.437Z,98802.92
2023-05-03T12:35:54.414Z,98810.77
2023-05-03T12:38:24.992Z,98807.98
2023-05-03T12:40:55.722Z,98801.23
2023-05-03T12:43:25.055Z,98799.09
2023-05-03T12:46:23.468Z,98802.71
2023-05-03T12:48:47.173Z,98808.44
2023-05-03T12:51:20.354Z,98810.39
2023-05-03T12:53:55.429Z,98805.10
2023-05-03T12:56:25.943Z,98806.36
2023-05-03T12:59:20.307Z,98804.14
2023-05-03T13:04:41.405Z,98808.42
2023-05-03T13:07:12.613Z,98805.80
2023-05-03T13:12:36.992Z,98807.48
2023-05-03T13:15:07.672Z,98805.33
2023-05-03T13:17:37.224Z,98803.27
2023-05-03T13:20:08.634Z,98805.20
2023-05-03T13:22:38.224Z,98801.52
2023-05-03T13:25:08.324Z,98795.48
2023-05-03T13:27:37.682Z,98789.80
2023-05-03T13:30:09.366Z,98792.13
2023-05-03T13:32:40.142Z,98791.67
2023-05-03T13:35:10.329Z,98789.22
2023-05-03T13:37:39.331Z,98780.86
2023-05-03T13:40:10.640Z,98781.36
2023-05-03T13:42:39.951Z,98773.91
2023-05-03T13:45:10.293Z,98770.39
2023-05-03T13:47:59.555Z,98764.35
2023-05-03T13:50:31.547Z,98768.70
2023-05-03T13:53:01.239Z,98770.01
2023-05-03T13:55:30.903Z,98770.26
2023-05-03T13:58:00.985Z,98775.23
2023-05-03T14:00:32.116Z,98780.34
2023-05-03T14:03:02.371Z,98775.15
2023-05-03T14:05:32.151Z,98772.38
2023-05-03T14:08:01.861Z,98774.44
2023-05-03T14:10:34.601Z,98774.89
2023-05-03T14:13:04.226Z,98776.75
2023-05-03T14:15:34.129Z,98785.86
2023-05-03T14:18:05.625Z,98784.75
2023-05-03T14:20:37.472Z,98787.79
2023-05-03T14:23:09.138Z,98785.48
2023-05-03T14:25:38.938Z,98790.48
2023-05-03T14:28:09.273Z,98787.70
2023-05-03T14:30:38.705Z,98786.22
2023-05-03T14:33:11.504Z,98779.79
2023-05-03T14:35:42.468Z,98780.84
2023-05-03T14:38:13.858Z,98780.21
2023-05-03T14:40:45.264Z,98783.20
2023-05-03T14:43:16.145Z,98784.60
2023-05-03T14:45:49.544Z,98788.94
2023-05-03T14:48:21.695Z,98789.72
2023-05-03T14:50:52.804Z,98794.15
2023-05-03T14:53:23.298Z,98797.66
2023-05-03T14:55:55.061Z,98800.49
2023-05-03T14:58:26.102Z,98798.80
2023-05-03T15:00:56.006Z,98802.74
2023-05-03T15:03:27.167Z,98808.54
2023-05-03T15:05:57.409Z,98807.09
2023-05-03T15:08:28.070Z,98803.56
2023-05-03T15:10:57.916Z,98802.65
2023-05-03T15:13:28.545Z,98808.66
2023-05-03T15:15:58.771Z,98814.51
2023-05-03T15:18:28.484Z,98809.61
2023-05-03T15:20:58.335Z,98815.50
2023-05-03T15:23:28.294Z,98818.73
2023-05-03T15:25:58.733Z,98816.63
2023-05-03T15:28:28.302Z,98812.79
2023-05-03T15:30:57.743Z,98824.86
2023-05-03T15:33:27.049Z,98825.72
2023-05-03T15:35:58.226Z,98831.58
2023-05-03T15:38:29.410Z,98833.70
2023-05-03T15:40:58.880Z,98837.38
2023-05-03T15:43:28.407Z,98842.17
2023-05-03T15:45:58.154Z,98839.98
2023-05-03T15:48:27.536Z,98850.40
2023-05-03T15:50:57.040Z,98856.65
2023-05-03T15:53:27.234Z,98857.84
2023-05-03T15:55:58.594Z,98858.48
2023-05-03T15:58:31.614Z,98864.28
2023-05-03T16:01:00.986Z,98864.52
2023-05-03T16:03:30.317Z,98870.42
2023-05-03T16:06:00.263Z,98873.30
2023-05-03T16:08:29.894Z,98874.85
2023-05-03T16:11:00.148Z,98872.35
2023-05-03T16:13:30.731Z,98880.29
2023-05-03T16:16:03.269Z,98879.16
2023-05-03T16:18:33.118Z,98886.23
2023-05-03T16:21:03.396Z,98889.60
2023-05-03T16:23:33.224Z,98887.66
2023-05-03T16:26:13.166Z,98890.86
2023-05-03T16:28:42.375Z,98890.77
2023-05-03T16:31:12.280Z,98890.94
2023-05-03T16:33:41.897Z,98889.81
2023-05-03T16:36:11.566Z,98890.98
2023-05-03T16:38:40.897Z,98894.19
2023-05-03T16:41:10.253Z,98892.89
2023-05-03T16:43:40.128Z,98899.09
2023-05-03T16:46:09.295Z,98901.24
2023-05-03T16:48:38.448Z,98905.86
2023-05-03T16:51:08.590Z,98908.69
2023-05-03T16:53:39.275Z,98905.67
2023-05-03T16:56:09.980Z,98912.08
2023-05-03T16:58:41.389Z,98912.17
2023-05-03T17:01:11.651Z,98915.94
2023-05-03T17:03:43.242Z,98915.08
2023-05-03T17:06:13.880Z,98918.91
2023-05-03T17:08:44.058Z,98921.13
2023-05-03T17:11:15.307Z,98923.46
2023-05-03T17:13:45.053Z,98925.55
2023-05-03T17:16:18.494Z,98928.09
2023-05-03T17:18:48.388Z,98934.11
2023-05-03T17:21:19.591Z,98935.36
2023-05-03T17:23:49.374Z,98937.45
2023-05-03T17:26:18.419Z,98935.30
2023-05-03T17:28:49.090Z,98945.21
2023-05-03T17:31:18.428Z,98947.84
2023-05-03T17:33:48.282Z,98953.27
2023-05-03T17:36:19.313Z,98950.64
2023-05-03T17:38:50.621Z,98951.03
2023-05-03T17:41:19.788Z,98946.88
2023-05-03T17:43:51.505Z,98948.79
2023-05-03T17:46:21.662Z,98949.48
2023-05-03T17:48:52.848Z,98948.80
2023-05-03T17:51:23.231Z,98948.44
2023-05-03T17:53:52.949Z,98946.55
2023-05-03T17:56:23.291Z,98946.45
2023-05-03T17:58:53.313Z,98944.25
2023-05-03T18:01:23.027Z,98945.08
2023-05-03T18:03:53.009Z,98951.08
2023-05-03T18:06:23.325Z,98951.19
2023-05-03T18:08:53.048Z,98951.57
2023-05-03T18:11:23.832Z,98951.65
2023-05-03T18:13:53.235Z,98958.36
2023-05-03T18:16:22.753Z,98961.55
2023-05-03T18:18:53.970Z,98963.24
2023-05-03T18:21:24.236Z,98962.31
2023-05-03T18:23:53.671Z,98965.36
2023-05-03T18:26:24.311Z,98965.11
2023-05-03T18:28:54.643Z,98966.80
2023-05-03T18:31:24.563Z,98967.79
2023-05-03T18:33:54.234Z,98969.34
2023-05-03T18:36:28.796Z,98969.75
2023-05-03T18:39:00.699Z,98966.09
2023-05-03T18:41:32.499Z,98965.05
2023-05-03T18:44:06.246Z,98968.15
2023-05-03T18:46:38.612Z,98972.73
2023-05-03T18:49:10.552Z,98972.05
2023-05-03T18:51:40.882Z,98977.55
2023-05-03T18:54:12.027Z,98972.73
2023-05-03T18:56:41.623Z,98976.48
2023-05-03T18:59:11.509Z,98975.13
2023-05-03T19:01:42.454Z,98979.59
2023-05-03T19:04:16.182Z,98982.98
2023-05-03T19:06:48.621Z,98987.57
2023-05-03T19:09:18.737Z,98992.02
2023-05-03T19:11:50.894Z,98996.19
2023-05-03T19:14:22.861Z,99000.22
2023-05-03T19:16:53.385Z,99008.02
2023-05-03T19:19:23.965Z,99005.45
2023-05-03T19:21:53.263Z,99005.90
2023-05-03T19:24:24.275Z,99008.30
2023-05-03T19:26:54.033Z,99009.45
2023-05-03T19:29:24.155Z,99011.93
2023-05-03T19:31:55.600Z,99015.72
2023-05-03T19:34:25.211Z,99019.56
2023-05-03T19:36:55.094Z,99025.41
2023-05-03T19:39:26.361Z,99019.27
2023-05-03T19:41:58.637Z,99025.08
2023-05-03T19:44:32.577Z,99030.72
2023-05-03T19:47:02.371Z,99023.98
2023-05-03T19:49:32.239Z,99035.80
2023-05-03T19:52:05.289Z,99033.54
2023-05-03T19:54:35.709Z,99036.98
2023-05-03T19:57:08.103Z,99034.63
2023-05-03T19:59:38.297Z,99036.55
2023-05-03T20:02:08.656Z,99036.11
2023-05-03T20:04:38.248Z,99036.08
2023-05-03T20:07:07.707Z,99038.18
2023-05-03T20:09:38.111Z,99043.61
2023-05-03T20:12:11.900Z,99046.25
2023-05-03T20:14:43.783Z,99043.09
2023-05-03T20:17:18.077Z,99046.67
2023-05-03T20:19:51.466Z,99047.08
2023-05-03T20:22:22.032Z,99044.94
2023-05-03T20:24:53.607Z,99050.92
2023-05-03T20:27:24.016Z,99051.02
2023-05-03T20:29:53.900Z,99055.03
2023-05-03T20:32:23.792Z,99056.88
2023-05-03T20:34:54.237Z,99054.11
2023-05-03T20:37:26.364Z,99057.80
2023-05-03T20:39:58.514Z,99054.13
2023-05-03T20:42:28.762Z,99059.94
2023-05-03T20:45:00.494Z,99057.20
2023-05-03T20:47:31.348Z,99062.16
2023-05-03T20:50:02.742Z,99060.73
2023-05-03T20:52:32.566Z,99059.45
2023-05-03T20:55:02.541Z,99058.66
2023-05-03T20:57:34.029Z,99058.69
2023-05-03T21:00:05.815Z,99061.33
2023-05-03T21:02:36.426Z,99058.65
2023-05-03T21:05:07.162Z,99059.64
2023-05-03T21:07:36.424Z,99061.37
2023-05-03T21:10:08.100Z,99063.66
2023-05-03T21:12:37.470Z,99062.70
2023-05-03T21:15:07.386Z,99063.06
2023-05-03T21:17:36.823Z,99064.06
2023-05-03T21:20:07.214Z,99065.96
2023-05-03T21:22:38.231Z,99062.02
2023-05-03T21:25:09.578Z,99060.49
2023-05-03T21:27:40.060Z,99065.77
2023-05-03T21:30:10.542Z,99065.02
2023-05-03T21:32:40.223Z,99070.59
2023-05-03T21:35:09.854Z,99074.83
2023-05-03T21:37:38.906Z,99070.23
2023-05-03T21:40:09.444Z,99085.63
2023-05-03T21:42:40.062Z,99087.17
2023-05-03T21:45:11.622Z,99089.92
2023-05-03T21:47:42.152Z,99088.79
2023-05-03T21:50:12.994Z,99085.89
2023-05-03T21:52:44.842Z,99084.52
2023-05-03T21:55:14.509Z,99085.93
2023-05-03T21:57:44.908Z,99085.05
2023-05-03T22:00:20.597Z,99088.09
2023-05-03T22:02:50.666Z,99088.76
2023-05-03T22:05:19.853Z,99089.98
2023-05-03T22:07:50.888Z,99088.86
2023-05-03T22:10:20.109Z,99084.77
2023-05-03T22:12:49.418Z,99088.75
2023-05-03T22:15:20.151Z,99087.23
2023-05-03T22:17:50.668Z,99088.59
2023-05-03T22:20:19.495Z,99087.41
2023-05-03T22:22:48.687Z,99085.76
2023-05-03T22:25:30.090Z,99087.43
2023-05-03T22:28:01.382Z,99085.77
2023-05-03T22:30:32.818Z,99085.23
2023-05-03T22:33:01.828Z,99086.29
2023-05-03T22:35:30.841Z,99091.77
2023-05-03T22:38:00.603Z,99096.09
2023-05-03T22:40:30.301Z,99096.41
2023-05-03T22:42:59.994Z,99095.97
2023-05-03T22:45:29.568Z,99097.45
2023-05-03T22:47:58.679Z,99097.48
2023-05-03T22:50:28.126Z,99097.86
2023-05-03T22:52:57.900Z,99100.04
2023-05-03T22:55:28.064Z,99096.39
2023-05-03T22:57:57.397Z,99094.98
2023-05-03T23:00:27.592Z,99095.73
2023-05-03T23:02:56.885Z,99096.98
2023-05-03T23:05:26.359Z,99102.89
2023-05-03T23:07:55.701Z,99101.05
2023-05-03T23:10:25.647Z,99097.98
2023-05-03T23:12:55.601Z,99099.26
2023-05-03T23:15:25.605Z,99095.80
2023-05-03T23:17:54.555Z,99098.80
2023-05-03T23:20:23.767Z,99100.11
2023-05-03T23:22:52.953Z,99099.18
2023-05-03T23:25:22.040Z,99092.89
2023-05-03T23:27:50.979Z,99094.02
2023-05-03T23:30:20.357Z,99094.05
2023-05-03T23:32:49.929Z,99095.90
2023-05-03T23:35:21.762Z,99095.54
2023-05-03T23:37:50.690Z,99092.27
2023-05-03T23:40:19.721Z,99086.35
2023-05-03T23:42:49.573Z,99083.77
2023-05-03T23:45:19.022Z,99085.89
2023-05-03T23:47:48.151Z,99084.19
2023-05-03T23:50:17.301Z,99081.17
2023-05-03T23:52:47.018Z,99080.55
2023-05-03T23:55:16.127Z,99078.79
2023-05-03T23:57:45.381Z,99075.55
