createdAt,value
2019-06-20T00:10:22.203Z,42.68
2019-06-20T00:25:26.071Z,42.78
2019-06-20T00:40:29.874Z,42.75
2019-06-20T00:55:34.186Z,42.94
2019-06-20T01:10:37.974Z,43.04
2019-06-20T01:25:42.924Z,43.07
2019-06-20T01:40:46.726Z,43.09
2019-06-20T01:55:50.503Z,43.17
2019-06-20T02:10:54.476Z,43.39
2019-06-20T02:25:58.262Z,43.65
2019-06-20T02:41:01.881Z,43.84
2019-06-20T02:56:05.581Z,44.64
2019-06-20T03:11:09.264Z,44.53
2019-06-20T03:26:13.055Z,44.26
2019-06-20T03:41:17.066Z,44.74
2019-06-20T03:56:23.705Z,44.45
2019-06-20T04:11:27.446Z,44.19
2019-06-20T04:26:31.098Z,44.01
2019-06-20T04:41:34.779Z,43.74
2019-06-20T04:56:38.475Z,43.81
2019-06-20T05:11:42.063Z,43.59
2019-06-20T05:26:45.749Z,43.04
2019-06-20T05:41:49.333Z,43.54
2019-06-20T05:56:52.883Z,43.92
2019-06-20T06:11:56.435Z,42.86
2019-06-20T06:27:00.354Z,42.29
2019-06-20T06:42:05.012Z,42.61
2019-06-20T06:57:08.585Z,42.28
2019-06-20T07:12:12.215Z,41.98
2019-06-20T07:27:15.816Z,43.59
2019-06-20T07:42:19.406Z,43.19
2019-06-20T07:57:22.993Z,43.75
2019-06-20T08:12:26.649Z,42.91
2019-06-20T08:27:48.266Z,41.71
2019-06-20T08:42:51.897Z,40.84
2019-06-20T08:57:56.322Z,40.03
2019-06-20T09:13:01.385Z,39.22
2019-06-20T09:28:05.794Z,38.46
2019-06-20T09:43:09.390Z,38.29
2019-06-20T09:58:12.936Z,38.45
2019-06-20T10:13:16.529Z,38.58
2019-06-20T10:28:20.086Z,38.68
2019-06-20T10:43:23.693Z,38.77
2019-06-20T10:58:27.270Z,38.87
2019-06-20T11:13:30.811Z,38.89
2019-06-20T11:28:34.476Z,38.97
2019-06-20T11:43:38.439Z,39.30
2019-06-20T11:58:41.434Z,39.42
2019-06-20T12:13:46.409Z,39.59
2019-06-20T12:28:50.558Z,39.61
2019-06-20T12:43:54.138Z,39.01
2019-06-20T12:58:57.745Z,38.78
2019-06-20T13:14:01.362Z,40.24
2019-06-20T13:29:04.933Z,42.08
2019-06-20T13:44:08.545Z,42.50
2019-06-20T13:59:12.116Z,42.50
2019-06-20T14:14:15.811Z,42.66
2019-06-20T14:29:18.782Z,42.38
2019-06-20T14:44:22.638Z,39.58
2019-06-20T14:59:25.575Z,39.65
2019-06-20T15:14:29.210Z,39.42
2019-06-20T15:29:32.824Z,39.66
2019-06-20T15:44:36.434Z,38.66
2019-06-20T15:59:42.167Z,39.30
2019-06-20T16:14:45.362Z,39.69
2019-06-20T16:29:48.953Z,39.44
2019-06-20T16:44:52.616Z,39.26
2019-06-20T16:59:56.199Z,40.37
2019-06-20T17:15:03.719Z,40.23
2019-06-20T17:30:12.184Z,40.10
2019-06-20T17:45:16.970Z,40.17
2019-06-20T18:00:23.966Z,41.62
2019-06-20T18:15:27.555Z,42.11
2019-06-20T18:30:39.894Z,42.28
2019-06-20T18:45:43.866Z,42.79
2019-06-20T19:00:47.985Z,42.82
2019-06-20T19:15:51.638Z,42.95
2019-06-20T19:30:55.332Z,43.09
2019-06-20T19:45:58.913Z,42.80
2019-06-20T20:01:02.519Z,42.10
2019-06-20T20:16:07.539Z,42.15
2019-06-20T20:31:11.113Z,42.15
2019-06-20T20:46:16.173Z,42.00
2019-06-20T21:01:22.993Z,41.78
2019-06-20T21:16:26.650Z,41.49
2019-06-20T21:31:30.316Z,41.17
2019-06-20T21:46:34.051Z,40.90
2019-06-20T22:01:37.656Z,41.10
2019-06-20T22:16:41.352Z,41.30
2019-06-20T22:31:44.922Z,41.56
2019-06-20T22:46:48.522Z,41.75
2019-06-20T23:01:52.117Z,41.79
2019-06-20T23:16:55.808Z,41.80
2019-06-20T23:31:59.496Z,41.78
2019-06-20T23:47:03.123Z,42.16
