createdAt,value
2023-01-08T00:02:07.614Z,31.98
2023-01-08T00:05:11.567Z,33.75
2023-01-08T00:11:17.522Z,33.05
2023-01-08T00:14:20.173Z,32.47
2023-01-08T00:17:23.282Z,34.28
2023-01-08T00:20:26.542Z,33.80
2023-01-08T00:23:29.828Z,35.42
2023-01-08T00:26:32.481Z,33.38
2023-01-08T00:29:37.416Z,33.42
2023-01-08T00:32:39.932Z,32.47
2023-01-08T00:35:43.129Z,33.80
2023-01-08T00:38:46.886Z,32.00
2023-01-08T00:41:49.975Z,33.15
2023-01-08T00:44:52.487Z,33.53
2023-01-08T00:47:55.569Z,35.22
2023-01-08T00:50:58.094Z,34.70
2023-01-08T00:54:01.217Z,33.05
2023-01-08T00:57:03.870Z,34.47
2023-01-08T01:00:11.424Z,35.78
2023-01-08T01:03:13.951Z,31.27
2023-01-08T01:06:17.145Z,31.50
2023-01-08T01:09:19.670Z,33.87
2023-01-08T01:12:22.765Z,33.13
2023-01-08T01:15:25.550Z,32.10
2023-01-08T01:18:29.452Z,32.05
2023-01-08T01:21:32.601Z,31.87
2023-01-08T01:24:35.725Z,31.77
2023-01-08T01:27:38.303Z,31.90
2023-01-08T01:30:41.440Z,33.40
2023-01-08T01:33:44.781Z,31.93
2023-01-08T01:36:47.935Z,32.38
2023-01-08T01:39:50.541Z,33.13
2023-01-08T01:42:53.664Z,34.72
2023-01-08T01:45:56.437Z,33.00
2023-01-08T01:49:03.204Z,33.97
2023-01-08T01:52:08.194Z,34.25
2023-01-08T01:55:13.435Z,32.53
2023-01-08T01:58:24.734Z,33.25
2023-01-08T02:01:30.438Z,35.05
2023-01-08T02:04:33.514Z,31.40
2023-01-08T02:08:09.104Z,33.60
2023-01-08T02:11:33.867Z,31.25
2023-01-08T02:14:57.145Z,29.12
2023-01-08T02:18:15.121Z,31.75
2023-01-08T02:21:29.976Z,30.45
2023-01-08T02:24:56.261Z,30.88
2023-01-08T02:28:05.118Z,30.10
2023-01-08T02:31:07.990Z,30.20
2023-01-08T02:37:14.324Z,30.08
2023-01-08T02:40:20.118Z,29.10
2023-01-08T02:43:46.733Z,30.73
2023-01-08T02:46:52.887Z,28.38
2023-01-08T02:50:10.363Z,29.92
2023-01-08T02:53:25.205Z,31.15
2023-01-08T02:56:33.273Z,29.25
2023-01-08T02:59:38.480Z,28.92
2023-01-08T03:02:43.012Z,29.48
2023-01-08T03:05:50.999Z,29.25
2023-01-08T03:08:53.989Z,30.00
2023-01-08T03:12:05.113Z,28.90
2023-01-08T03:15:12.451Z,28.58
2023-01-08T03:18:21.088Z,29.70
2023-01-08T03:21:24.121Z,28.12
2023-01-08T03:24:31.735Z,28.33
2023-01-08T03:27:40.284Z,29.17
2023-01-08T03:30:46.000Z,31.10
2023-01-08T03:33:49.733Z,28.87
2023-01-08T03:36:56.043Z,28.45
2023-01-08T03:40:06.563Z,27.65
2023-01-08T03:43:09.916Z,28.60
2023-01-08T03:46:18.834Z,28.87
2023-01-08T03:49:25.845Z,29.05
2023-01-08T03:52:31.773Z,28.65
2023-01-08T03:55:34.888Z,30.10
2023-01-08T03:58:37.513Z,30.20
2023-01-08T04:01:41.270Z,29.58
2023-01-08T04:04:44.509Z,28.95
2023-01-08T04:07:47.369Z,30.50
2023-01-08T04:10:50.161Z,28.58
2023-01-08T04:13:52.980Z,30.90
2023-01-08T04:16:57.601Z,31.27
2023-01-08T04:20:00.374Z,28.15
2023-01-08T04:23:03.169Z,29.77
2023-01-08T04:26:07.071Z,30.50
2023-01-08T04:29:11.275Z,31.35
2023-01-08T04:32:14.454Z,31.00
2023-01-08T04:35:17.408Z,28.70
2023-01-08T04:38:20.202Z,29.87
2023-01-08T04:41:23.045Z,30.30
2023-01-08T04:44:25.889Z,31.83
2023-01-08T04:47:28.637Z,31.17
2023-01-08T04:50:31.446Z,29.58
2023-01-08T04:53:37.047Z,29.98
2023-01-08T04:56:39.943Z,31.37
2023-01-08T04:59:42.844Z,29.65
2023-01-08T05:02:45.819Z,30.15
2023-01-08T05:05:50.053Z,31.20
2023-01-08T05:08:52.965Z,30.60
2023-01-08T05:11:55.797Z,30.15
2023-01-08T05:14:58.612Z,31.92
2023-01-08T05:18:03.874Z,31.65
2023-01-08T05:21:06.729Z,30.92
2023-01-08T05:24:09.823Z,30.00
2023-01-08T05:27:12.626Z,29.87
2023-01-08T05:30:15.560Z,28.58
2023-01-08T05:33:18.314Z,32.38
2023-01-08T05:36:21.116Z,31.23
2023-01-08T05:39:23.923Z,30.25
2023-01-08T05:42:26.909Z,29.35
2023-01-08T05:45:29.672Z,29.02
2023-01-08T05:48:34.076Z,30.25
2023-01-08T05:51:36.900Z,30.85
2023-01-08T05:54:39.729Z,29.95
2023-01-08T05:57:42.588Z,28.48
2023-01-08T06:00:46.103Z,31.80
2023-01-08T06:03:49.544Z,28.77
2023-01-08T06:06:52.060Z,28.67
2023-01-08T06:09:55.266Z,28.27
2023-01-08T06:12:57.860Z,29.55
2023-01-08T06:16:02.078Z,30.00
2023-01-08T06:19:04.601Z,28.02
2023-01-08T06:22:07.814Z,29.77
2023-01-08T06:25:10.533Z,30.17
2023-01-08T06:28:13.617Z,28.10
2023-01-08T06:31:16.208Z,28.73
2023-01-08T06:34:19.521Z,29.00
2023-01-08T06:37:22.106Z,28.05
2023-01-08T06:40:25.285Z,28.80
2023-01-08T06:43:27.844Z,28.00
2023-01-08T06:46:31.750Z,29.42
2023-01-08T06:52:37.242Z,26.85
2023-01-08T06:55:39.781Z,29.13
2023-01-08T06:58:42.907Z,30.98
2023-01-08T07:01:45.535Z,29.73
2023-01-08T07:04:48.783Z,31.20
2023-01-08T07:07:51.493Z,32.00
2023-01-08T07:10:54.601Z,32.72
2023-01-08T07:13:57.156Z,30.10
2023-01-08T07:17:00.238Z,29.75
2023-01-08T07:20:02.897Z,31.60
2023-01-08T07:23:11.642Z,32.40
2023-01-08T07:26:14.204Z,31.33
2023-01-08T07:29:17.665Z,29.73
2023-01-08T07:32:20.241Z,30.00
2023-01-08T07:35:23.486Z,32.08
2023-01-08T07:38:26.238Z,33.67
2023-01-08T07:41:29.382Z,33.33
2023-01-08T07:44:32.638Z,33.83
2023-01-08T07:47:35.953Z,31.33
2023-01-08T07:50:39.853Z,32.13
2023-01-08T07:53:44.429Z,31.70
2023-01-08T07:56:46.906Z,31.10
2023-01-08T07:59:50.007Z,32.10
2023-01-08T08:02:52.609Z,30.43
2023-01-08T08:05:56.099Z,32.45
2023-01-08T08:09:00.053Z,29.33
2023-01-08T08:12:03.301Z,29.58
2023-01-08T08:15:06.511Z,31.00
2023-01-08T08:18:10.048Z,29.87
2023-01-08T08:21:13.262Z,29.58
2023-01-08T08:24:16.860Z,29.17
2023-01-08T08:27:19.523Z,29.27
2023-01-08T08:30:22.652Z,29.12
2023-01-08T08:33:25.437Z,28.73
2023-01-08T08:36:31.557Z,29.35
2023-01-08T08:39:34.185Z,28.60
2023-01-08T08:42:37.405Z,28.00
2023-01-08T08:45:40.374Z,27.62
2023-01-08T08:48:46.191Z,28.67
2023-01-08T08:51:48.658Z,28.95
2023-01-08T08:54:51.741Z,28.30
2023-01-08T08:57:54.654Z,28.00
2023-01-08T09:01:03.747Z,28.77
2023-01-08T09:04:06.229Z,27.62
2023-01-08T09:07:09.378Z,29.37
2023-01-08T09:10:12.010Z,28.33
2023-01-08T09:13:15.246Z,27.20
2023-01-08T09:16:18.063Z,29.25
2023-01-08T09:19:21.174Z,27.42
2023-01-08T09:22:23.912Z,25.77
2023-01-08T09:28:30.635Z,27.57
2023-01-08T09:31:34.634Z,26.40
2023-01-08T09:34:38.338Z,26.77
2023-01-08T09:37:41.443Z,25.37
2023-01-08T09:41:22.871Z,26.60
2023-01-08T09:44:37.226Z,26.08
2023-01-08T09:47:43.149Z,26.98
2023-01-08T09:50:48.003Z,26.30
2023-01-08T09:53:55.989Z,33.30
2023-01-08T09:57:00.584Z,26.27
2023-01-08T10:00:04.362Z,27.55
2023-01-08T10:03:12.314Z,23.87
2023-01-08T10:06:17.271Z,24.08
2023-01-08T10:09:27.262Z,25.83
2023-01-08T10:12:33.630Z,26.70
2023-01-08T10:15:36.615Z,25.40
2023-01-08T10:18:41.270Z,25.17
2023-01-08T10:21:44.187Z,26.42
2023-01-08T10:24:47.196Z,23.35
2023-01-08T10:27:53.456Z,25.20
2023-01-08T10:31:05.728Z,25.10
2023-01-08T10:34:11.016Z,23.98
2023-01-08T10:37:16.611Z,22.85
2023-01-08T10:40:34.797Z,22.17
2023-01-08T10:43:48.159Z,23.77
2023-01-08T10:46:55.971Z,22.62
2023-01-08T10:50:00.224Z,24.05
2023-01-08T10:53:21.971Z,22.75
2023-01-08T10:56:28.507Z,24.35
2023-01-08T10:59:32.051Z,24.67
2023-01-08T11:02:40.323Z,22.95
2023-01-08T11:05:43.473Z,26.27
2023-01-08T11:08:58.126Z,24.08
2023-01-08T11:12:01.256Z,24.12
2023-01-08T11:15:07.229Z,25.65
2023-01-08T11:18:21.737Z,24.20
2023-01-08T11:21:27.801Z,24.70
2023-01-08T11:24:38.328Z,24.95
2023-01-08T11:27:44.611Z,26.20
2023-01-08T11:31:00.780Z,25.95
2023-01-08T11:34:20.817Z,25.65
2023-01-08T11:37:35.898Z,25.12
2023-01-08T11:40:51.177Z,26.35
2023-01-08T11:44:37.412Z,26.05
2023-01-08T11:47:51.625Z,26.60
2023-01-08T11:51:05.926Z,25.75
2023-01-08T11:54:28.497Z,26.17
2023-01-08T11:57:50.527Z,26.60
2023-01-08T12:01:01.136Z,26.08
2023-01-08T12:04:20.311Z,26.40
2023-01-08T12:07:36.548Z,27.25
2023-01-08T12:10:59.223Z,26.00
2023-01-08T12:14:20.423Z,24.48
2023-01-08T12:18:01.212Z,25.80
2023-01-08T12:21:29.017Z,24.58
2023-01-08T12:24:56.861Z,25.77
2023-01-08T12:28:18.136Z,24.05
2023-01-08T12:31:33.571Z,26.30
2023-01-08T12:34:48.128Z,25.77
2023-01-08T12:38:20.571Z,24.35
2023-01-08T12:41:24.946Z,25.48
2023-01-08T12:44:30.845Z,26.87
2023-01-08T12:47:37.618Z,26.67
2023-01-08T12:51:01.636Z,27.02
2023-01-08T12:54:37.286Z,27.40
2023-01-08T12:57:52.728Z,27.48
2023-01-08T13:01:06.397Z,27.02
2023-01-08T13:04:11.160Z,26.77
2023-01-08T13:07:25.655Z,29.65
2023-01-08T13:10:31.946Z,27.83
2023-01-08T13:13:37.122Z,29.02
2023-01-08T13:16:42.475Z,28.12
2023-01-08T13:19:51.874Z,28.02
2023-01-08T13:22:58.065Z,28.73
2023-01-08T13:26:03.876Z,29.48
2023-01-08T13:29:26.361Z,28.33
2023-01-08T13:32:34.929Z,28.58
2023-01-08T13:35:40.252Z,29.73
2023-01-08T13:38:44.625Z,27.77
2023-01-08T13:42:03.419Z,28.00
2023-01-08T13:45:06.373Z,28.48
2023-01-08T13:48:28.367Z,26.92
2023-01-08T13:51:51.379Z,28.10
2023-01-08T13:54:55.101Z,29.37
2023-01-08T13:58:13.369Z,30.30
2023-01-08T14:01:16.752Z,29.63
2023-01-08T14:04:25.973Z,29.37
2023-01-08T14:07:29.315Z,29.10
2023-01-08T14:10:33.705Z,30.20
2023-01-08T14:13:38.161Z,29.35
2023-01-08T14:16:42.001Z,30.52
2023-01-08T14:19:45.939Z,29.55
2023-01-08T14:22:48.996Z,29.12
2023-01-08T14:25:52.518Z,30.20
2023-01-08T14:28:56.296Z,29.25
2023-01-08T14:32:01.052Z,32.22
2023-01-08T14:35:05.222Z,31.12
2023-01-08T14:38:13.275Z,33.25
2023-01-08T14:41:57.337Z,33.90
2023-01-08T14:45:07.498Z,31.98
2023-01-08T14:48:32.819Z,32.55
2023-01-08T14:51:35.699Z,33.53
2023-01-08T14:54:41.188Z,36.80
2023-01-08T14:57:46.205Z,36.97
2023-01-08T15:00:56.373Z,37.30
2023-01-08T15:04:26.073Z,36.63
2023-01-08T15:07:29.028Z,36.33
2023-01-08T15:10:41.275Z,35.60
2023-01-08T15:13:45.296Z,44.90
2023-01-08T15:16:48.307Z,41.17
2023-01-08T15:19:56.229Z,40.85
2023-01-08T15:22:59.683Z,38.22
2023-01-08T15:26:02.662Z,39.67
2023-01-08T15:29:06.684Z,38.55
2023-01-08T15:32:12.337Z,40.45
2023-01-08T15:35:17.350Z,37.70
2023-01-08T15:38:24.097Z,37.90
2023-01-08T15:41:53.787Z,40.30
2023-01-08T15:44:56.709Z,39.50
2023-01-08T15:48:00.374Z,39.15
2023-01-08T15:51:03.304Z,39.42
2023-01-08T15:57:12.075Z,39.33
2023-01-08T16:00:17.772Z,38.80
2023-01-08T16:03:23.053Z,40.28
2023-01-08T16:06:26.617Z,40.90
2023-01-08T16:12:33.147Z,40.22
2023-01-08T16:15:38.836Z,42.05
2023-01-08T16:18:42.528Z,40.60
2023-01-08T16:21:48.209Z,39.97
2023-01-08T16:25:04.008Z,58.35
2023-01-08T16:28:13.239Z,50.40
2023-01-08T16:31:16.991Z,42.62
2023-01-08T16:34:20.701Z,39.13
2023-01-08T16:37:24.185Z,37.97
2023-01-08T16:40:27.448Z,40.03
2023-01-08T16:43:38.192Z,41.33
2023-01-08T16:46:41.471Z,39.22
2023-01-08T16:49:50.405Z,38.40
2023-01-08T16:52:53.735Z,39.03
2023-01-08T16:56:07.653Z,37.55
2023-01-08T16:59:22.235Z,39.05
2023-01-08T17:02:26.564Z,39.65
2023-01-08T17:05:29.927Z,38.50
2023-01-08T17:08:33.529Z,37.55
2023-01-08T17:14:40.203Z,37.63
2023-01-08T17:17:46.055Z,38.38
2023-01-08T17:20:54.621Z,38.05
2023-01-08T17:23:57.900Z,37.10
2023-01-08T17:27:01.650Z,37.38
2023-01-08T17:30:09.410Z,38.40
2023-01-08T17:33:14.743Z,37.97
2023-01-08T17:36:24.479Z,37.97
2023-01-08T17:39:30.091Z,39.00
2023-01-08T17:42:35.668Z,35.75
2023-01-08T17:45:39.354Z,37.67
2023-01-08T17:48:45.454Z,37.00
2023-01-08T17:51:53.803Z,35.95
2023-01-08T17:54:59.223Z,36.50
2023-01-08T17:58:02.870Z,37.35
2023-01-08T18:01:12.776Z,37.17
2023-01-08T18:04:23.650Z,36.58
2023-01-08T18:10:30.010Z,36.40
2023-01-08T18:13:33.625Z,36.08
2023-01-08T18:16:37.569Z,36.60
2023-01-08T18:19:40.776Z,36.05
2023-01-08T18:22:46.213Z,37.67
2023-01-08T18:25:49.039Z,36.72
2023-01-08T18:28:53.017Z,35.40
2023-01-08T18:34:58.976Z,36.07
2023-01-08T18:38:01.612Z,35.75
2023-01-08T18:41:05.599Z,36.55
2023-01-08T18:47:12.545Z,36.53
2023-01-08T18:50:15.309Z,37.92
2023-01-08T18:56:29.020Z,38.53
2023-01-08T18:59:32.110Z,35.90
2023-01-08T19:02:34.950Z,36.23
2023-01-08T19:05:42.523Z,38.63
2023-01-08T19:08:49.331Z,37.15
2023-01-08T19:11:53.013Z,37.22
2023-01-08T19:14:55.968Z,36.13
2023-01-08T19:21:02.929Z,34.80
2023-01-08T19:27:08.756Z,34.15
2023-01-08T19:30:12.600Z,36.83
2023-01-08T19:33:16.564Z,32.63
2023-01-08T19:36:21.113Z,30.70
2023-01-08T19:39:23.696Z,27.05
2023-01-08T19:42:46.299Z,23.92
2023-01-08T19:45:48.963Z,22.55
2023-01-08T19:51:55.144Z,20.92
2023-01-08T19:55:01.596Z,21.58
2023-01-08T19:58:04.715Z,22.42
2023-01-08T20:01:20.429Z,18.35
2023-01-08T20:04:23.707Z,20.95
2023-01-08T20:07:27.234Z,19.90
2023-01-08T20:13:36.126Z,19.55
2023-01-08T20:16:42.482Z,19.33
2023-01-08T20:22:49.031Z,17.58
2023-01-08T20:26:14.615Z,17.85
2023-01-08T20:29:18.192Z,18.23
2023-01-08T20:32:23.558Z,18.92
2023-01-08T20:35:31.553Z,18.20
2023-01-08T20:38:35.022Z,17.30
2023-01-08T20:41:38.876Z,17.02
2023-01-08T20:44:42.313Z,17.30
2023-01-08T20:47:48.634Z,17.95
2023-01-08T20:51:00.561Z,16.33
2023-01-08T20:54:09.783Z,17.55
2023-01-08T20:57:13.175Z,16.70
2023-01-08T21:00:17.143Z,17.12
2023-01-08T21:03:20.440Z,16.87
2023-01-08T21:06:28.060Z,17.95
2023-01-08T21:09:31.386Z,17.60
2023-01-08T21:12:37.187Z,17.42
2023-01-08T21:15:40.575Z,17.87
2023-01-08T21:18:47.298Z,17.77
2023-01-08T21:21:50.829Z,18.05
2023-01-08T21:24:54.329Z,19.05
2023-01-08T21:27:57.669Z,18.90
2023-01-08T21:31:12.510Z,19.90
2023-01-08T21:34:16.171Z,18.25
2023-01-08T21:37:19.995Z,18.55
2023-01-08T21:40:23.083Z,17.90
2023-01-08T21:43:44.744Z,18.17
2023-01-08T21:46:47.928Z,18.25
2023-01-08T21:49:50.901Z,18.10
2023-01-08T21:53:12.367Z,19.10
2023-01-08T21:56:15.405Z,18.27
2023-01-08T21:59:18.611Z,19.12
2023-01-08T22:02:23.329Z,18.92
2023-01-08T22:05:27.245Z,20.50
2023-01-08T22:08:31.306Z,18.70
2023-01-08T22:11:34.417Z,18.83
2023-01-08T22:14:37.079Z,19.17
2023-01-08T22:17:40.302Z,20.23
2023-01-08T22:20:46.714Z,20.10
2023-01-08T22:23:49.845Z,20.80
2023-01-08T22:26:52.403Z,20.57
2023-01-08T22:29:55.648Z,20.10
2023-01-08T22:32:58.434Z,20.55
2023-01-08T22:36:06.344Z,20.88
2023-01-08T22:39:10.793Z,21.02
2023-01-08T22:42:14.168Z,21.15
2023-01-08T22:45:16.951Z,20.37
2023-01-08T22:48:20.335Z,20.27
2023-01-08T22:51:27.572Z,20.77
2023-01-08T22:54:30.834Z,20.73
2023-01-08T22:57:33.534Z,21.20
2023-01-08T23:00:38.259Z,21.12
2023-01-08T23:03:45.325Z,21.30
2023-01-08T23:06:48.453Z,21.02
2023-01-08T23:09:50.992Z,21.83
2023-01-08T23:12:54.765Z,20.05
2023-01-08T23:15:57.448Z,21.90
2023-01-08T23:19:02.800Z,21.30
2023-01-08T23:22:05.678Z,20.70
2023-01-08T23:28:11.406Z,20.83
2023-01-08T23:31:18.536Z,20.73
2023-01-08T23:34:21.206Z,21.05
2023-01-08T23:37:24.495Z,20.27
2023-01-08T23:40:27.027Z,20.67
2023-01-08T23:43:30.153Z,20.77
2023-01-08T23:46:33.158Z,21.52
2023-01-08T23:49:36.342Z,20.23
2023-01-08T23:52:38.939Z,19.15
2023-01-08T23:55:42.045Z,19.15
2023-01-08T23:58:45.298Z,18.90
