createdAt,value
2022-09-27T00:02:30.945Z,2.17
2022-09-27T00:07:23.258Z,2.07
2022-09-27T00:11:39.994Z,1.97
2022-09-27T00:15:59.927Z,1.80
2022-09-27T00:20:02.999Z,2.20
2022-09-27T00:24:23.686Z,1.83
2022-09-27T00:28:28.615Z,2.80
2022-09-27T00:38:04.747Z,2.63
2022-09-27T00:42:34.294Z,3.20
2022-09-27T00:46:48.216Z,3.60
2022-09-27T00:51:58.338Z,5.17
2022-09-27T00:56:12.452Z,3.23
2022-09-27T01:00:15.416Z,1.63
2022-09-27T01:05:32.153Z,3.17
2022-09-27T01:10:02.488Z,2.13
2022-09-27T01:14:27.680Z,3.57
2022-09-27T01:18:41.836Z,3.17
2022-09-27T01:23:23.082Z,3.70
2022-09-27T01:28:12.957Z,4.67
2022-09-27T01:32:44.775Z,5.33
2022-09-27T01:37:47.333Z,6.00
2022-09-27T01:42:13.471Z,6.17
2022-09-27T01:46:46.155Z,6.73
2022-09-27T01:51:31.910Z,5.77
2022-09-27T01:55:37.749Z,6.10
2022-09-27T02:00:16.855Z,6.13
2022-09-27T02:04:30.197Z,6.47
2022-09-27T02:08:55.585Z,6.63
2022-09-27T02:13:48.572Z,6.57
2022-09-27T02:18:18.871Z,5.13
2022-09-27T02:22:42.514Z,4.00
2022-09-27T02:32:44.674Z,3.00
2022-09-27T02:36:48.578Z,3.33
2022-09-27T02:40:50.830Z,2.53
2022-09-27T02:44:55.940Z,2.47
2022-09-27T02:49:39.179Z,2.00
2022-09-27T02:54:31.737Z,2.30
2022-09-27T02:59:32.493Z,1.63
2022-09-27T03:04:40.879Z,1.37
2022-09-27T03:08:44.339Z,1.70
2022-09-27T03:12:50.451Z,1.67
2022-09-27T03:16:52.701Z,1.60
2022-09-27T03:21:18.140Z,1.43
2022-09-27T03:25:23.801Z,4.00
2022-09-27T03:29:49.205Z,1.13
2022-09-27T03:33:51.448Z,1.10
2022-09-27T03:38:10.995Z,1.07
2022-09-27T03:42:48.953Z,1.07
2022-09-27T03:47:16.910Z,1.00
2022-09-27T03:51:20.033Z,3.13
2022-09-27T03:55:22.275Z,1.90
2022-09-27T03:59:24.262Z,1.73
2022-09-27T04:03:47.289Z,1.50
2022-09-27T04:08:32.358Z,1.40
2022-09-27T04:12:34.773Z,2.07
2022-09-27T04:16:40.711Z,1.70
2022-09-27T04:20:59.218Z,1.87
2022-09-27T04:25:26.424Z,1.63
2022-09-27T04:29:33.845Z,1.90
2022-09-27T04:33:50.835Z,2.47
2022-09-27T04:37:59.693Z,1.40
2022-09-27T04:42:01.655Z,1.30
2022-09-27T04:46:03.804Z,1.93
2022-09-27T04:50:08.671Z,2.27
2022-09-27T04:54:10.772Z,2.27
2022-09-27T04:58:26.725Z,2.30
2022-09-27T05:02:29.657Z,1.83
2022-09-27T05:06:32.009Z,1.60
2022-09-27T05:10:41.135Z,2.33
2022-09-27T05:14:43.566Z,1.17
2022-09-27T05:18:51.160Z,1.73
2022-09-27T05:23:31.687Z,2.03
2022-09-27T05:27:34.177Z,3.10
2022-09-27T05:32:08.081Z,2.20
2022-09-27T05:36:10.588Z,2.87
2022-09-27T05:40:36.548Z,1.30
2022-09-27T05:44:35.539Z,1.47
2022-09-27T05:48:38.957Z,1.50
2022-09-27T05:52:44.063Z,2.50
2022-09-27T05:57:01.997Z,1.43
2022-09-27T06:01:47.474Z,1.77
2022-09-27T06:06:11.114Z,2.00
2022-09-27T06:10:21.259Z,1.43
2022-09-27T06:14:23.814Z,1.70
2022-09-27T06:19:29.308Z,0.93
2022-09-27T06:23:33.804Z,1.40
2022-09-27T06:27:44.655Z,3.50
2022-09-27T06:31:57.699Z,1.57
2022-09-27T06:36:24.674Z,3.87
2022-09-27T06:40:29.939Z,2.23
2022-09-27T06:44:54.501Z,1.87
2022-09-27T06:49:29.476Z,2.23
2022-09-27T06:53:53.214Z,1.93
2022-09-27T07:03:05.424Z,1.93
2022-09-27T07:07:39.933Z,1.57
2022-09-27T07:22:11.329Z,1.63
2022-09-27T07:27:06.380Z,1.40
2022-09-27T07:31:14.718Z,2.33
2022-09-27T07:35:16.890Z,0.97
2022-09-27T07:39:26.394Z,1.40
2022-09-27T07:43:28.645Z,1.03
2022-09-27T07:47:31.361Z,1.03
2022-09-27T07:52:07.046Z,0.90
2022-09-27T07:56:41.438Z,0.77
2022-09-27T08:00:47.709Z,1.03
2022-09-27T08:04:50.768Z,1.00
2022-09-27T08:08:55.980Z,0.63
2022-09-27T08:14:07.399Z,0.93
2022-09-27T08:18:38.445Z,1.00
2022-09-27T08:22:59.581Z,0.97
2022-09-27T08:27:14.063Z,0.83
2022-09-27T08:31:26.300Z,0.97
2022-09-27T08:35:34.080Z,1.23
2022-09-27T08:39:38.320Z,1.50
2022-09-27T08:43:44.687Z,1.10
2022-09-27T08:47:55.262Z,1.10
2022-09-27T08:52:17.588Z,0.77
2022-09-27T08:56:33.328Z,0.80
2022-09-27T09:00:37.029Z,0.80
2022-09-27T09:04:44.664Z,0.70
2022-09-27T09:09:02.227Z,0.63
2022-09-27T09:13:14.368Z,0.90
2022-09-27T09:17:39.354Z,1.90
2022-09-27T09:22:14.864Z,1.47
2022-09-27T09:26:38.867Z,0.87
2022-09-27T09:31:21.106Z,0.90
2022-09-27T09:35:32.835Z,0.90
2022-09-27T09:40:08.956Z,1.23
2022-09-27T09:44:27.881Z,0.67
2022-09-27T09:49:02.261Z,1.10
2022-09-27T09:53:48.538Z,2.07
2022-09-27T09:58:20.158Z,2.00
2022-09-27T10:02:55.251Z,1.00
2022-09-27T10:06:59.985Z,0.70
2022-09-27T10:11:12.296Z,0.80
2022-09-27T10:15:34.251Z,0.90
2022-09-27T10:19:39.788Z,0.80
2022-09-27T10:24:12.301Z,1.27
2022-09-27T10:28:46.192Z,0.53
2022-09-27T10:32:58.267Z,0.80
2022-09-27T10:37:22.300Z,0.70
2022-09-27T10:41:37.853Z,0.97
2022-09-27T10:46:15.392Z,0.67
2022-09-27T10:55:51.371Z,0.47
2022-09-27T10:59:57.148Z,0.30
2022-09-27T11:04:00.476Z,0.40
2022-09-27T11:08:24.237Z,1.23
2022-09-27T11:13:15.654Z,1.10
2022-09-27T11:17:58.643Z,0.60
2022-09-27T11:22:26.205Z,0.60
2022-09-27T11:26:31.465Z,1.13
2022-09-27T11:30:50.313Z,0.60
2022-09-27T11:51:45.370Z,0.90
2022-09-27T11:56:07.397Z,1.37
2022-09-27T12:00:24.724Z,1.23
2022-09-27T12:05:23.257Z,0.40
2022-09-27T12:09:43.476Z,0.93
2022-09-27T12:13:53.015Z,0.40
2022-09-27T12:18:51.479Z,1.63
2022-09-27T12:23:52.213Z,0.63
2022-09-27T12:28:41.068Z,1.23
2022-09-27T12:33:07.594Z,0.77
2022-09-27T12:37:20.572Z,0.70
2022-09-27T12:41:25.462Z,0.50
2022-09-27T12:46:18.010Z,1.37
2022-09-27T12:50:47.930Z,0.37
2022-09-27T12:55:27.933Z,0.17
2022-09-27T12:59:39.194Z,0.70
2022-09-27T13:04:16.704Z,1.30
2022-09-27T13:08:50.812Z,0.87
2022-09-27T13:13:01.324Z,0.70
2022-09-27T13:17:05.467Z,1.20
2022-09-27T13:21:09.645Z,1.13
2022-09-27T13:31:54.539Z,0.80
2022-09-27T13:36:30.619Z,0.20
2022-09-27T13:40:43.137Z,0.43
2022-09-27T13:45:20.521Z,1.77
2022-09-27T13:50:14.997Z,1.17
2022-09-27T13:54:56.260Z,0.10
2022-09-27T13:59:08.676Z,0.60
2022-09-27T14:03:53.634Z,0.33
2022-09-27T14:09:07.721Z,1.37
2022-09-27T14:13:38.539Z,0.53
2022-09-27T14:17:47.759Z,0.37
2022-09-27T14:22:12.232Z,0.10
2022-09-27T14:26:27.706Z,0.17
2022-09-27T14:30:35.534Z,0.10
2022-09-27T14:35:35.412Z,0.10
2022-09-27T14:39:38.102Z,1.27
2022-09-27T14:44:27.439Z,1.40
2022-09-27T14:48:56.508Z,0.20
2022-09-27T14:53:49.254Z,0.50
2022-09-27T14:58:42.921Z,0.47
2022-09-27T15:02:44.109Z,1.00
2022-09-27T15:07:39.299Z,0.00
2022-09-27T15:12:10.980Z,0.37
2022-09-27T15:17:15.784Z,0.30
2022-09-27T15:22:31.383Z,0.20
2022-09-27T15:26:51.239Z,0.10
2022-09-27T15:30:57.075Z,0.10
2022-09-27T15:35:08.465Z,0.47
2022-09-27T15:39:17.902Z,0.30
2022-09-27T15:49:14.415Z,0.07
2022-09-27T15:53:34.776Z,2.13
2022-09-27T15:57:40.473Z,1.33
2022-09-27T16:01:42.799Z,0.20
2022-09-27T16:05:47.399Z,0.60
2022-09-27T16:10:49.179Z,0.40
2022-09-27T16:14:54.555Z,0.67
2022-09-27T16:18:57.925Z,0.47
2022-09-27T16:23:26.419Z,0.60
2022-09-27T16:27:45.071Z,0.20
2022-09-27T16:31:48.227Z,1.00
2022-09-27T16:36:20.665Z,0.30
2022-09-27T16:40:23.503Z,0.47
2022-09-27T16:44:25.572Z,0.30
2022-09-27T16:48:27.580Z,0.20
2022-09-27T16:52:32.593Z,0.67
2022-09-27T16:56:59.954Z,0.23
2022-09-27T17:01:03.258Z,0.17
2022-09-27T17:05:06.258Z,0.20
2022-09-27T17:09:35.344Z,0.40
2022-09-27T17:13:39.694Z,1.10
2022-09-27T17:17:50.901Z,0.50
2022-09-27T17:21:52.839Z,0.23
2022-09-27T17:26:57.390Z,0.80
2022-09-27T17:31:12.169Z,0.60
2022-09-27T17:35:29.646Z,0.80
2022-09-27T17:40:23.100Z,0.30
2022-09-27T17:44:29.619Z,0.50
2022-09-27T17:48:50.526Z,0.60
2022-09-27T17:53:01.110Z,2.97
2022-09-27T17:57:04.197Z,0.47
2022-09-27T18:01:07.423Z,0.20
2022-09-27T18:05:12.144Z,0.27
2022-09-27T18:09:30.957Z,0.77
2022-09-27T18:14:00.597Z,1.60
2022-09-27T18:18:08.992Z,0.63
2022-09-27T18:22:39.269Z,0.50
2022-09-27T18:26:46.764Z,0.70
2022-09-27T18:30:48.988Z,0.30
2022-09-27T18:34:58.181Z,0.27
2022-09-27T18:39:26.351Z,0.20
2022-09-27T18:43:45.476Z,0.57
2022-09-27T18:47:47.436Z,0.53
2022-09-27T18:52:07.772Z,0.33
2022-09-27T18:56:15.755Z,0.50
2022-09-27T19:00:18.100Z,0.83
2022-09-27T19:04:24.222Z,1.57
2022-09-27T19:08:26.469Z,1.70
2022-09-27T19:12:28.300Z,0.70
2022-09-27T19:16:31.167Z,0.43
2022-09-27T19:21:23.005Z,0.33
2022-09-27T19:25:27.246Z,1.33
2022-09-27T19:29:29.510Z,0.83
2022-09-27T19:33:35.349Z,0.83
2022-09-27T19:37:37.334Z,1.30
2022-09-27T19:41:40.494Z,0.40
2022-09-27T19:45:43.476Z,0.60
2022-09-27T19:49:45.640Z,0.40
2022-09-27T19:53:47.955Z,1.13
2022-09-27T19:58:17.171Z,1.27
2022-09-27T20:02:24.795Z,0.43
2022-09-27T20:06:32.083Z,0.53
2022-09-27T20:11:06.755Z,1.37
2022-09-27T20:16:00.163Z,0.97
2022-09-27T20:20:02.400Z,1.43
2022-09-27T20:24:05.831Z,0.33
2022-09-27T20:28:07.985Z,0.50
2022-09-27T20:32:28.060Z,1.00
2022-09-27T20:36:56.067Z,0.33
2022-09-27T20:40:59.326Z,0.30
2022-09-27T20:45:01.499Z,0.43
2022-09-27T20:49:07.303Z,0.43
2022-09-27T20:53:10.384Z,0.33
2022-09-27T20:57:14.703Z,1.57
2022-09-27T21:01:19.064Z,0.90
2022-09-27T21:05:28.269Z,0.63
2022-09-27T21:10:08.041Z,0.33
2022-09-27T21:14:10.564Z,0.27
2022-09-27T21:18:12.863Z,0.33
2022-09-27T21:22:16.070Z,1.43
2022-09-27T21:26:20.638Z,1.40
2022-09-27T21:30:25.438Z,0.93
2022-09-27T21:34:40.911Z,0.63
2022-09-27T21:39:09.539Z,0.20
2022-09-27T21:43:53.124Z,0.10
2022-09-27T21:47:55.466Z,2.50
2022-09-27T21:57:31.573Z,0.40
2022-09-27T22:01:35.094Z,0.97
2022-09-27T22:05:49.999Z,1.53
2022-09-27T22:10:18.013Z,0.53
2022-09-27T22:14:23.405Z,1.90
2022-09-27T22:18:25.448Z,0.20
2022-09-27T22:22:52.400Z,0.60
2022-09-27T22:26:54.668Z,1.80
2022-09-27T22:30:57.079Z,0.70
2022-09-27T22:34:59.300Z,0.90
2022-09-27T22:39:01.593Z,0.60
2022-09-27T22:43:04.029Z,0.27
2022-09-27T22:47:06.365Z,0.77
2022-09-27T22:51:13.430Z,0.50
2022-09-27T22:55:31.990Z,1.27
2022-09-27T23:00:00.332Z,0.30
2022-09-27T23:04:03.594Z,1.20
2022-09-27T23:09:15.568Z,0.57
2022-09-27T23:13:18.179Z,1.13
2022-09-27T23:17:20.509Z,1.13
2022-09-27T23:22:13.901Z,0.70
2022-09-27T23:26:44.408Z,1.70
2022-09-27T23:30:46.390Z,1.80
2022-09-27T23:34:48.981Z,0.87
2022-09-27T23:39:10.451Z,0.30
2022-09-27T23:43:12.788Z,0.20
2022-09-27T23:47:15.175Z,1.20
2022-09-27T23:51:17.580Z,1.60
2022-09-27T23:55:19.772Z,1.43
2022-09-27T23:59:22.041Z,0.40
