createdAt,value
2018-12-21T00:00:04.791Z,27.60
2018-12-21T00:02:34.556Z,27.60
2018-12-21T00:05:04.675Z,27.60
2018-12-21T00:07:34.483Z,27.50
2018-12-21T00:10:04.508Z,27.60
2018-12-21T00:12:33.565Z,27.60
2018-12-21T00:15:04.064Z,27.60
2018-12-21T00:17:34.694Z,27.50
2018-12-21T00:20:04.719Z,27.50
2018-12-21T00:22:34.776Z,27.50
2018-12-21T00:25:04.287Z,27.50
2018-12-21T00:27:33.814Z,27.50
2018-12-21T00:30:07.281Z,27.50
2018-12-21T00:32:44.383Z,27.50
2018-12-21T00:35:19.900Z,27.50
2018-12-21T00:37:54.384Z,27.50
2018-12-21T00:40:29.080Z,27.50
2018-12-21T00:43:06.153Z,27.50
2018-12-21T00:45:39.859Z,27.50
2018-12-21T00:48:09.722Z,27.50
2018-12-21T00:50:38.915Z,27.50
2018-12-21T00:53:09.608Z,27.50
2018-12-21T00:55:40.131Z,27.50
2018-12-21T00:58:09.232Z,27.50
2018-12-21T01:00:39.909Z,27.50
2018-12-21T01:03:09.401Z,27.50
2018-12-21T01:05:38.539Z,27.50
2018-12-21T01:08:09.272Z,27.50
2018-12-21T01:10:38.832Z,27.50
2018-12-21T01:13:07.972Z,27.50
2018-12-21T01:15:38.067Z,27.50
2018-12-21T01:18:07.192Z,27.50
2018-12-21T01:20:36.680Z,27.50
2018-12-21T01:23:06.173Z,27.50
2018-12-21T01:25:36.245Z,27.50
2018-12-21T01:28:05.529Z,27.50
2018-12-21T01:30:35.979Z,27.50
2018-12-21T01:33:05.920Z,27.50
2018-12-21T01:35:35.597Z,27.50
2018-12-21T01:38:04.678Z,27.50
2018-12-21T01:40:33.752Z,27.50
2018-12-21T01:43:03.804Z,27.50
2018-12-21T01:45:32.935Z,27.50
2018-12-21T01:48:02.792Z,27.50
2018-12-21T01:50:31.900Z,27.50
2018-12-21T01:53:01.803Z,27.50
2018-12-21T01:55:31.933Z,27.50
2018-12-21T01:58:01.006Z,27.50
2018-12-21T02:00:31.247Z,27.50
2018-12-21T02:03:00.891Z,27.50
2018-12-21T02:05:29.963Z,27.50
2018-12-21T02:08:00.842Z,27.50
2018-12-21T02:10:29.936Z,27.50
2018-12-21T02:12:59.754Z,27.50
2018-12-21T02:15:29.547Z,27.50
2018-12-21T02:17:59.255Z,27.50
2018-12-21T02:20:28.432Z,27.50
2018-12-21T02:22:58.547Z,27.50
2018-12-21T02:25:27.703Z,27.50
2018-12-21T02:27:56.848Z,27.50
2018-12-21T02:30:27.182Z,27.50
2018-12-21T02:32:56.353Z,27.50
2018-12-21T02:35:26.035Z,27.50
2018-12-21T02:37:55.257Z,27.50
2018-12-21T02:40:24.312Z,27.50
2018-12-21T02:42:53.551Z,27.50
2018-12-21T02:45:23.321Z,27.50
2018-12-21T02:47:53.988Z,27.50
2018-12-21T02:50:23.710Z,27.50
2018-12-21T02:52:53.752Z,27.50
2018-12-21T02:55:23.685Z,27.50
2018-12-21T02:57:52.912Z,27.50
2018-12-21T03:00:23.167Z,27.50
2018-12-21T03:02:52.280Z,27.50
2018-12-21T03:05:21.400Z,27.50
2018-12-21T03:07:51.096Z,27.50
2018-12-21T03:10:21.403Z,27.50
2018-12-21T03:12:50.494Z,27.50
2018-12-21T03:15:20.690Z,27.50
2018-12-21T03:17:49.935Z,27.50
2018-12-21T03:20:19.445Z,27.50
2018-12-21T03:22:48.534Z,27.50
2018-12-21T03:25:18.220Z,27.50
2018-12-21T03:27:47.342Z,27.50
2018-12-21T03:30:18.565Z,27.50
2018-12-21T03:32:47.787Z,27.50
2018-12-21T03:35:17.278Z,27.50
2018-12-21T03:37:46.603Z,27.50
2018-12-21T03:40:16.828Z,27.50
2018-12-21T03:42:45.991Z,27.50
2018-12-21T03:45:17.038Z,27.50
2018-12-21T03:47:47.762Z,27.50
2018-12-21T03:50:16.812Z,27.50
2018-12-21T03:52:46.696Z,27.50
2018-12-21T03:55:16.164Z,27.50
2018-12-21T03:57:45.527Z,27.50
2018-12-21T04:00:15.725Z,27.50
2018-12-21T04:02:44.783Z,27.50
2018-12-21T04:05:15.088Z,27.50
2018-12-21T04:07:44.838Z,27.50
2018-12-21T04:10:13.959Z,27.50
2018-12-21T04:12:43.127Z,27.50
2018-12-21T04:15:13.008Z,27.50
2018-12-21T04:17:42.076Z,27.50
2018-12-21T04:20:11.402Z,27.50
2018-12-21T04:22:40.473Z,27.50
2018-12-21T04:25:09.600Z,27.50
2018-12-21T04:27:38.904Z,27.50
2018-12-21T04:30:09.827Z,27.50
2018-12-21T04:32:39.041Z,27.50
2018-12-21T04:35:09.068Z,27.50
2018-12-21T04:37:38.184Z,27.50
2018-12-21T04:40:07.648Z,27.50
2018-12-21T04:42:37.387Z,27.50
2018-12-21T04:45:07.440Z,27.50
2018-12-21T04:47:37.347Z,27.50
2018-12-21T04:50:08.134Z,27.50
2018-12-21T04:52:43.219Z,27.50
2018-12-21T04:55:09.212Z,27.50
2018-12-21T04:57:38.288Z,27.50
2018-12-21T05:00:08.763Z,27.50
2018-12-21T05:02:38.569Z,27.50
2018-12-21T05:05:09.171Z,27.50
2018-12-21T05:07:39.100Z,27.50
2018-12-21T05:10:09.312Z,27.50
2018-12-21T05:12:38.655Z,27.50
2018-12-21T05:15:08.353Z,27.50
2018-12-21T05:17:38.254Z,27.50
2018-12-21T05:20:07.978Z,27.50
2018-12-21T05:22:37.617Z,27.50
2018-12-21T05:25:06.781Z,27.50
2018-12-21T05:27:35.912Z,27.50
2018-12-21T05:30:07.336Z,27.50
2018-12-21T05:32:36.988Z,27.50
2018-12-21T05:35:07.349Z,27.50
2018-12-21T05:37:36.421Z,27.50
2018-12-21T05:40:06.512Z,27.50
2018-12-21T05:42:36.000Z,27.50
2018-12-21T05:45:06.412Z,27.50
2018-12-21T05:47:36.824Z,27.50
2018-12-21T05:50:06.068Z,27.50
2018-12-21T05:52:35.316Z,27.50
2018-12-21T05:55:05.423Z,27.50
2018-12-21T05:57:35.290Z,27.50
2018-12-21T06:00:05.359Z,27.50
2018-12-21T06:02:35.243Z,27.50
2018-12-21T06:05:04.515Z,27.50
2018-12-21T06:07:34.223Z,27.50
2018-12-21T06:10:04.902Z,27.50
2018-12-21T06:12:34.181Z,27.50
2018-12-21T06:15:04.811Z,27.50
2018-12-21T06:17:33.900Z,27.50
2018-12-21T06:20:04.094Z,27.50
2018-12-21T06:22:33.408Z,27.50
2018-12-21T06:25:02.600Z,27.50
2018-12-21T06:27:32.281Z,27.50
2018-12-21T06:30:02.407Z,27.50
2018-12-21T06:32:31.548Z,27.50
2018-12-21T06:35:02.244Z,27.50
2018-12-21T06:37:31.688Z,27.60
2018-12-21T06:40:00.821Z,27.50
2018-12-21T06:42:29.923Z,27.60
2018-12-21T06:45:00.471Z,27.60
2018-12-21T06:47:31.043Z,27.50
2018-12-21T06:50:00.884Z,27.60
2018-12-21T06:52:30.076Z,27.60
2018-12-21T06:55:01.846Z,27.60
2018-12-21T06:57:31.970Z,27.60
2018-12-21T07:00:01.088Z,27.60
2018-12-21T07:02:31.193Z,27.60
2018-12-21T07:05:00.388Z,27.60
2018-12-21T07:07:30.285Z,27.70
2018-12-21T07:09:59.983Z,27.60
2018-12-21T07:12:29.821Z,27.70
2018-12-21T07:14:59.537Z,27.70
2018-12-21T07:17:29.172Z,27.60
2018-12-21T07:19:59.506Z,27.40
2018-12-21T07:22:28.604Z,27.40
2018-12-21T07:24:57.954Z,27.50
2018-12-21T07:27:27.155Z,27.50
2018-12-21T07:29:56.764Z,27.60
2018-12-21T07:32:26.772Z,27.60
2018-12-21T07:34:56.907Z,27.70
2018-12-21T07:37:25.971Z,27.70
2018-12-21T07:39:55.039Z,27.70
2018-12-21T07:42:24.108Z,27.80
2018-12-21T07:44:53.175Z,27.80
2018-12-21T07:47:23.215Z,27.80
2018-12-21T07:49:52.363Z,27.80
2018-12-21T07:52:21.451Z,27.90
2018-12-21T07:54:51.397Z,27.90
2018-12-21T07:57:21.060Z,27.90
2018-12-21T07:59:51.416Z,28.00
2018-12-21T08:02:21.240Z,28.00
2018-12-21T08:04:50.804Z,28.00
2018-12-21T08:07:21.252Z,28.00
2018-12-21T08:09:50.536Z,28.00
2018-12-21T08:12:19.982Z,28.00
2018-12-21T08:14:49.864Z,28.10
2018-12-21T08:17:18.950Z,28.10
2018-12-21T08:19:48.091Z,28.10
2018-12-21T08:22:18.300Z,28.10
2018-12-21T08:24:47.444Z,28.20
2018-12-21T08:27:16.496Z,28.20
2018-12-21T08:29:46.443Z,28.20
2018-12-21T08:32:15.612Z,28.20
2018-12-21T08:34:45.224Z,28.30
2018-12-21T08:37:14.465Z,28.20
2018-12-21T08:39:44.536Z,28.30
2018-12-21T08:42:14.348Z,28.20
2018-12-21T08:44:44.259Z,28.20
2018-12-21T08:47:14.924Z,28.30
2018-12-21T08:49:44.211Z,28.30
2018-12-21T08:52:13.456Z,28.30
2018-12-21T08:54:43.400Z,28.30
2018-12-21T08:57:13.176Z,28.30
2018-12-21T08:59:42.566Z,28.30
2018-12-21T09:02:12.011Z,28.30
2018-12-21T09:04:41.432Z,28.30
2018-12-21T09:07:11.440Z,28.30
2018-12-21T09:09:41.361Z,28.30
2018-12-21T09:12:10.468Z,28.30
2018-12-21T09:14:40.699Z,28.30
2018-12-21T09:17:10.712Z,28.30
2018-12-21T09:19:39.784Z,28.30
2018-12-21T09:22:09.104Z,28.30
2018-12-21T09:24:38.276Z,28.30
2018-12-21T09:27:07.455Z,28.30
2018-12-21T09:29:36.739Z,28.30
2018-12-21T09:32:06.894Z,28.30
2018-12-21T09:34:37.090Z,28.30
2018-12-21T09:37:06.992Z,28.30
2018-12-21T09:39:37.436Z,28.30
2018-12-21T09:42:06.523Z,28.30
2018-12-21T09:44:36.211Z,28.30
2018-12-21T09:47:05.757Z,28.30
2018-12-21T09:49:35.700Z,28.30
2018-12-21T09:52:04.952Z,28.30
2018-12-21T09:54:34.840Z,28.30
2018-12-21T09:57:04.476Z,28.30
2018-12-21T09:59:34.049Z,28.30
2018-12-21T10:02:03.243Z,28.30
2018-12-21T10:04:33.357Z,28.40
2018-12-21T10:07:02.602Z,28.30
2018-12-21T10:09:31.710Z,28.40
2018-12-21T10:12:00.900Z,28.40
2018-12-21T10:14:30.388Z,28.40
2018-12-21T10:16:59.477Z,28.40
2018-12-21T10:19:28.770Z,28.40
2018-12-21T10:21:58.037Z,28.40
2018-12-21T10:24:27.117Z,28.40
2018-12-21T10:26:56.268Z,28.40
2018-12-21T10:29:26.287Z,28.30
2018-12-21T10:31:56.459Z,28.30
2018-12-21T10:34:26.553Z,28.30
2018-12-21T10:36:56.302Z,28.40
2018-12-21T10:39:25.763Z,28.30
2018-12-21T10:41:54.847Z,28.40
2018-12-21T10:44:23.942Z,28.40
2018-12-21T10:46:53.519Z,28.30
2018-12-21T10:49:23.086Z,28.30
2018-12-21T10:51:53.005Z,28.30
2018-12-21T10:54:26.929Z,28.30
2018-12-21T10:56:54.620Z,28.30
2018-12-21T10:59:23.705Z,28.30
2018-12-21T11:01:53.720Z,28.30
2018-12-21T11:04:23.436Z,28.20
2018-12-21T11:06:53.516Z,28.30
2018-12-21T11:09:22.992Z,28.30
2018-12-21T11:11:52.291Z,28.30
2018-12-21T11:14:22.223Z,28.30
2018-12-21T11:16:52.036Z,28.20
2018-12-21T11:19:21.171Z,28.20
2018-12-21T11:21:50.269Z,28.20
2018-12-21T11:24:20.593Z,28.20
2018-12-21T11:26:49.871Z,28.20
2018-12-21T11:29:19.550Z,28.30
2018-12-21T11:31:49.909Z,28.30
2018-12-21T11:34:19.790Z,28.30
2018-12-21T11:36:50.129Z,28.20
2018-12-21T11:39:19.606Z,28.30
2018-12-21T11:41:49.564Z,28.30
2018-12-21T11:44:18.938Z,28.30
2018-12-21T11:46:49.486Z,28.30
2018-12-21T11:49:19.281Z,28.20
2018-12-21T11:51:49.105Z,28.20
2018-12-21T11:54:20.096Z,28.20
2018-12-21T11:56:49.402Z,28.10
2018-12-21T11:59:19.264Z,28.10
2018-12-21T12:01:48.448Z,28.10
2018-12-21T12:04:17.681Z,28.10
2018-12-21T12:06:48.111Z,28.10
2018-12-21T12:09:17.311Z,28.10
2018-12-21T12:11:46.641Z,28.00
2018-12-21T12:14:17.552Z,28.10
2018-12-21T12:16:47.112Z,28.00
2018-12-21T12:19:16.411Z,28.00
2018-12-21T12:21:46.155Z,28.00
2018-12-21T12:24:16.391Z,28.00
2018-12-21T12:26:46.291Z,28.00
2018-12-21T12:29:15.431Z,28.00
2018-12-21T12:31:45.340Z,28.00
2018-12-21T12:34:15.552Z,28.00
2018-12-21T12:36:44.743Z,28.00
2018-12-21T12:39:14.149Z,28.00
2018-12-21T12:41:43.208Z,28.00
2018-12-21T12:44:13.029Z,28.00
2018-12-21T12:46:43.343Z,28.00
2018-12-21T12:49:12.428Z,28.00
2018-12-21T12:51:41.615Z,28.00
2018-12-21T12:54:11.653Z,28.00
2018-12-21T12:56:41.578Z,28.10
2018-12-21T12:59:10.765Z,28.10
2018-12-21T13:01:40.504Z,28.10
2018-12-21T13:04:09.628Z,28.10
2018-12-21T13:06:39.719Z,28.10
2018-12-21T13:09:09.527Z,28.10
2018-12-21T13:11:38.845Z,28.10
2018-12-21T13:14:08.830Z,28.10
2018-12-21T13:16:37.920Z,28.10
2018-12-21T13:19:07.001Z,28.10
2018-12-21T13:21:37.367Z,28.10
2018-12-21T13:24:07.041Z,28.10
2018-12-21T13:26:37.582Z,28.10
2018-12-21T13:29:06.692Z,28.10
2018-12-21T13:31:36.637Z,28.10
2018-12-21T13:34:07.218Z,28.00
2018-12-21T13:36:36.983Z,28.00
2018-12-21T13:39:08.315Z,28.00
2018-12-21T13:41:37.518Z,28.00
2018-12-21T13:44:06.675Z,28.00
2018-12-21T13:46:35.860Z,27.90
2018-12-21T13:49:05.992Z,27.90
2018-12-21T13:51:35.205Z,27.80
2018-12-21T13:54:05.253Z,27.80
2018-12-21T13:56:35.786Z,27.80
2018-12-21T13:59:05.137Z,27.80
2018-12-21T14:01:35.516Z,27.70
2018-12-21T14:04:04.843Z,27.70
2018-12-21T14:06:34.934Z,27.70
2018-12-21T14:09:06.998Z,27.70
2018-12-21T14:11:37.016Z,27.70
2018-12-21T14:14:06.311Z,27.70
2018-12-21T14:16:36.021Z,27.60
2018-12-21T14:19:05.300Z,27.60
2018-12-21T14:21:34.942Z,27.70
2018-12-21T14:24:05.005Z,27.70
2018-12-21T14:26:34.616Z,27.70
2018-12-21T14:29:04.355Z,27.70
2018-12-21T14:31:33.895Z,27.70
2018-12-21T14:34:03.680Z,27.60
2018-12-21T14:36:33.214Z,27.70
2018-12-21T14:39:02.431Z,27.60
2018-12-21T14:41:32.905Z,27.70
2018-12-21T14:44:03.103Z,27.60
2018-12-21T14:46:32.468Z,27.60
2018-12-21T14:49:05.251Z,27.60
2018-12-21T14:51:34.427Z,27.60
2018-12-21T14:54:04.098Z,27.60
2018-12-21T14:56:34.101Z,27.60
2018-12-21T14:59:03.260Z,27.60
2018-12-21T15:01:33.449Z,27.60
2018-12-21T15:04:02.560Z,27.70
2018-12-21T15:06:32.281Z,27.70
2018-12-21T15:09:01.384Z,27.60
2018-12-21T15:11:31.495Z,27.60
2018-12-21T15:14:00.700Z,27.60
2018-12-21T15:16:30.145Z,27.60
2018-12-21T15:18:59.385Z,27.60
2018-12-21T15:21:29.073Z,27.60
2018-12-21T15:23:58.194Z,27.60
2018-12-21T15:26:28.184Z,27.60
2018-12-21T15:28:57.883Z,27.60
2018-12-21T15:31:27.611Z,27.60
2018-12-21T15:33:57.702Z,27.60
2018-12-21T15:36:26.874Z,27.60
2018-12-21T15:38:55.967Z,27.60
2018-12-21T15:41:25.163Z,27.60
2018-12-21T15:43:54.251Z,27.60
2018-12-21T15:46:28.176Z,27.60
2018-12-21T15:48:58.804Z,27.60
2018-12-21T15:51:28.013Z,27.60
2018-12-21T15:53:57.568Z,27.60
2018-12-21T15:56:27.816Z,27.60
2018-12-21T15:58:57.103Z,27.60
2018-12-21T16:01:27.584Z,27.60
2018-12-21T16:03:56.840Z,27.70
2018-12-21T16:06:27.500Z,27.70
2018-12-21T16:08:56.592Z,27.70
2018-12-21T16:11:26.371Z,27.60
2018-12-21T16:13:55.449Z,27.70
2018-12-21T16:16:25.599Z,27.70
2018-12-21T16:18:54.984Z,27.70
2018-12-21T16:21:24.589Z,27.70
2018-12-21T16:23:54.530Z,27.70
2018-12-21T16:26:24.307Z,27.80
2018-12-21T16:28:53.379Z,27.80
2018-12-21T16:31:23.760Z,27.80
2018-12-21T16:33:54.021Z,27.70
2018-12-21T16:36:23.336Z,27.80
2018-12-21T16:38:52.539Z,27.80
2018-12-21T16:41:22.785Z,27.80
2018-12-21T16:43:53.476Z,27.80
2018-12-21T16:46:22.612Z,27.80
2018-12-21T16:48:53.021Z,27.70
2018-12-21T16:51:22.132Z,27.70
2018-12-21T16:53:52.034Z,27.70
2018-12-21T16:56:21.834Z,27.70
2018-12-21T16:58:50.932Z,27.70
2018-12-21T17:01:20.140Z,27.70
2018-12-21T17:03:49.378Z,27.60
2018-12-21T17:06:19.228Z,27.60
2018-12-21T17:08:49.208Z,27.60
2018-12-21T17:11:19.462Z,27.60
2018-12-21T17:13:49.135Z,27.60
2018-12-21T17:16:18.897Z,27.60
2018-12-21T17:18:48.096Z,27.50
2018-12-21T17:21:17.607Z,27.60
2018-12-21T17:23:47.558Z,27.60
2018-12-21T17:26:21.218Z,27.60
2018-12-21T17:28:48.178Z,27.60
2018-12-21T17:31:18.377Z,27.60
2018-12-21T17:33:48.454Z,27.50
2018-12-21T17:36:17.711Z,27.50
2018-12-21T17:38:48.007Z,27.50
2018-12-21T17:41:17.106Z,27.50
2018-12-21T17:43:46.436Z,27.60
2018-12-21T17:46:15.680Z,27.60
2018-12-21T17:48:45.232Z,27.70
2018-12-21T17:51:14.444Z,27.70
2018-12-21T17:53:44.443Z,27.70
2018-12-21T17:56:14.455Z,27.80
2018-12-21T17:58:44.071Z,27.80
2018-12-21T18:01:13.314Z,27.80
2018-12-21T18:04:04.862Z,27.80
2018-12-21T18:06:34.672Z,27.80
2018-12-21T18:09:05.948Z,27.80
2018-12-21T18:11:36.388Z,27.80
2018-12-21T18:14:05.492Z,27.80
2018-12-21T18:16:35.171Z,27.80
2018-12-21T18:19:05.084Z,27.80
2018-12-21T18:21:44.123Z,27.80
2018-12-21T18:24:13.214Z,27.80
2018-12-21T18:26:42.895Z,27.70
2018-12-21T18:29:12.979Z,27.80
2018-12-21T18:31:48.287Z,27.80
2018-12-21T18:34:23.893Z,27.70
2018-12-21T18:36:52.980Z,27.70
2018-12-21T18:39:22.594Z,27.70
2018-12-21T18:41:51.675Z,27.70
2018-12-21T18:44:21.563Z,27.70
2018-12-21T18:46:51.041Z,27.70
2018-12-21T18:49:20.987Z,27.70
2018-12-21T18:51:50.272Z,27.60
2018-12-21T18:54:20.311Z,27.60
2018-12-21T18:57:03.105Z,27.70
2018-12-21T18:59:32.867Z,27.70
2018-12-21T19:02:02.205Z,27.60
2018-12-21T19:04:32.316Z,27.60
2018-12-21T19:07:03.249Z,27.60
2018-12-21T19:09:32.380Z,27.60
2018-12-21T19:12:01.611Z,27.60
2018-12-21T19:14:31.716Z,27.60
2018-12-21T19:17:01.567Z,27.60
2018-12-21T19:19:30.644Z,27.60
2018-12-21T19:21:59.725Z,27.60
2018-12-21T19:24:28.824Z,27.60
2018-12-21T19:26:58.242Z,27.60
2018-12-21T19:29:27.332Z,27.60
2018-12-21T19:31:57.400Z,27.60
2018-12-21T19:34:27.520Z,27.60
2018-12-21T19:36:57.215Z,27.60
2018-12-21T19:39:26.855Z,27.60
2018-12-21T19:41:55.935Z,27.60
2018-12-21T19:44:25.020Z,27.60
2018-12-21T19:46:55.057Z,27.60
2018-12-21T19:49:24.897Z,27.60
2018-12-21T19:51:54.556Z,27.60
2018-12-21T19:54:24.807Z,27.60
2018-12-21T19:57:04.640Z,27.60
2018-12-21T19:59:33.455Z,27.60
2018-12-21T20:02:02.714Z,27.60
2018-12-21T20:04:31.845Z,27.50
2018-12-21T20:07:02.017Z,27.60
2018-12-21T20:09:31.151Z,27.50
2018-12-21T20:12:01.032Z,27.50
2018-12-21T20:14:30.929Z,27.50
2018-12-21T20:17:00.509Z,27.50
2018-12-21T20:19:29.595Z,27.50
2018-12-21T20:21:58.706Z,27.50
2018-12-21T20:24:31.655Z,27.50
2018-12-21T20:27:13.806Z,27.50
2018-12-21T20:29:40.816Z,27.50
2018-12-21T20:32:11.359Z,27.50
2018-12-21T20:34:41.300Z,27.50
2018-12-21T20:37:10.404Z,27.50
2018-12-21T20:39:42.508Z,27.50
2018-12-21T20:42:12.521Z,27.50
2018-12-21T20:44:42.452Z,27.50
2018-12-21T20:47:12.824Z,27.50
2018-12-21T20:49:44.279Z,27.50
2018-12-21T20:52:14.157Z,27.50
2018-12-21T20:54:44.449Z,27.50
2018-12-21T20:57:21.803Z,27.50
2018-12-21T20:59:46.008Z,27.50
2018-12-21T21:02:15.104Z,27.50
2018-12-21T21:04:44.327Z,27.50
2018-12-21T21:07:13.905Z,27.50
2018-12-21T21:09:45.239Z,27.50
2018-12-21T21:12:14.902Z,27.50
2018-12-21T21:14:45.161Z,27.50
2018-12-21T21:17:14.821Z,27.50
2018-12-21T21:19:44.004Z,27.50
2018-12-21T21:22:13.904Z,27.50
2018-12-21T21:24:44.553Z,27.50
2018-12-21T21:27:13.647Z,27.50
2018-12-21T21:29:42.879Z,27.50
2018-12-21T21:32:12.842Z,27.50
2018-12-21T21:34:42.868Z,27.50
2018-12-21T21:37:12.066Z,27.50
2018-12-21T21:39:41.488Z,27.50
2018-12-21T21:42:11.983Z,27.50
2018-12-21T21:44:41.396Z,27.50
2018-12-21T21:47:11.202Z,27.50
2018-12-21T21:49:41.137Z,27.50
2018-12-21T21:52:10.682Z,27.50
2018-12-21T21:54:41.044Z,27.50
2018-12-21T21:57:10.172Z,27.50
2018-12-21T21:59:39.380Z,27.50
2018-12-21T22:02:08.621Z,27.50
2018-12-21T22:04:38.439Z,27.50
2018-12-21T22:07:08.194Z,27.50
2018-12-21T22:09:39.169Z,27.50
2018-12-21T22:12:09.137Z,27.50
2018-12-21T22:14:38.838Z,27.50
2018-12-21T22:17:07.919Z,27.50
2018-12-21T22:19:37.237Z,27.50
2018-12-21T22:22:06.686Z,27.50
2018-12-21T22:24:35.791Z,27.50
2018-12-21T22:27:05.765Z,27.40
2018-12-21T22:29:34.907Z,27.40
2018-12-21T22:32:04.684Z,27.40
2018-12-21T22:34:34.390Z,27.40
2018-12-21T22:37:04.251Z,27.40
2018-12-21T22:39:34.796Z,27.40
2018-12-21T22:42:04.824Z,27.40
2018-12-21T22:44:33.912Z,27.40
2018-12-21T22:47:03.621Z,27.40
2018-12-21T22:49:33.122Z,27.40
2018-12-21T22:52:03.550Z,27.40
2018-12-21T22:54:33.773Z,27.40
2018-12-21T22:57:02.853Z,27.40
2018-12-21T22:59:31.968Z,27.40
2018-12-21T23:02:01.169Z,27.40
2018-12-21T23:04:30.229Z,27.40
2018-12-21T23:07:00.376Z,27.40
2018-12-21T23:09:30.386Z,27.40
2018-12-21T23:12:00.285Z,27.40
2018-12-21T23:14:29.958Z,27.40
2018-12-21T23:16:59.050Z,27.40
2018-12-21T23:19:28.113Z,27.40
2018-12-21T23:21:57.278Z,27.40
2018-12-21T23:24:26.314Z,27.40
2018-12-21T23:26:55.746Z,27.40
2018-12-21T23:29:24.847Z,27.40
2018-12-21T23:31:55.029Z,27.40
2018-12-21T23:34:24.092Z,27.40
2018-12-21T23:36:53.467Z,27.40
2018-12-21T23:39:22.815Z,27.40
2018-12-21T23:41:51.884Z,27.40
2018-12-21T23:44:21.892Z,27.40
2018-12-21T23:46:52.300Z,27.40
2018-12-21T23:49:21.990Z,27.40
2018-12-21T23:51:51.398Z,27.40
2018-12-21T23:54:22.099Z,27.40
2018-12-21T23:56:51.183Z,27.40
2018-12-21T23:59:20.263Z,27.40
