createdAt,value
2023-03-27T00:01:41.603Z,8.10
2023-03-27T00:04:07.896Z,8.09
2023-03-27T00:06:34.244Z,8.09
2023-03-27T00:09:00.523Z,8.09
2023-03-27T00:11:26.796Z,8.06
2023-03-27T00:13:53.041Z,8.06
2023-03-27T00:16:19.374Z,8.08
2023-03-27T00:18:45.776Z,8.10
2023-03-27T00:21:12.089Z,8.12
2023-03-27T00:23:38.347Z,8.13
2023-03-27T00:26:04.681Z,8.11
2023-03-27T00:28:30.939Z,8.04
2023-03-27T00:30:57.404Z,8.06
2023-03-27T00:33:23.911Z,8.03
2023-03-27T00:35:50.190Z,8.05
2023-03-27T00:38:16.480Z,8.06
2023-03-27T00:40:42.785Z,8.13
2023-03-27T00:43:09.125Z,8.11
2023-03-27T00:45:35.399Z,8.11
2023-03-27T00:48:01.675Z,8.10
2023-03-27T00:50:27.992Z,8.13
2023-03-27T00:52:54.238Z,8.12
2023-03-27T00:55:20.526Z,8.11
2023-03-27T00:57:46.815Z,8.14
2023-03-27T01:00:13.092Z,8.09
2023-03-27T01:02:39.390Z,7.97
2023-03-27T01:05:05.706Z,8.03
2023-03-27T01:07:31.973Z,8.03
2023-03-27T01:09:58.232Z,8.00
2023-03-27T01:12:24.499Z,7.98
2023-03-27T01:14:50.750Z,8.01
2023-03-27T01:17:17.000Z,7.92
2023-03-27T01:19:43.244Z,7.85
2023-03-27T01:22:09.509Z,7.87
2023-03-27T01:24:35.825Z,7.79
2023-03-27T01:27:02.094Z,7.80
2023-03-27T01:29:28.364Z,7.74
2023-03-27T01:31:54.661Z,7.70
2023-03-27T01:34:20.926Z,7.78
2023-03-27T01:36:47.193Z,7.68
2023-03-27T01:39:13.488Z,7.66
2023-03-27T01:41:39.751Z,7.46
2023-03-27T01:44:06.006Z,7.40
2023-03-27T01:46:32.309Z,7.37
2023-03-27T01:48:58.595Z,7.37
2023-03-27T01:51:24.863Z,7.28
2023-03-27T01:53:51.101Z,7.27
2023-03-27T01:56:17.347Z,7.37
2023-03-27T01:58:43.589Z,7.37
2023-03-27T02:01:10.210Z,7.34
2023-03-27T02:03:36.785Z,7.32
2023-03-27T02:06:03.068Z,7.37
2023-03-27T02:08:29.298Z,7.24
2023-03-27T02:10:55.743Z,7.10
2023-03-27T02:13:22.156Z,7.07
2023-03-27T02:15:48.414Z,7.15
2023-03-27T02:18:14.712Z,7.17
2023-03-27T02:20:40.989Z,7.11
2023-03-27T02:23:07.259Z,6.94
2023-03-27T02:25:33.539Z,7.14
2023-03-27T02:27:59.815Z,7.09
2023-03-27T02:30:26.049Z,7.23
2023-03-27T02:32:52.345Z,7.24
2023-03-27T02:35:18.633Z,7.27
2023-03-27T02:37:44.915Z,7.25
2023-03-27T02:40:11.180Z,7.08
2023-03-27T02:42:37.468Z,7.21
2023-03-27T02:45:03.781Z,7.24
2023-03-27T02:47:30.131Z,7.20
2023-03-27T02:49:56.416Z,7.28
2023-03-27T02:52:22.693Z,7.26
2023-03-27T02:54:48.972Z,7.23
2023-03-27T02:57:15.306Z,7.29
2023-03-27T02:59:41.584Z,7.35
2023-03-27T03:02:07.903Z,7.34
2023-03-27T03:04:34.177Z,7.38
2023-03-27T03:07:00.432Z,7.37
2023-03-27T03:09:26.692Z,7.38
2023-03-27T03:11:52.965Z,7.27
2023-03-27T03:14:19.228Z,7.32
2023-03-27T03:16:45.567Z,7.28
2023-03-27T03:19:11.936Z,7.28
2023-03-27T03:21:38.207Z,7.21
2023-03-27T03:24:04.467Z,7.29
2023-03-27T03:26:30.700Z,7.16
2023-03-27T03:29:00.852Z,7.14
2023-03-27T03:31:27.939Z,7.10
2023-03-27T03:33:54.233Z,7.20
2023-03-27T03:36:20.483Z,7.24
2023-03-27T03:38:46.761Z,7.08
2023-03-27T03:41:13.014Z,7.02
2023-03-27T03:43:39.289Z,7.01
2023-03-27T03:46:05.618Z,6.95
2023-03-27T03:48:31.968Z,7.01
2023-03-27T03:50:58.356Z,7.14
2023-03-27T03:53:24.792Z,7.08
2023-03-27T03:55:51.049Z,7.19
2023-03-27T03:58:17.320Z,7.21
2023-03-27T04:00:43.665Z,7.23
2023-03-27T04:03:10.006Z,7.27
2023-03-27T04:05:36.376Z,7.32
2023-03-27T04:08:02.666Z,7.26
2023-03-27T04:10:28.944Z,7.21
2023-03-27T04:12:55.216Z,7.07
2023-03-27T04:15:21.474Z,7.15
2023-03-27T04:17:47.926Z,7.11
2023-03-27T04:20:14.242Z,7.05
2023-03-27T04:22:40.524Z,7.17
2023-03-27T04:25:06.801Z,7.20
2023-03-27T04:27:33.053Z,7.21
2023-03-27T04:29:59.315Z,7.22
2023-03-27T04:32:25.579Z,7.21
2023-03-27T04:34:51.893Z,7.25
2023-03-27T04:37:18.188Z,7.28
2023-03-27T04:39:49.740Z,7.17
2023-03-27T04:42:16.069Z,7.13
2023-03-27T04:44:42.331Z,7.09
2023-03-27T04:47:09.039Z,7.04
2023-03-27T04:49:35.425Z,7.10
2023-03-27T04:52:01.695Z,7.16
2023-03-27T04:54:27.947Z,6.99
2023-03-27T04:56:54.224Z,6.91
2023-03-27T04:59:20.539Z,6.99
2023-03-27T05:01:46.874Z,7.06
2023-03-27T05:04:13.161Z,7.03
2023-03-27T05:06:40.552Z,7.08
2023-03-27T05:09:07.013Z,7.12
2023-03-27T05:11:33.362Z,7.11
2023-03-27T05:13:59.627Z,7.15
2023-03-27T05:16:25.900Z,7.19
2023-03-27T05:18:52.167Z,6.88
2023-03-27T05:21:18.475Z,6.98
2023-03-27T05:23:44.765Z,6.89
2023-03-27T05:26:11.130Z,6.84
2023-03-27T05:28:37.393Z,6.87
2023-03-27T05:31:03.731Z,6.87
2023-03-27T05:33:30.054Z,6.83
2023-03-27T05:35:56.339Z,6.86
2023-03-27T05:38:24.849Z,6.81
2023-03-27T05:40:51.179Z,6.76
2023-03-27T05:43:17.419Z,6.85
2023-03-27T05:45:43.804Z,6.87
2023-03-27T05:48:10.181Z,6.91
2023-03-27T05:50:36.466Z,6.90
2023-03-27T05:53:02.722Z,6.85
2023-03-27T05:55:28.988Z,6.79
2023-03-27T05:57:55.286Z,6.77
2023-03-27T06:00:21.538Z,6.79
2023-03-27T06:02:47.914Z,6.84
2023-03-27T06:05:14.231Z,6.90
2023-03-27T06:07:42.984Z,6.92
2023-03-27T06:10:13.683Z,6.91
2023-03-27T06:12:40.512Z,6.94
2023-03-27T06:15:06.894Z,6.94
2023-03-27T06:17:33.192Z,6.98
2023-03-27T06:19:59.559Z,6.99
2023-03-27T06:22:25.826Z,7.02
2023-03-27T06:24:52.080Z,7.04
2023-03-27T06:27:18.348Z,7.06
2023-03-27T06:29:44.683Z,7.09
2023-03-27T06:32:10.930Z,7.11
2023-03-27T06:34:37.196Z,7.14
2023-03-27T06:37:03.484Z,6.88
2023-03-27T06:39:29.786Z,6.92
2023-03-27T06:41:56.061Z,7.02
2023-03-27T06:44:22.337Z,6.98
2023-03-27T06:46:48.718Z,6.97
2023-03-27T06:49:15.004Z,6.88
2023-03-27T06:51:41.260Z,6.52
2023-03-27T06:54:07.613Z,6.68
2023-03-27T06:56:33.922Z,6.56
2023-03-27T06:59:00.260Z,6.67
2023-03-27T07:01:26.586Z,6.71
2023-03-27T07:03:52.894Z,6.58
2023-03-27T07:06:19.175Z,6.54
2023-03-27T07:08:47.681Z,6.68
2023-03-27T07:11:15.257Z,6.80
2023-03-27T07:13:41.633Z,6.83
2023-03-27T07:16:07.932Z,6.78
2023-03-27T07:18:34.234Z,6.85
2023-03-27T07:21:00.780Z,6.88
2023-03-27T07:23:27.254Z,6.91
2023-03-27T07:25:53.553Z,6.94
2023-03-27T07:28:19.857Z,6.98
2023-03-27T07:30:46.128Z,7.00
2023-03-27T07:33:12.722Z,7.02
2023-03-27T07:35:39.255Z,6.94
2023-03-27T07:38:05.616Z,6.87
2023-03-27T07:40:39.384Z,6.98
2023-03-27T07:43:06.522Z,6.85
2023-03-27T07:45:32.812Z,6.73
2023-03-27T07:47:59.182Z,6.82
2023-03-27T07:50:25.475Z,6.84
2023-03-27T07:52:51.718Z,6.73
2023-03-27T07:55:17.989Z,6.83
2023-03-27T08:00:13.485Z,6.90
2023-03-27T08:02:39.929Z,6.99
2023-03-27T08:05:06.453Z,7.07
2023-03-27T08:07:32.820Z,7.03
2023-03-27T08:09:59.242Z,7.04
2023-03-27T08:12:25.505Z,6.93
2023-03-27T08:14:51.784Z,6.76
2023-03-27T08:17:19.972Z,6.52
2023-03-27T08:19:47.760Z,6.22
2023-03-27T08:22:14.041Z,6.21
2023-03-27T08:24:40.361Z,6.28
2023-03-27T08:27:06.638Z,6.24
2023-03-27T08:29:32.928Z,6.02
2023-03-27T08:31:59.226Z,6.07
2023-03-27T08:34:25.492Z,6.00
2023-03-27T08:36:51.765Z,6.02
2023-03-27T08:39:18.034Z,5.95
2023-03-27T08:41:44.300Z,6.03
2023-03-27T08:44:10.707Z,5.94
2023-03-27T08:46:37.039Z,6.27
2023-03-27T08:49:03.334Z,6.31
2023-03-27T08:51:29.658Z,6.24
2023-03-27T08:53:55.946Z,6.45
2023-03-27T08:56:22.250Z,6.57
2023-03-27T08:58:48.533Z,6.72
2023-03-27T09:01:14.878Z,6.49
2023-03-27T09:03:41.252Z,6.48
2023-03-27T09:06:07.611Z,6.48
2023-03-27T09:08:33.865Z,6.63
2023-03-27T09:11:00.166Z,6.67
2023-03-27T09:13:26.748Z,6.75
2023-03-27T09:15:53.041Z,6.73
2023-03-27T09:18:19.331Z,6.82
2023-03-27T09:20:45.605Z,6.66
2023-03-27T09:23:11.856Z,6.71
2023-03-27T09:25:38.129Z,6.66
2023-03-27T09:28:04.382Z,6.66
2023-03-27T09:30:30.640Z,6.55
2023-03-27T09:32:56.980Z,6.61
2023-03-27T09:35:23.360Z,6.76
2023-03-27T09:37:49.775Z,6.73
2023-03-27T09:40:16.071Z,6.77
2023-03-27T09:42:42.331Z,6.75
2023-03-27T09:45:08.611Z,6.81
2023-03-27T09:47:34.921Z,6.69
2023-03-27T09:50:01.188Z,6.72
2023-03-27T09:52:27.461Z,6.86
2023-03-27T09:54:53.799Z,6.84
2023-03-27T09:57:20.115Z,6.97
2023-03-27T09:59:46.484Z,7.08
2023-03-27T10:02:12.764Z,7.10
2023-03-27T10:04:39.025Z,7.02
2023-03-27T10:07:05.347Z,7.15
2023-03-27T10:09:31.650Z,7.17
2023-03-27T10:11:57.920Z,7.07
2023-03-27T10:14:24.171Z,6.93
2023-03-27T10:16:50.515Z,7.00
2023-03-27T10:19:16.799Z,7.05
2023-03-27T10:21:43.055Z,6.77
2023-03-27T10:24:09.371Z,6.55
2023-03-27T10:26:35.640Z,6.44
2023-03-27T10:29:01.910Z,6.56
2023-03-27T10:31:28.260Z,6.67
2023-03-27T10:33:54.612Z,6.63
2023-03-27T10:36:20.884Z,6.57
2023-03-27T10:38:47.146Z,6.77
2023-03-27T10:41:13.422Z,6.83
2023-03-27T10:43:39.688Z,6.66
2023-03-27T10:46:05.995Z,6.78
2023-03-27T10:48:32.289Z,6.59
2023-03-27T10:50:58.737Z,6.68
2023-03-27T10:53:25.197Z,6.69
2023-03-27T10:55:51.585Z,6.68
2023-03-27T10:58:17.887Z,6.95
2023-03-27T11:00:44.148Z,6.91
2023-03-27T11:03:10.494Z,6.98
2023-03-27T11:05:36.805Z,6.84
2023-03-27T11:08:03.109Z,6.77
2023-03-27T11:10:29.401Z,6.82
2023-03-27T11:12:55.671Z,6.72
2023-03-27T11:15:21.968Z,6.58
2023-03-27T11:17:48.290Z,6.66
2023-03-27T11:20:14.601Z,6.60
2023-03-27T11:22:40.856Z,6.64
2023-03-27T11:25:07.092Z,6.55
2023-03-27T11:27:33.394Z,6.45
2023-03-27T11:29:59.697Z,6.63
2023-03-27T11:32:26.037Z,6.68
2023-03-27T11:34:52.332Z,6.63
2023-03-27T11:37:18.601Z,6.66
2023-03-27T11:39:44.885Z,6.62
2023-03-27T11:42:11.137Z,6.83
2023-03-27T11:44:37.396Z,6.68
2023-03-27T11:47:03.697Z,6.63
2023-03-27T11:49:29.972Z,6.85
2023-03-27T11:51:56.245Z,6.77
2023-03-27T11:54:22.543Z,6.79
2023-03-27T11:56:48.860Z,6.86
2023-03-27T11:59:15.150Z,7.07
2023-03-27T12:01:41.420Z,7.08
2023-03-27T12:04:07.781Z,7.08
2023-03-27T12:06:34.096Z,7.15
2023-03-27T12:09:00.369Z,6.99
2023-03-27T12:11:26.633Z,6.90
2023-03-27T12:14:01.103Z,6.97
2023-03-27T12:16:28.274Z,7.01
2023-03-27T12:19:03.786Z,6.89
2023-03-27T12:21:32.415Z,6.73
2023-03-27T12:23:58.668Z,6.86
2023-03-27T12:26:24.937Z,6.78
2023-03-27T12:28:51.255Z,6.67
2023-03-27T12:31:17.555Z,6.75
2023-03-27T12:33:43.861Z,6.68
2023-03-27T12:36:10.187Z,6.60
2023-03-27T12:38:36.527Z,6.59
2023-03-27T12:41:02.804Z,6.31
2023-03-27T12:43:29.096Z,6.11
2023-03-27T12:45:55.392Z,6.12
2023-03-27T12:48:21.688Z,6.20
2023-03-27T12:50:48.010Z,6.30
2023-03-27T12:53:14.278Z,6.43
2023-03-27T12:55:40.543Z,6.44
2023-03-27T12:58:06.953Z,6.55
2023-03-27T13:00:33.308Z,6.26
2023-03-27T13:02:59.624Z,6.52
2023-03-27T13:05:27.830Z,6.53
2023-03-27T13:07:54.756Z,6.66
2023-03-27T13:10:21.123Z,6.81
2023-03-27T13:12:47.407Z,6.83
2023-03-27T13:15:13.667Z,6.95
2023-03-27T13:17:39.978Z,6.93
2023-03-27T13:20:06.483Z,6.86
2023-03-27T13:22:36.563Z,6.78
2023-03-27T13:25:03.461Z,6.71
2023-03-27T13:27:29.740Z,6.69
2023-03-27T13:29:55.989Z,6.80
2023-03-27T13:32:22.314Z,6.67
2023-03-27T13:34:48.728Z,6.90
2023-03-27T13:37:15.053Z,6.70
2023-03-27T13:39:41.396Z,6.68
2023-03-27T13:42:07.656Z,6.78
2023-03-27T13:44:33.918Z,6.90
2023-03-27T13:47:00.240Z,6.62
2023-03-27T13:49:26.592Z,6.76
2023-03-27T13:51:52.845Z,6.66
2023-03-27T13:54:19.122Z,6.73
2023-03-27T13:56:45.428Z,6.70
2023-03-27T13:59:11.887Z,6.75
2023-03-27T14:01:38.237Z,6.98
2023-03-27T14:04:04.537Z,6.86
2023-03-27T14:06:30.852Z,7.05
2023-03-27T14:08:57.111Z,6.85
2023-03-27T14:11:23.426Z,6.98
2023-03-27T14:13:49.686Z,7.09
2023-03-27T14:16:16.010Z,7.22
2023-03-27T14:18:42.312Z,7.14
2023-03-27T14:21:08.587Z,7.15
2023-03-27T14:23:34.937Z,7.26
2023-03-27T14:26:01.193Z,7.23
2023-03-27T14:28:27.456Z,7.15
2023-03-27T14:30:54.999Z,7.26
2023-03-27T14:33:21.352Z,7.14
2023-03-27T14:35:47.663Z,7.25
2023-03-27T14:38:13.951Z,7.35
2023-03-27T14:40:40.265Z,7.34
2023-03-27T14:43:06.530Z,7.20
2023-03-27T14:45:32.909Z,7.14
2023-03-27T14:47:59.334Z,7.31
2023-03-27T14:50:25.724Z,7.63
2023-03-27T14:52:52.003Z,7.94
2023-03-27T14:55:18.284Z,8.18
2023-03-27T14:57:44.608Z,8.15
2023-03-27T15:00:10.956Z,8.07
2023-03-27T15:02:37.257Z,7.96
2023-03-27T15:05:03.590Z,7.85
2023-03-27T15:07:29.852Z,7.65
2023-03-27T15:09:56.150Z,7.72
2023-03-27T15:12:22.397Z,7.67
2023-03-27T15:14:48.672Z,7.85
2023-03-27T15:17:14.981Z,7.75
2023-03-27T15:19:41.531Z,7.83
2023-03-27T15:22:07.863Z,7.76
2023-03-27T15:24:34.195Z,7.84
2023-03-27T15:27:00.554Z,7.84
2023-03-27T15:29:26.805Z,7.64
2023-03-27T15:31:53.069Z,7.59
2023-03-27T15:34:19.361Z,7.63
2023-03-27T15:36:45.641Z,7.60
2023-03-27T15:39:11.929Z,7.74
2023-03-27T15:41:38.195Z,7.88
2023-03-27T15:44:04.480Z,7.97
2023-03-27T15:46:30.771Z,8.01
2023-03-27T15:48:57.137Z,8.13
2023-03-27T15:51:23.428Z,8.26
2023-03-27T15:53:49.708Z,8.33
2023-03-27T15:56:15.966Z,8.36
2023-03-27T15:58:42.242Z,8.22
2023-03-27T16:01:19.658Z,8.34
2023-03-27T16:03:46.421Z,8.46
2023-03-27T16:06:12.787Z,8.52
2023-03-27T16:08:39.032Z,8.62
2023-03-27T16:11:05.304Z,8.76
2023-03-27T16:13:31.618Z,8.80
2023-03-27T16:15:58.077Z,8.84
2023-03-27T16:18:24.712Z,8.87
2023-03-27T16:20:50.992Z,8.85
2023-03-27T16:23:17.254Z,8.91
2023-03-27T16:25:43.496Z,8.88
2023-03-27T16:28:09.907Z,8.84
2023-03-27T16:30:36.304Z,8.81
2023-03-27T16:33:03.040Z,8.78
2023-03-27T16:35:29.366Z,8.73
2023-03-27T16:37:55.663Z,8.65
2023-03-27T16:40:21.918Z,8.60
2023-03-27T16:42:48.209Z,8.55
2023-03-27T16:45:14.466Z,8.49
2023-03-27T16:47:40.790Z,8.28
2023-03-27T16:50:11.735Z,8.03
2023-03-27T16:52:38.176Z,7.98
2023-03-27T16:55:06.456Z,7.92
2023-03-27T16:57:33.625Z,7.75
2023-03-27T16:59:59.896Z,7.77
2023-03-27T17:02:26.239Z,7.74
2023-03-27T17:04:55.418Z,7.72
2023-03-27T17:07:21.803Z,7.71
2023-03-27T17:09:48.074Z,7.65
2023-03-27T17:12:14.330Z,7.51
2023-03-27T17:14:40.607Z,7.44
2023-03-27T17:17:06.903Z,7.31
2023-03-27T17:19:33.213Z,7.27
2023-03-27T17:21:59.553Z,7.16
2023-03-27T17:24:25.859Z,7.15
2023-03-27T17:26:52.179Z,7.15
2023-03-27T17:29:18.481Z,7.14
2023-03-27T17:31:44.780Z,7.16
2023-03-27T17:34:11.089Z,7.15
2023-03-27T17:36:44.943Z,7.09
2023-03-27T17:39:15.982Z,7.11
2023-03-27T17:41:42.256Z,7.14
2023-03-27T17:44:08.596Z,7.07
2023-03-27T17:46:34.938Z,7.02
2023-03-27T17:49:01.257Z,7.01
2023-03-27T17:51:27.561Z,7.04
2023-03-27T17:53:53.835Z,7.00
2023-03-27T17:56:20.143Z,6.87
2023-03-27T17:58:46.519Z,6.80
2023-03-27T18:01:12.940Z,6.78
2023-03-27T18:03:39.528Z,6.76
2023-03-27T18:06:05.850Z,6.75
2023-03-27T18:08:32.107Z,6.79
2023-03-27T18:10:58.492Z,6.79
2023-03-27T18:13:24.846Z,6.77
2023-03-27T18:15:51.173Z,6.72
2023-03-27T18:18:17.488Z,6.71
2023-03-27T18:20:43.768Z,6.65
2023-03-27T18:23:10.060Z,6.62
2023-03-27T18:25:36.341Z,6.66
2023-03-27T18:28:02.648Z,6.69
2023-03-27T18:30:30.429Z,6.70
2023-03-27T18:32:58.089Z,6.62
2023-03-27T18:35:24.364Z,6.63
2023-03-27T18:37:50.646Z,6.64
2023-03-27T18:40:16.949Z,6.64
2023-03-27T18:42:43.240Z,6.67
2023-03-27T18:45:09.543Z,6.51
2023-03-27T18:47:35.919Z,6.53
2023-03-27T18:50:02.217Z,6.42
2023-03-27T18:52:28.582Z,6.46
2023-03-27T18:54:54.932Z,6.45
2023-03-27T18:57:21.268Z,6.49
2023-03-27T18:59:47.560Z,6.49
2023-03-27T19:02:13.871Z,6.52
2023-03-27T19:04:40.192Z,6.53
2023-03-27T19:07:08.638Z,6.56
2023-03-27T19:09:41.387Z,6.56
2023-03-27T19:12:08.540Z,6.55
2023-03-27T19:14:34.997Z,6.57
2023-03-27T19:17:01.340Z,6.55
2023-03-27T19:19:27.631Z,6.51
2023-03-27T19:21:53.911Z,6.51
2023-03-27T19:24:20.232Z,6.51
2023-03-27T19:26:46.526Z,6.54
2023-03-27T19:29:12.867Z,6.57
2023-03-27T19:31:39.276Z,6.56
2023-03-27T19:34:05.552Z,6.56
2023-03-27T19:36:31.929Z,6.58
2023-03-27T19:38:58.335Z,6.61
2023-03-27T19:41:24.609Z,6.60
2023-03-27T19:43:50.958Z,6.61
2023-03-27T19:46:17.272Z,6.55
2023-03-27T19:48:43.584Z,6.57
2023-03-27T19:51:10.044Z,6.60
2023-03-27T19:53:36.310Z,6.58
2023-03-27T19:56:02.607Z,6.60
2023-03-27T19:58:29.150Z,6.60
2023-03-27T20:00:55.436Z,6.64
2023-03-27T20:03:21.752Z,6.65
2023-03-27T20:05:48.045Z,6.66
2023-03-27T20:08:14.328Z,6.65
2023-03-27T20:10:40.576Z,6.65
2023-03-27T20:13:06.826Z,6.64
2023-03-27T20:15:33.171Z,6.63
2023-03-27T20:17:59.580Z,6.66
2023-03-27T20:20:25.887Z,6.67
2023-03-27T20:22:57.466Z,6.66
2023-03-27T20:25:24.095Z,6.65
2023-03-27T20:27:50.376Z,6.64
2023-03-27T20:30:17.094Z,6.64
2023-03-27T20:32:43.724Z,6.67
2023-03-27T20:35:20.782Z,6.67
2023-03-27T20:37:50.421Z,6.64
2023-03-27T20:40:16.742Z,6.66
2023-03-27T20:42:43.015Z,6.67
2023-03-27T20:45:09.295Z,6.63
2023-03-27T20:47:35.682Z,6.58
2023-03-27T20:50:02.008Z,6.57
2023-03-27T20:52:28.321Z,6.49
2023-03-27T20:54:54.626Z,6.48
2023-03-27T20:57:21.067Z,6.50
2023-03-27T20:59:47.754Z,6.50
2023-03-27T21:02:14.077Z,6.53
2023-03-27T21:04:41.470Z,6.55
2023-03-27T21:07:07.804Z,6.59
2023-03-27T21:09:34.122Z,6.61
2023-03-27T21:12:00.448Z,6.56
2023-03-27T21:14:26.802Z,6.59
2023-03-27T21:16:53.147Z,6.54
2023-03-27T21:19:19.454Z,6.53
2023-03-27T21:21:45.814Z,6.49
2023-03-27T21:24:12.100Z,6.49
2023-03-27T21:26:38.371Z,6.45
2023-03-27T21:29:04.652Z,6.44
2023-03-27T21:31:30.915Z,6.44
2023-03-27T21:33:57.189Z,6.45
2023-03-27T21:36:23.577Z,6.43
2023-03-27T21:38:49.956Z,6.40
2023-03-27T21:41:16.295Z,6.41
2023-03-27T21:43:42.580Z,6.38
2023-03-27T21:46:08.857Z,6.38
2023-03-27T21:48:35.254Z,6.36
2023-03-27T21:51:01.577Z,6.30
2023-03-27T21:53:27.915Z,6.30
2023-03-27T21:55:54.353Z,6.27
2023-03-27T21:58:20.655Z,6.29
2023-03-27T22:00:46.910Z,6.26
2023-03-27T22:03:13.175Z,6.27
2023-03-27T22:05:39.478Z,6.24
2023-03-27T22:08:05.739Z,6.22
2023-03-27T22:10:31.994Z,6.20
2023-03-27T22:12:58.251Z,6.22
2023-03-27T22:15:24.524Z,6.21
2023-03-27T22:17:50.820Z,6.24
2023-03-27T22:20:17.101Z,6.23
2023-03-27T22:22:43.372Z,6.23
2023-03-27T22:25:09.630Z,6.24
2023-03-27T22:27:35.885Z,6.26
2023-03-27T22:30:02.138Z,6.23
2023-03-27T22:32:28.456Z,6.25
2023-03-27T22:34:54.736Z,6.22
2023-03-27T22:37:21.069Z,6.25
2023-03-27T22:39:47.362Z,6.23
2023-03-27T22:42:13.665Z,6.22
2023-03-27T22:44:39.961Z,6.22
2023-03-27T22:47:06.229Z,6.22
2023-03-27T22:49:32.521Z,6.24
2023-03-27T22:51:58.769Z,6.22
2023-03-27T22:54:25.021Z,6.21
2023-03-27T22:56:51.303Z,6.22
2023-03-27T22:59:17.632Z,6.20
2023-03-27T23:01:43.970Z,6.18
2023-03-27T23:04:10.287Z,6.14
2023-03-27T23:06:36.562Z,6.14
2023-03-27T23:09:02.818Z,6.06
2023-03-27T23:11:29.083Z,6.06
2023-03-27T23:13:55.341Z,6.00
2023-03-27T23:16:21.617Z,5.97
2023-03-27T23:18:47.876Z,5.97
2023-03-27T23:21:14.131Z,5.99
2023-03-27T23:23:40.494Z,5.97
2023-03-27T23:26:06.782Z,5.94
2023-03-27T23:28:33.074Z,5.94
2023-03-27T23:30:59.371Z,5.89
2023-03-27T23:33:25.641Z,5.86
2023-03-27T23:35:51.996Z,5.87
2023-03-27T23:38:18.278Z,5.80
2023-03-27T23:40:44.509Z,5.78
2023-03-27T23:43:10.796Z,5.77
2023-03-27T23:45:37.080Z,5.79
2023-03-27T23:48:03.373Z,5.79
2023-03-27T23:50:29.672Z,5.79
2023-03-27T23:52:55.928Z,5.77
2023-03-27T23:55:22.211Z,5.73
2023-03-27T23:57:48.494Z,5.67
