createdAt,value
2023-03-27T00:01:19.304Z,3.30
2023-03-27T00:03:49.562Z,3.30
2023-03-27T00:06:19.962Z,3.30
2023-03-27T00:08:50.620Z,3.30
2023-03-27T00:11:21.814Z,3.20
2023-03-27T00:13:54.344Z,3.30
2023-03-27T00:16:25.412Z,3.20
2023-03-27T00:18:54.308Z,3.20
2023-03-27T00:21:23.451Z,3.20
2023-03-27T00:23:52.094Z,3.20
2023-03-27T00:26:22.520Z,3.10
2023-03-27T00:28:50.778Z,3.00
2023-03-27T00:31:19.146Z,2.90
2023-03-27T00:33:47.467Z,3.00
2023-03-27T00:36:16.226Z,3.00
2023-03-27T00:38:45.712Z,2.90
2023-03-27T00:41:14.018Z,3.00
2023-03-27T00:43:45.121Z,2.90
2023-03-27T00:46:28.272Z,2.90
2023-03-27T00:48:57.486Z,2.90
2023-03-27T00:51:27.710Z,2.90
2023-03-27T00:53:57.580Z,2.90
2023-03-27T00:56:26.404Z,2.90
2023-03-27T00:59:01.395Z,2.80
2023-03-27T01:01:32.195Z,2.80
2023-03-27T01:04:04.318Z,2.70
2023-03-27T01:06:33.561Z,2.70
2023-03-27T01:09:01.827Z,2.70
2023-03-27T01:11:40.243Z,2.70
2023-03-27T01:14:22.669Z,2.60
2023-03-27T01:17:08.392Z,2.70
2023-03-27T01:20:24.528Z,2.60
2023-03-27T01:23:59.964Z,2.60
2023-03-27T01:27:02.560Z,2.60
2023-03-27T01:29:53.409Z,2.60
2023-03-27T01:33:06.836Z,2.60
2023-03-27T01:36:48.542Z,2.50
2023-03-27T01:39:32.434Z,2.50
2023-03-27T01:42:09.568Z,2.50
2023-03-27T01:44:48.386Z,2.50
2023-03-27T01:47:30.528Z,2.50
2023-03-27T01:50:09.811Z,2.50
2023-03-27T01:52:43.634Z,2.40
2023-03-27T01:55:19.474Z,2.40
2023-03-27T01:57:52.074Z,2.40
2023-03-27T02:00:23.655Z,2.40
2023-03-27T02:02:58.007Z,2.40
2023-03-27T02:05:33.237Z,2.40
2023-03-27T02:08:11.183Z,2.40
2023-03-27T02:10:46.487Z,2.40
2023-03-27T02:16:35.836Z,2.40
2023-03-27T02:19:11.243Z,2.40
2023-03-27T02:21:39.500Z,2.40
2023-03-27T02:24:09.111Z,2.30
2023-03-27T02:26:39.092Z,2.40
2023-03-27T02:29:36.840Z,2.30
2023-03-27T02:32:19.436Z,2.30
2023-03-27T02:35:13.636Z,2.30
2023-03-27T02:37:52.999Z,2.30
2023-03-27T02:40:40.041Z,2.30
2023-03-27T02:43:17.443Z,2.30
2023-03-27T02:45:55.074Z,2.30
2023-03-27T02:48:33.865Z,2.30
2023-03-27T02:51:07.396Z,2.20
2023-03-27T02:53:43.995Z,2.20
2023-03-27T02:56:13.582Z,2.20
2023-03-27T02:58:51.553Z,2.20
2023-03-27T03:01:23.651Z,2.20
2023-03-27T03:03:58.367Z,2.30
2023-03-27T03:06:30.011Z,2.20
2023-03-27T03:09:03.058Z,2.20
2023-03-27T03:11:31.855Z,2.20
2023-03-27T03:14:01.752Z,2.20
2023-03-27T03:16:31.088Z,2.20
2023-03-27T03:18:59.338Z,2.20
2023-03-27T03:21:27.554Z,2.30
2023-03-27T03:23:57.590Z,2.30
2023-03-27T03:26:27.706Z,2.30
2023-03-27T03:29:00.292Z,2.30
2023-03-27T03:31:44.238Z,2.40
2023-03-27T03:34:14.391Z,2.40
2023-03-27T03:36:43.043Z,2.40
2023-03-27T03:39:12.613Z,2.50
2023-03-27T03:41:41.039Z,2.50
2023-03-27T03:44:10.002Z,2.50
2023-03-27T03:46:39.737Z,2.50
2023-03-27T03:49:08.452Z,2.60
2023-03-27T03:51:37.875Z,2.60
2023-03-27T03:54:07.070Z,2.60
2023-03-27T03:56:37.217Z,2.60
2023-03-27T03:59:05.969Z,2.60
2023-03-27T04:01:34.146Z,2.70
2023-03-27T04:04:04.063Z,2.70
2023-03-27T04:06:32.511Z,2.80
2023-03-27T04:09:00.824Z,2.80
2023-03-27T04:11:29.031Z,2.80
2023-03-27T04:13:57.466Z,2.90
2023-03-27T04:16:25.922Z,2.90
2023-03-27T04:18:55.544Z,2.90
2023-03-27T04:21:26.709Z,2.90
2023-03-27T04:23:54.778Z,3.00
2023-03-27T04:26:26.538Z,3.00
2023-03-27T04:28:55.213Z,2.90
2023-03-27T04:31:23.472Z,3.00
2023-03-27T04:33:52.760Z,3.00
2023-03-27T04:36:21.250Z,3.00
2023-03-27T04:38:51.066Z,3.00
2023-03-27T04:41:19.422Z,3.00
2023-03-27T04:43:47.650Z,3.00
2023-03-27T04:46:15.889Z,3.10
2023-03-27T04:48:44.801Z,3.10
2023-03-27T04:51:12.947Z,3.00
2023-03-27T04:53:42.907Z,3.00
2023-03-27T04:56:13.405Z,3.00
2023-03-27T04:58:45.689Z,2.90
2023-03-27T05:01:13.977Z,2.90
2023-03-27T05:03:42.390Z,3.00
2023-03-27T05:06:11.918Z,3.00
2023-03-27T05:08:40.207Z,3.00
2023-03-27T05:11:08.870Z,3.00
2023-03-27T05:13:38.456Z,2.90
2023-03-27T05:16:09.209Z,3.00
2023-03-27T05:18:38.410Z,3.00
2023-03-27T05:21:10.740Z,2.90
2023-03-27T05:23:39.496Z,2.90
2023-03-27T05:26:07.892Z,2.90
2023-03-27T05:28:36.622Z,2.90
2023-03-27T05:31:06.746Z,2.90
2023-03-27T05:33:34.972Z,2.90
2023-03-27T05:36:05.941Z,2.90
2023-03-27T05:38:34.230Z,2.90
2023-03-27T05:41:02.608Z,2.90
2023-03-27T05:43:30.882Z,2.90
2023-03-27T05:45:59.144Z,3.00
2023-03-27T05:48:28.940Z,3.00
2023-03-27T05:50:58.084Z,3.00
2023-03-27T05:53:28.395Z,3.00
2023-03-27T05:56:03.043Z,3.00
2023-03-27T05:58:31.896Z,2.90
2023-03-27T06:01:00.651Z,2.90
2023-03-27T06:03:31.431Z,2.90
2023-03-27T06:06:01.037Z,2.80
2023-03-27T06:08:29.824Z,2.80
2023-03-27T06:10:58.638Z,2.80
2023-03-27T06:13:27.137Z,2.80
2023-03-27T06:15:56.348Z,2.80
2023-03-27T06:18:25.141Z,3.00
2023-03-27T06:20:55.257Z,3.20
2023-03-27T06:23:23.629Z,3.50
2023-03-27T06:25:53.042Z,3.60
2023-03-27T06:28:22.100Z,3.70
2023-03-27T06:30:51.175Z,3.90
2023-03-27T06:33:19.463Z,4.20
2023-03-27T06:35:53.974Z,4.10
2023-03-27T06:38:23.711Z,4.20
2023-03-27T06:40:51.898Z,4.30
2023-03-27T06:43:22.498Z,4.70
2023-03-27T06:45:51.922Z,4.80
2023-03-27T06:48:22.599Z,4.90
2023-03-27T06:50:53.478Z,4.90
2023-03-27T06:53:27.745Z,5.20
2023-03-27T06:55:58.053Z,5.30
2023-03-27T06:58:27.532Z,5.10
2023-03-27T07:00:56.027Z,5.00
2023-03-27T07:03:25.764Z,5.00
2023-03-27T07:05:54.234Z,5.10
2023-03-27T07:08:25.531Z,5.60
2023-03-27T07:13:26.016Z,5.80
2023-03-27T07:15:54.951Z,5.80
2023-03-27T07:18:23.574Z,5.70
2023-03-27T07:20:52.047Z,5.50
2023-03-27T07:23:20.407Z,5.40
2023-03-27T07:25:50.256Z,5.10
2023-03-27T07:28:19.397Z,5.00
2023-03-27T07:30:47.694Z,5.10
2023-03-27T07:33:15.945Z,5.00
2023-03-27T07:35:46.152Z,5.00
2023-03-27T07:38:16.029Z,5.10
2023-03-27T07:40:46.056Z,5.10
2023-03-27T07:43:16.503Z,5.10
2023-03-27T07:45:45.544Z,5.20
2023-03-27T07:48:16.086Z,5.20
2023-03-27T07:50:44.970Z,5.30
2023-03-27T07:53:34.021Z,5.40
2023-03-27T07:56:02.401Z,5.60
2023-03-27T07:58:32.544Z,5.80
2023-03-27T08:01:03.094Z,6.10
2023-03-27T08:03:32.261Z,6.10
2023-03-27T08:06:01.470Z,6.20
2023-03-27T08:08:30.300Z,6.40
2023-03-27T08:11:00.194Z,6.60
2023-03-27T08:13:28.650Z,6.70
2023-03-27T08:16:07.486Z,6.80
2023-03-27T08:18:36.495Z,6.90
2023-03-27T08:21:08.311Z,6.90
2023-03-27T08:23:37.945Z,6.70
2023-03-27T08:26:06.989Z,6.90
2023-03-27T08:28:38.209Z,7.00
2023-03-27T08:31:13.821Z,7.20
2023-03-27T08:33:43.436Z,7.30
2023-03-27T08:36:14.798Z,7.40
2023-03-27T08:38:43.589Z,7.70
2023-03-27T08:41:31.834Z,7.70
2023-03-27T08:44:03.833Z,7.70
2023-03-27T08:46:38.794Z,7.90
2023-03-27T08:49:12.940Z,8.00
2023-03-27T08:51:47.097Z,8.10
2023-03-27T08:54:21.503Z,8.00
2023-03-27T08:56:50.561Z,8.10
2023-03-27T08:59:21.697Z,8.00
2023-03-27T09:01:55.866Z,8.10
2023-03-27T09:04:38.173Z,8.30
2023-03-27T09:07:12.664Z,8.30
2023-03-27T09:09:53.169Z,8.20
2023-03-27T09:12:40.963Z,8.10
2023-03-27T09:15:13.968Z,8.00
2023-03-27T09:17:48.494Z,8.10
2023-03-27T09:20:21.480Z,7.90
2023-03-27T09:22:54.769Z,8.00
2023-03-27T09:25:29.133Z,8.00
2023-03-27T09:27:58.803Z,8.00
2023-03-27T09:30:31.725Z,7.50
2023-03-27T09:33:05.775Z,7.50
2023-03-27T09:35:38.728Z,7.60
2023-03-27T09:38:34.700Z,7.60
2023-03-27T09:41:07.273Z,7.40
2023-03-27T09:43:42.907Z,7.30
2023-03-27T09:46:17.434Z,7.60
2023-03-27T09:48:56.188Z,7.70
2023-03-27T09:51:43.831Z,7.60
2023-03-27T09:54:14.757Z,7.50
2023-03-27T09:56:46.425Z,7.90
2023-03-27T09:59:26.141Z,8.20
2023-03-27T10:01:58.370Z,8.20
2023-03-27T10:04:30.238Z,8.00
2023-03-27T10:07:02.030Z,7.90
2023-03-27T10:09:34.262Z,7.90
2023-03-27T10:12:10.848Z,7.70
2023-03-27T10:14:42.769Z,7.60
2023-03-27T10:17:23.414Z,8.00
2023-03-27T10:19:55.723Z,8.30
2023-03-27T10:22:31.076Z,8.60
2023-03-27T10:25:02.861Z,8.90
2023-03-27T10:27:35.913Z,9.30
2023-03-27T10:30:28.387Z,9.00
2023-03-27T10:32:56.898Z,8.80
2023-03-27T10:35:29.379Z,8.70
2023-03-27T10:37:57.796Z,8.70
2023-03-27T10:40:28.555Z,9.00
2023-03-27T10:42:58.272Z,9.30
2023-03-27T10:45:27.155Z,9.40
2023-03-27T10:48:00.057Z,9.30
2023-03-27T10:50:34.281Z,8.90
2023-03-27T10:53:10.577Z,8.70
2023-03-27T10:55:53.892Z,8.10
2023-03-27T10:58:29.148Z,7.60
2023-03-27T11:01:04.044Z,7.30
2023-03-27T11:03:38.736Z,7.20
2023-03-27T11:06:16.515Z,7.30
2023-03-27T11:09:05.656Z,7.50
2023-03-27T11:11:38.585Z,7.50
2023-03-27T11:14:14.277Z,7.50
2023-03-27T11:16:47.110Z,7.30
2023-03-27T11:19:43.044Z,7.20
2023-03-27T11:22:16.754Z,7.10
2023-03-27T11:24:51.878Z,6.90
2023-03-27T11:27:28.040Z,7.30
2023-03-27T11:30:08.505Z,8.00
2023-03-27T11:32:45.691Z,8.60
2023-03-27T11:35:18.780Z,9.10
2023-03-27T11:37:53.605Z,9.30
2023-03-27T11:40:27.102Z,9.70
2023-03-27T11:42:55.480Z,10.00
2023-03-27T11:45:26.224Z,10.10
2023-03-27T11:48:11.127Z,10.10
2023-03-27T11:50:49.137Z,9.70
2023-03-27T11:53:46.568Z,9.50
2023-03-27T11:56:32.462Z,9.30
2023-03-27T11:59:23.900Z,8.90
2023-03-27T12:01:59.155Z,8.60
2023-03-27T12:04:41.438Z,8.90
2023-03-27T12:07:33.850Z,9.20
2023-03-27T12:10:30.722Z,9.60
2023-03-27T12:14:01.188Z,9.80
2023-03-27T12:16:55.476Z,10.10
2023-03-27T12:19:43.044Z,10.20
2023-03-27T12:22:24.698Z,10.00
2023-03-27T12:25:14.197Z,10.20
2023-03-27T12:27:57.918Z,10.10
2023-03-27T12:30:40.475Z,9.90
2023-03-27T12:33:37.655Z,9.90
2023-03-27T12:36:12.335Z,10.30
2023-03-27T12:38:43.312Z,10.30
2023-03-27T12:41:24.539Z,10.10
2023-03-27T12:43:56.534Z,10.30
2023-03-27T12:46:37.445Z,10.40
2023-03-27T12:49:48.393Z,10.50
2023-03-27T12:52:19.350Z,10.30
2023-03-27T12:55:31.023Z,10.30
2023-03-27T12:58:00.745Z,10.00
2023-03-27T13:00:30.084Z,9.80
2023-03-27T13:03:47.335Z,9.50
2023-03-27T13:06:39.769Z,9.40
2023-03-27T13:09:34.544Z,9.30
2023-03-27T13:12:29.307Z,9.10
2023-03-27T13:15:34.617Z,8.80
2023-03-27T13:18:30.216Z,8.60
2023-03-27T13:21:14.814Z,8.10
2023-03-27T13:24:00.868Z,8.10
2023-03-27T13:26:45.424Z,8.50
2023-03-27T13:29:19.375Z,8.70
2023-03-27T13:32:07.235Z,8.90
2023-03-27T13:34:39.619Z,9.00
2023-03-27T13:37:54.013Z,9.10
2023-03-27T13:40:29.351Z,9.20
2023-03-27T13:43:11.430Z,9.10
2023-03-27T13:45:47.144Z,9.20
2023-03-27T13:49:07.189Z,9.20
2023-03-27T13:52:08.137Z,9.20
2023-03-27T13:55:21.390Z,8.60
2023-03-27T13:58:32.735Z,8.10
2023-03-27T14:01:18.123Z,7.70
2023-03-27T14:04:29.888Z,7.40
2023-03-27T14:07:38.192Z,7.20
2023-03-27T14:10:32.549Z,7.40
2023-03-27T14:13:22.119Z,7.60
2023-03-27T14:16:15.565Z,7.70
2023-03-27T14:19:49.497Z,7.50
2023-03-27T14:22:24.123Z,7.40
2023-03-27T14:25:00.059Z,7.40
2023-03-27T14:27:30.001Z,7.50
2023-03-27T14:30:20.328Z,7.30
2023-03-27T14:32:50.104Z,7.20
2023-03-27T14:35:32.141Z,7.20
2023-03-27T14:38:07.636Z,7.20
2023-03-27T14:40:42.465Z,7.30
2023-03-27T14:43:13.985Z,7.40
2023-03-27T14:45:44.237Z,7.70
2023-03-27T14:48:22.174Z,7.40
2023-03-27T14:50:54.391Z,7.50
2023-03-27T14:53:28.249Z,7.30
2023-03-27T14:55:57.540Z,6.90
2023-03-27T14:58:26.833Z,6.60
2023-03-27T15:01:00.061Z,6.50
2023-03-27T15:03:35.289Z,6.60
2023-03-27T15:06:13.546Z,6.50
2023-03-27T15:08:46.968Z,6.40
2023-03-27T15:11:17.911Z,6.50
2023-03-27T15:13:48.202Z,6.60
2023-03-27T15:16:23.565Z,6.70
2023-03-27T15:18:58.824Z,6.90
2023-03-27T15:21:45.133Z,7.00
2023-03-27T15:24:19.425Z,7.00
2023-03-27T15:26:50.850Z,7.10
2023-03-27T15:29:32.239Z,7.20
2023-03-27T15:32:08.876Z,7.30
2023-03-27T15:34:47.201Z,7.30
2023-03-27T15:37:19.842Z,7.30
2023-03-27T15:40:04.475Z,7.30
2023-03-27T15:42:46.813Z,7.20
2023-03-27T15:45:16.710Z,7.20
2023-03-27T15:47:59.804Z,7.20
2023-03-27T15:50:28.085Z,6.90
2023-03-27T15:52:58.749Z,6.70
2023-03-27T15:55:38.385Z,6.60
2023-03-27T15:58:22.298Z,6.40
2023-03-27T16:00:53.855Z,6.40
2023-03-27T16:03:25.635Z,6.60
2023-03-27T16:05:57.079Z,6.70
2023-03-27T16:08:32.714Z,6.80
2023-03-27T16:11:02.267Z,6.90
2023-03-27T16:13:36.097Z,6.90
2023-03-27T16:16:15.885Z,6.90
2023-03-27T16:18:49.058Z,6.80
2023-03-27T16:21:17.356Z,6.80
2023-03-27T16:23:45.559Z,6.70
2023-03-27T16:26:17.864Z,6.70
2023-03-27T16:28:46.328Z,6.80
2023-03-27T16:31:17.261Z,6.70
2023-03-27T16:33:47.195Z,6.70
2023-03-27T16:36:17.570Z,6.70
2023-03-27T16:38:46.122Z,6.60
2023-03-27T16:41:15.413Z,6.60
2023-03-27T16:43:44.424Z,6.40
2023-03-27T16:46:18.242Z,6.30
2023-03-27T16:48:47.870Z,6.20
2023-03-27T16:51:16.265Z,6.30
2023-03-27T16:53:44.618Z,6.30
2023-03-27T16:56:13.188Z,6.30
2023-03-27T16:58:42.147Z,6.30
2023-03-27T17:01:11.081Z,6.30
2023-03-27T17:03:39.397Z,6.20
2023-03-27T17:06:12.752Z,6.20
2023-03-27T17:08:41.215Z,6.20
2023-03-27T17:11:11.388Z,6.20
2023-03-27T17:13:42.880Z,6.20
2023-03-27T17:16:12.171Z,6.20
2023-03-27T17:18:41.104Z,6.20
2023-03-27T17:21:10.721Z,6.20
2023-03-27T17:23:39.076Z,6.10
2023-03-27T17:26:08.549Z,6.00
2023-03-27T17:28:39.260Z,6.10
2023-03-27T17:31:07.767Z,6.10
2023-03-27T17:33:36.511Z,6.10
2023-03-27T17:36:11.224Z,6.10
2023-03-27T17:38:39.815Z,6.00
2023-03-27T17:41:08.652Z,6.10
2023-03-27T17:43:37.181Z,6.00
2023-03-27T17:46:06.140Z,6.10
2023-03-27T17:48:36.959Z,6.00
2023-03-27T17:51:09.247Z,6.00
2023-03-27T17:53:40.654Z,5.90
2023-03-27T17:56:11.068Z,5.90
2023-03-27T17:58:39.317Z,5.80
2023-03-27T18:01:15.931Z,5.80
2023-03-27T18:03:44.757Z,5.80
2023-03-27T18:06:13.128Z,5.70
2023-03-27T18:08:42.723Z,5.70
2023-03-27T18:11:13.433Z,5.70
2023-03-27T18:13:42.461Z,5.60
2023-03-27T18:16:12.056Z,5.50
2023-03-27T18:18:41.100Z,5.60
2023-03-27T18:21:09.839Z,5.50
2023-03-27T18:23:46.594Z,5.40
2023-03-27T18:26:17.687Z,5.40
2023-03-27T18:28:45.957Z,5.40
2023-03-27T18:31:15.735Z,5.40
2023-03-27T18:33:43.972Z,5.40
2023-03-27T18:36:12.454Z,5.30
2023-03-27T18:38:42.195Z,5.30
2023-03-27T18:41:11.634Z,5.30
2023-03-27T18:43:41.301Z,5.20
2023-03-27T18:46:14.035Z,5.20
2023-03-27T18:48:43.288Z,5.20
2023-03-27T18:51:11.631Z,5.20
2023-03-27T18:53:39.944Z,5.10
2023-03-27T18:56:09.193Z,5.10
2023-03-27T18:58:37.805Z,5.10
2023-03-27T19:01:10.762Z,4.90
2023-03-27T19:03:41.558Z,5.00
2023-03-27T19:06:12.833Z,4.90
2023-03-27T19:08:43.064Z,4.90
2023-03-27T19:11:12.387Z,4.90
2023-03-27T19:13:40.973Z,4.90
2023-03-27T19:16:14.722Z,4.80
2023-03-27T19:18:43.927Z,4.80
2023-03-27T19:21:12.155Z,4.80
2023-03-27T19:23:40.386Z,4.70
2023-03-27T19:26:11.216Z,4.70
2023-03-27T19:28:40.306Z,4.60
2023-03-27T19:31:12.164Z,4.60
2023-03-27T19:33:41.409Z,4.50
2023-03-27T19:36:10.985Z,4.50
2023-03-27T19:38:39.317Z,4.40
2023-03-27T19:41:09.776Z,4.40
2023-03-27T19:43:38.520Z,4.40
2023-03-27T19:46:15.956Z,4.40
2023-03-27T19:48:47.768Z,4.40
2023-03-27T19:51:16.097Z,4.50
2023-03-27T19:53:44.558Z,4.40
2023-03-27T19:56:13.608Z,4.30
2023-03-27T19:58:41.859Z,4.40
2023-03-27T20:01:11.381Z,4.30
2023-03-27T20:03:39.994Z,4.30
2023-03-27T20:06:18.106Z,4.20
2023-03-27T20:08:47.039Z,4.20
2023-03-27T20:11:15.264Z,4.20
2023-03-27T20:13:55.440Z,4.10
2023-03-27T20:16:26.138Z,4.10
2023-03-27T20:19:04.007Z,4.00
2023-03-27T20:21:37.560Z,4.00
2023-03-27T20:24:09.743Z,4.00
2023-03-27T20:26:40.149Z,3.90
2023-03-27T20:29:10.006Z,3.90
2023-03-27T20:31:39.212Z,3.90
2023-03-27T20:34:08.661Z,3.90
2023-03-27T20:36:38.998Z,3.90
2023-03-27T20:39:09.312Z,3.90
2023-03-27T20:41:39.218Z,3.90
2023-03-27T20:44:14.886Z,3.80
2023-03-27T20:46:47.865Z,3.70
2023-03-27T20:49:37.518Z,3.70
2023-03-27T20:52:12.261Z,3.60
2023-03-27T20:54:40.777Z,3.50
2023-03-27T20:57:09.851Z,3.50
2023-03-27T20:59:38.481Z,3.40
2023-03-27T21:02:06.950Z,3.40
2023-03-27T21:04:35.306Z,3.40
2023-03-27T21:07:05.133Z,3.30
2023-03-27T21:09:34.702Z,3.30
2023-03-27T21:12:03.203Z,3.20
2023-03-27T21:14:31.520Z,3.30
2023-03-27T21:16:59.924Z,3.20
2023-03-27T21:19:28.352Z,3.10
2023-03-27T21:21:56.546Z,3.10
2023-03-27T21:24:24.749Z,3.10
2023-03-27T21:26:54.314Z,3.00
2023-03-27T21:29:22.760Z,2.90
2023-03-27T21:31:51.097Z,2.90
2023-03-27T21:34:19.526Z,2.80
2023-03-27T21:36:47.778Z,2.80
2023-03-27T21:39:16.229Z,2.80
2023-03-27T21:41:44.460Z,2.70
2023-03-27T21:44:14.034Z,2.60
2023-03-27T21:46:42.237Z,2.60
2023-03-27T21:49:10.548Z,2.50
2023-03-27T21:51:38.720Z,2.50
2023-03-27T21:54:07.100Z,2.50
2023-03-27T21:56:35.368Z,2.40
2023-03-27T21:59:03.681Z,2.40
2023-03-27T22:01:33.271Z,2.40
2023-03-27T22:04:02.311Z,2.30
2023-03-27T22:06:31.013Z,2.30
2023-03-27T22:08:59.393Z,2.30
2023-03-27T22:11:27.704Z,2.30
2023-03-27T22:13:55.998Z,2.20
2023-03-27T22:16:24.387Z,2.20
2023-03-27T22:18:54.031Z,2.30
2023-03-27T22:21:25.278Z,2.30
2023-03-27T22:23:55.855Z,2.30
2023-03-27T22:26:26.467Z,2.30
2023-03-27T22:28:54.757Z,2.40
2023-03-27T22:31:23.528Z,2.40
2023-03-27T22:33:53.507Z,2.30
2023-03-27T22:36:21.938Z,2.30
2023-03-27T22:38:50.269Z,2.30
2023-03-27T22:41:18.811Z,2.20
2023-03-27T22:43:49.450Z,2.20
2023-03-27T22:46:19.865Z,2.20
2023-03-27T22:48:48.383Z,2.10
2023-03-27T22:51:17.919Z,2.10
2023-03-27T22:53:46.426Z,2.10
2023-03-27T22:56:14.875Z,2.00
2023-03-27T22:58:43.050Z,2.00
2023-03-27T23:01:11.427Z,2.00
2023-03-27T23:03:40.189Z,2.00
2023-03-27T23:06:09.346Z,1.90
2023-03-27T23:08:38.932Z,2.00
2023-03-27T23:11:08.112Z,1.90
2023-03-27T23:13:36.452Z,1.90
2023-03-27T23:16:04.996Z,1.90
2023-03-27T23:18:33.195Z,1.80
2023-03-27T23:21:04.698Z,1.70
2023-03-27T23:23:35.249Z,1.70
2023-03-27T23:26:05.924Z,1.60
2023-03-27T23:28:36.207Z,1.50
2023-03-27T23:31:07.032Z,1.60
2023-03-27T23:33:38.990Z,1.50
2023-03-27T23:36:10.105Z,1.50
2023-03-27T23:38:38.418Z,1.40
2023-03-27T23:41:10.253Z,1.40
2023-03-27T23:43:38.908Z,1.40
2023-03-27T23:46:10.646Z,1.40
2023-03-27T23:48:41.236Z,1.40
2023-03-27T23:51:11.264Z,1.30
2023-03-27T23:53:39.679Z,1.30
2023-03-27T23:56:10.710Z,1.30
2023-03-27T23:58:39.082Z,1.30
