createdAt,value
2023-01-17T00:02:18.105Z,4.00
2023-01-17T00:05:04.120Z,1.88
2023-01-17T00:07:50.232Z,5.28
2023-01-17T00:10:19.309Z,7.57
2023-01-17T00:12:49.864Z,6.55
2023-01-17T00:15:19.912Z,1.00
2023-01-17T00:17:48.746Z,0.80
2023-01-17T00:20:35.869Z,1.30
2023-01-17T00:23:36.227Z,1.52
2023-01-17T00:26:04.877Z,1.67
2023-01-17T00:28:34.803Z,1.55
2023-01-17T00:31:03.697Z,3.17
2023-01-17T00:33:30.970Z,0.82
2023-01-17T00:35:58.996Z,1.85
2023-01-17T00:38:27.057Z,1.42
2023-01-17T00:40:54.309Z,0.60
2023-01-17T00:43:41.413Z,2.28
2023-01-17T00:46:28.770Z,0.60
2023-01-17T00:49:14.590Z,0.80
2023-01-17T00:52:00.617Z,1.52
2023-01-17T00:54:46.582Z,0.77
2023-01-17T00:57:32.532Z,0.70
2023-01-17T01:00:18.277Z,0.60
2023-01-17T01:03:05.601Z,0.60
2023-01-17T01:05:51.500Z,0.85
2023-01-17T01:08:41.891Z,1.70
2023-01-17T01:11:29.026Z,1.08
2023-01-17T01:14:15.392Z,1.30
2023-01-17T01:17:01.664Z,1.33
2023-01-17T01:19:49.090Z,1.92
2023-01-17T01:22:35.137Z,0.70
2023-01-17T01:25:21.376Z,0.73
2023-01-17T01:28:07.362Z,0.60
2023-01-17T01:30:53.525Z,0.57
2023-01-17T01:33:21.015Z,5.50
2023-01-17T01:35:51.721Z,6.97
2023-01-17T01:38:20.919Z,3.65
2023-01-17T01:40:50.145Z,1.90
2023-01-17T01:43:20.706Z,5.60
2023-01-17T01:45:52.335Z,3.17
2023-01-17T01:48:24.474Z,1.17
2023-01-17T01:50:54.342Z,1.65
2023-01-17T01:53:23.333Z,1.30
2023-01-17T01:55:52.766Z,2.65
2023-01-17T01:58:23.083Z,1.50
2023-01-17T02:00:52.161Z,15.05
2023-01-17T02:03:21.909Z,5.40
2023-01-17T02:05:50.478Z,4.43
2023-01-17T02:08:21.983Z,6.75
2023-01-17T02:10:50.571Z,5.22
2023-01-17T02:13:20.959Z,1.90
2023-01-17T02:15:54.417Z,4.78
2023-01-17T02:18:27.407Z,3.05
2023-01-17T02:21:12.409Z,5.30
2023-01-17T02:23:53.656Z,1.83
2023-01-17T02:26:46.066Z,1.42
2023-01-17T02:29:26.534Z,0.65
2023-01-17T02:34:57.562Z,1.13
2023-01-17T02:37:27.955Z,1.27
2023-01-17T02:39:59.761Z,1.40
2023-01-17T02:42:32.195Z,2.30
2023-01-17T02:45:00.599Z,1.83
2023-01-17T02:47:32.009Z,0.70
2023-01-17T02:50:02.148Z,1.48
2023-01-17T02:52:43.968Z,0.88
2023-01-17T02:55:19.868Z,0.85
2023-01-17T02:58:00.103Z,1.20
2023-01-17T03:00:33.363Z,2.22
2023-01-17T03:03:05.883Z,1.25
2023-01-17T03:05:37.041Z,1.80
2023-01-17T03:08:05.730Z,1.90
2023-01-17T03:10:34.868Z,0.90
2023-01-17T03:13:04.821Z,1.40
2023-01-17T03:15:33.253Z,1.58
2023-01-17T03:18:05.444Z,1.27
2023-01-17T03:20:35.056Z,1.05
2023-01-17T03:23:03.497Z,0.77
2023-01-17T03:25:32.300Z,1.25
2023-01-17T03:28:00.639Z,0.80
2023-01-17T03:30:29.235Z,0.77
2023-01-17T03:32:57.582Z,0.77
2023-01-17T03:35:28.303Z,0.90
2023-01-17T03:37:56.661Z,1.73
2023-01-17T03:40:25.051Z,0.82
2023-01-17T03:42:53.406Z,1.75
2023-01-17T03:45:21.796Z,3.72
2023-01-17T03:47:50.144Z,10.90
2023-01-17T03:50:18.624Z,3.92
2023-01-17T03:52:48.303Z,3.53
2023-01-17T03:55:16.787Z,1.38
2023-01-17T03:57:45.228Z,0.77
2023-01-17T04:00:14.203Z,1.55
2023-01-17T04:02:42.637Z,2.50
2023-01-17T04:05:11.737Z,1.60
2023-01-17T04:07:40.273Z,1.00
2023-01-17T04:10:10.842Z,1.13
2023-01-17T04:12:39.323Z,1.20
2023-01-17T04:15:08.601Z,1.73
2023-01-17T04:17:37.237Z,0.80
2023-01-17T04:20:05.934Z,0.70
2023-01-17T04:22:34.328Z,2.00
2023-01-17T04:25:02.698Z,0.70
2023-01-17T04:27:32.437Z,1.15
2023-01-17T04:30:00.802Z,0.65
2023-01-17T04:32:29.957Z,1.05
2023-01-17T04:34:58.293Z,0.50
2023-01-17T04:37:31.661Z,0.60
2023-01-17T04:40:00.324Z,0.90
2023-01-17T04:42:29.366Z,0.80
2023-01-17T04:44:59.140Z,0.93
2023-01-17T04:47:27.495Z,3.05
2023-01-17T04:49:55.821Z,1.45
2023-01-17T04:52:25.359Z,1.33
2023-01-17T04:54:53.833Z,3.08
2023-01-17T04:57:22.496Z,6.65
2023-01-17T04:59:50.842Z,2.95
2023-01-17T05:02:20.931Z,6.82
2023-01-17T05:04:49.543Z,5.80
2023-01-17T05:07:17.978Z,7.13
2023-01-17T05:09:46.449Z,3.80
2023-01-17T05:12:14.940Z,4.63
2023-01-17T05:14:43.260Z,3.13
2023-01-17T05:17:12.276Z,3.20
2023-01-17T05:19:42.489Z,3.08
2023-01-17T05:22:15.906Z,2.38
2023-01-17T05:24:44.800Z,1.95
2023-01-17T05:27:13.596Z,1.45
2023-01-17T05:29:41.924Z,1.42
2023-01-17T05:32:10.548Z,2.28
2023-01-17T05:34:38.909Z,1.13
2023-01-17T05:37:08.841Z,2.00
2023-01-17T05:39:37.220Z,3.53
2023-01-17T05:42:05.907Z,2.25
2023-01-17T05:44:34.241Z,0.88
2023-01-17T05:47:02.830Z,0.70
2023-01-17T05:49:31.162Z,0.80
2023-01-17T05:51:59.591Z,0.60
2023-01-17T05:54:29.301Z,2.00
2023-01-17T05:56:57.679Z,1.48
2023-01-17T05:59:36.598Z,0.68
2023-01-17T06:02:06.016Z,2.08
2023-01-17T06:04:34.427Z,0.90
2023-01-17T06:07:02.833Z,4.13
2023-01-17T06:09:32.512Z,1.20
2023-01-17T06:12:00.878Z,1.00
2023-01-17T06:14:29.215Z,1.08
2023-01-17T06:16:57.590Z,0.82
2023-01-17T06:19:25.990Z,0.73
2023-01-17T06:21:54.361Z,10.27
2023-01-17T06:24:22.719Z,20.15
2023-01-17T06:26:52.557Z,10.25
2023-01-17T06:29:20.941Z,1.60
2023-01-17T06:31:49.329Z,0.80
2023-01-17T06:34:17.887Z,1.10
2023-01-17T06:36:46.181Z,0.88
2023-01-17T06:39:15.222Z,0.75
2023-01-17T06:41:44.088Z,0.70
2023-01-17T06:44:13.762Z,2.08
2023-01-17T06:46:42.228Z,3.53
2023-01-17T06:49:10.740Z,1.45
2023-01-17T06:51:39.189Z,1.33
2023-01-17T06:54:07.619Z,1.70
2023-01-17T06:56:36.121Z,2.42
2023-01-17T06:59:05.113Z,4.50
2023-01-17T07:01:34.904Z,4.60
2023-01-17T07:04:03.389Z,4.18
2023-01-17T07:06:31.712Z,4.32
2023-01-17T07:09:01.213Z,4.80
2023-01-17T07:11:29.594Z,6.43
2023-01-17T07:13:58.066Z,4.45
2023-01-17T07:16:26.450Z,3.40
2023-01-17T07:18:58.129Z,2.35
2023-01-17T07:21:26.650Z,2.60
2023-01-17T07:23:55.595Z,3.17
2023-01-17T07:26:23.958Z,2.50
2023-01-17T07:28:52.533Z,2.72
2023-01-17T07:31:21.034Z,2.35
2023-01-17T07:33:49.396Z,6.78
2023-01-17T07:36:19.091Z,1.60
2023-01-17T07:38:47.931Z,2.10
2023-01-17T07:41:16.339Z,3.00
2023-01-17T07:43:44.744Z,3.70
2023-01-17T07:46:15.251Z,1.33
2023-01-17T07:48:43.906Z,1.50
2023-01-17T07:51:12.306Z,1.30
2023-01-17T07:53:42.040Z,4.20
2023-01-17T07:56:10.509Z,2.03
2023-01-17T07:58:38.995Z,2.58
2023-01-17T08:01:08.752Z,1.75
2023-01-17T08:03:40.042Z,2.00
2023-01-17T08:06:09.701Z,2.80
2023-01-17T08:08:38.098Z,2.30
2023-01-17T08:11:07.884Z,1.10
2023-01-17T08:13:36.368Z,1.17
2023-01-17T08:16:04.860Z,1.50
2023-01-17T08:18:33.295Z,2.30
2023-01-17T08:21:01.664Z,2.20
2023-01-17T08:23:31.216Z,2.40
2023-01-17T08:26:01.764Z,3.67
2023-01-17T08:28:31.574Z,2.10
2023-01-17T08:30:59.938Z,2.38
2023-01-17T08:33:28.319Z,2.40
2023-01-17T08:35:56.821Z,2.20
2023-01-17T08:38:25.539Z,2.00
2023-01-17T08:40:53.917Z,1.70
2023-01-17T08:43:22.469Z,4.28
2023-01-17T08:45:55.928Z,3.15
2023-01-17T08:48:24.422Z,3.05
2023-01-17T08:50:52.831Z,3.53
2023-01-17T08:53:23.187Z,3.13
2023-01-17T08:55:58.696Z,3.20
2023-01-17T08:58:28.226Z,3.10
2023-01-17T09:01:02.227Z,4.22
2023-01-17T09:03:30.908Z,3.35
2023-01-17T09:06:02.988Z,2.75
2023-01-17T09:08:31.738Z,3.58
2023-01-17T09:11:00.148Z,4.28
2023-01-17T09:13:54.303Z,4.97
2023-01-17T09:16:24.303Z,3.47
2023-01-17T09:18:55.876Z,2.60
2023-01-17T09:21:24.514Z,3.20
2023-01-17T09:23:53.094Z,3.53
2023-01-17T09:26:23.406Z,2.17
2023-01-17T09:28:51.992Z,2.13
2023-01-17T09:31:21.354Z,3.45
2023-01-17T09:33:51.428Z,1.98
2023-01-17T09:36:20.150Z,2.17
2023-01-17T09:38:48.702Z,2.15
2023-01-17T09:41:22.837Z,1.50
2023-01-17T09:43:53.516Z,1.60
2023-01-17T09:46:24.505Z,1.30
2023-01-17T09:48:59.083Z,1.45
2023-01-17T09:51:27.697Z,1.83
2023-01-17T09:53:56.525Z,2.33
2023-01-17T09:56:29.509Z,1.30
2023-01-17T09:59:06.129Z,3.17
2023-01-17T10:01:38.745Z,1.70
2023-01-17T10:04:19.207Z,1.60
2023-01-17T10:06:53.552Z,2.30
2023-01-17T10:09:30.823Z,4.72
2023-01-17T10:12:06.444Z,1.48
2023-01-17T10:14:45.676Z,1.52
2023-01-17T10:17:18.255Z,1.70
2023-01-17T10:19:55.052Z,2.88
2023-01-17T10:22:38.347Z,2.65
2023-01-17T10:25:17.563Z,1.30
2023-01-17T10:27:50.103Z,1.65
2023-01-17T10:30:19.823Z,2.65
2023-01-17T10:32:50.467Z,1.60
2023-01-17T10:35:24.985Z,1.35
2023-01-17T10:37:56.738Z,3.60
2023-01-17T10:40:28.235Z,1.98
2023-01-17T10:43:02.191Z,2.42
2023-01-17T10:45:30.650Z,1.40
2023-01-17T10:48:04.201Z,1.90
2023-01-17T10:50:42.352Z,1.98
2023-01-17T10:53:12.336Z,2.03
2023-01-17T10:55:43.750Z,2.20
2023-01-17T10:58:13.003Z,1.80
2023-01-17T11:00:44.663Z,1.10
2023-01-17T11:03:13.499Z,1.42
2023-01-17T11:05:43.521Z,1.88
2023-01-17T11:08:13.589Z,1.10
2023-01-17T11:10:44.602Z,1.60
2023-01-17T11:13:24.652Z,1.60
2023-01-17T11:15:53.958Z,1.67
2023-01-17T11:18:22.860Z,1.40
2023-01-17T11:20:52.772Z,1.60
2023-01-17T11:23:22.553Z,1.73
2023-01-17T11:25:51.798Z,1.90
2023-01-17T11:28:22.314Z,2.60
2023-01-17T11:30:57.733Z,1.70
2023-01-17T11:33:45.298Z,1.90
2023-01-17T11:36:22.285Z,2.00
2023-01-17T11:39:02.863Z,2.30
2023-01-17T11:41:34.782Z,1.80
2023-01-17T11:44:04.092Z,1.83
2023-01-17T11:46:33.227Z,2.50
2023-01-17T11:49:02.705Z,1.60
2023-01-17T11:51:33.449Z,2.10
2023-01-17T11:54:17.726Z,1.60
2023-01-17T11:56:46.445Z,1.80
2023-01-17T11:59:26.262Z,1.80
2023-01-17T12:01:58.475Z,1.67
2023-01-17T12:04:55.450Z,2.10
2023-01-17T12:07:30.678Z,1.70
2023-01-17T12:10:03.956Z,4.70
2023-01-17T12:12:53.987Z,1.77
2023-01-17T12:15:30.168Z,2.40
2023-01-17T12:18:16.154Z,2.87
2023-01-17T12:20:48.401Z,4.53
2023-01-17T12:23:31.614Z,2.40
2023-01-17T12:26:09.656Z,1.70
2023-01-17T12:28:46.775Z,2.30
2023-01-17T12:31:22.154Z,1.90
2023-01-17T12:33:53.456Z,1.73
2023-01-17T12:36:33.159Z,2.53
2023-01-17T12:39:04.754Z,1.83
2023-01-17T12:41:35.950Z,2.00
2023-01-17T12:44:04.294Z,1.70
2023-01-17T12:46:38.575Z,1.80
2023-01-17T12:49:19.991Z,1.53
2023-01-17T12:51:50.237Z,2.40
2023-01-17T12:54:21.252Z,2.00
2023-01-17T12:56:52.948Z,2.13
2023-01-17T12:59:23.931Z,1.93
2023-01-17T13:01:57.699Z,1.90
2023-01-17T13:04:28.595Z,3.10
2023-01-17T13:07:07.984Z,2.10
2023-01-17T13:09:39.391Z,2.27
2023-01-17T13:12:11.470Z,2.03
2023-01-17T13:14:39.865Z,1.90
2023-01-17T13:17:15.475Z,1.97
2023-01-17T13:19:45.892Z,2.60
2023-01-17T13:22:18.062Z,1.80
2023-01-17T13:24:51.328Z,2.57
2023-01-17T13:27:28.734Z,1.70
2023-01-17T13:30:01.921Z,1.90
2023-01-17T13:32:47.475Z,1.93
2023-01-17T13:35:19.713Z,2.13
2023-01-17T13:37:52.906Z,1.80
2023-01-17T13:40:30.977Z,2.70
2023-01-17T13:43:02.116Z,1.83
2023-01-17T13:45:31.566Z,2.93
2023-01-17T13:48:18.204Z,1.50
2023-01-17T13:50:47.757Z,1.60
2023-01-17T13:53:40.393Z,1.47
2023-01-17T13:56:13.972Z,2.67
2023-01-17T13:58:58.346Z,1.60
2023-01-17T14:01:50.758Z,1.70
2023-01-17T14:04:19.652Z,1.63
2023-01-17T14:06:49.023Z,1.57
2023-01-17T14:09:20.535Z,2.33
2023-01-17T14:11:53.358Z,1.60
2023-01-17T14:14:46.890Z,1.77
2023-01-17T14:17:34.170Z,1.70
2023-01-17T14:20:18.003Z,1.80
2023-01-17T14:22:49.656Z,1.80
2023-01-17T14:25:19.104Z,1.47
2023-01-17T14:27:49.103Z,4.07
2023-01-17T14:30:19.574Z,1.70
2023-01-17T14:33:08.706Z,1.60
2023-01-17T14:35:38.575Z,2.77
2023-01-17T14:38:14.360Z,1.67
2023-01-17T14:40:43.293Z,1.57
2023-01-17T14:43:13.012Z,1.87
2023-01-17T14:45:41.657Z,1.80
2023-01-17T14:48:16.953Z,13.17
2023-01-17T14:50:46.268Z,3.60
2023-01-17T14:53:17.805Z,3.57
2023-01-17T14:56:00.475Z,4.67
2023-01-17T14:58:30.680Z,4.82
2023-01-17T15:01:02.938Z,4.03
2023-01-17T15:03:35.335Z,3.43
2023-01-17T15:06:12.256Z,2.37
2023-01-17T15:08:41.112Z,2.80
2023-01-17T15:11:11.363Z,3.10
2023-01-17T15:13:45.038Z,3.70
2023-01-17T15:16:19.862Z,3.97
2023-01-17T15:18:50.128Z,9.03
2023-01-17T15:21:20.499Z,4.70
2023-01-17T15:23:49.831Z,6.17
2023-01-17T15:26:20.034Z,5.70
2023-01-17T15:28:48.778Z,10.33
2023-01-17T15:31:18.825Z,32.20
2023-01-17T15:33:48.166Z,14.30
2023-01-17T15:36:25.454Z,7.63
2023-01-17T15:38:57.693Z,9.03
2023-01-17T15:41:26.959Z,8.52
2023-01-17T15:43:57.752Z,5.35
2023-01-17T15:46:29.588Z,5.65
2023-01-17T15:49:08.165Z,2.25
2023-01-17T15:51:41.535Z,3.17
2023-01-17T15:54:24.884Z,2.92
2023-01-17T15:57:02.817Z,2.95
2023-01-17T15:59:33.316Z,2.20
2023-01-17T16:02:01.756Z,2.40
2023-01-17T16:04:34.098Z,12.98
2023-01-17T16:07:20.626Z,5.60
2023-01-17T16:09:49.125Z,5.88
2023-01-17T16:12:17.488Z,5.40
2023-01-17T16:15:06.210Z,17.48
2023-01-17T16:17:34.829Z,21.23
2023-01-17T16:20:03.431Z,16.95
2023-01-17T16:22:33.134Z,13.77
2023-01-17T16:25:01.624Z,10.88
2023-01-17T16:27:30.089Z,10.00
2023-01-17T16:29:58.794Z,11.52
2023-01-17T16:32:28.776Z,6.90
2023-01-17T16:34:57.127Z,7.20
2023-01-17T16:37:26.696Z,7.03
2023-01-17T16:39:56.458Z,5.57
2023-01-17T16:42:25.578Z,3.95
2023-01-17T16:44:54.975Z,4.38
2023-01-17T16:47:23.351Z,4.22
2023-01-17T16:49:51.722Z,2.50
2023-01-17T16:52:20.062Z,3.60
2023-01-17T16:54:48.470Z,4.20
2023-01-17T16:57:18.154Z,3.45
2023-01-17T16:59:50.898Z,3.35
2023-01-17T17:02:19.629Z,3.40
2023-01-17T17:04:48.170Z,4.53
2023-01-17T17:07:16.648Z,10.07
2023-01-17T17:09:45.798Z,13.25
2023-01-17T17:12:14.144Z,6.60
2023-01-17T17:14:44.020Z,6.88
2023-01-17T17:17:12.379Z,5.93
2023-01-17T17:19:40.822Z,7.22
2023-01-17T17:22:09.197Z,11.90
2023-01-17T17:24:37.592Z,9.10
2023-01-17T17:27:05.950Z,34.42
2023-01-17T17:29:34.406Z,19.60
2023-01-17T17:32:04.111Z,17.52
2023-01-17T17:34:34.261Z,24.52
2023-01-17T17:37:03.888Z,16.08
2023-01-17T17:39:32.389Z,11.02
2023-01-17T17:42:01.207Z,8.95
2023-01-17T17:44:29.613Z,7.15
2023-01-17T17:46:58.029Z,10.85
2023-01-17T17:49:27.755Z,10.20
2023-01-17T17:51:56.137Z,8.45
2023-01-17T17:54:24.707Z,8.73
2023-01-17T17:56:53.945Z,13.70
2023-01-17T17:59:22.307Z,8.50
2023-01-17T18:01:50.790Z,6.30
2023-01-17T18:04:19.174Z,6.78
2023-01-17T18:06:48.989Z,5.75
2023-01-17T18:09:17.391Z,6.22
2023-01-17T18:11:46.339Z,12.18
2023-01-17T18:14:15.321Z,13.52
2023-01-17T18:16:44.877Z,19.10
2023-01-17T18:19:14.684Z,35.50
2023-01-17T18:21:43.454Z,34.65
2023-01-17T18:24:14.054Z,25.35
2023-01-17T18:26:43.475Z,22.92
2023-01-17T18:29:14.811Z,26.80
2023-01-17T18:31:43.905Z,21.83
2023-01-17T18:34:13.255Z,26.50
2023-01-17T18:36:41.615Z,17.90
2023-01-17T18:39:13.918Z,16.63
2023-01-17T18:41:42.318Z,14.65
2023-01-17T18:44:11.202Z,12.73
2023-01-17T18:46:42.052Z,22.52
2023-01-17T18:49:12.224Z,307.67
2023-01-17T18:51:41.141Z,422.98
2023-01-17T18:54:09.536Z,457.38
2023-01-17T18:56:39.283Z,450.80
2023-01-17T18:59:09.022Z,481.42
2023-01-17T19:01:37.726Z,501.73
2023-01-17T19:04:07.112Z,475.83
2023-01-17T19:06:36.535Z,460.23
2023-01-17T19:09:06.440Z,468.67
2023-01-17T19:11:35.017Z,482.15
2023-01-17T19:14:06.062Z,462.75
2023-01-17T19:16:35.681Z,478.85
2023-01-17T19:19:05.400Z,501.90
2023-01-17T19:21:33.798Z,504.83
2023-01-17T19:24:02.309Z,500.67
2023-01-17T19:26:30.737Z,510.23
2023-01-17T19:29:00.288Z,498.08
2023-01-17T19:31:30.835Z,487.25
2023-01-17T19:33:59.899Z,483.25
2023-01-17T19:36:30.087Z,471.63
2023-01-17T19:39:04.855Z,467.95
2023-01-17T19:41:34.855Z,489.50
2023-01-17T19:44:04.216Z,475.40
2023-01-17T19:46:33.990Z,489.15
2023-01-17T19:49:02.617Z,451.15
2023-01-17T19:51:31.004Z,431.05
2023-01-17T19:54:02.197Z,431.95
2023-01-17T19:56:31.307Z,430.48
2023-01-17T19:59:01.657Z,439.02
2023-01-17T20:01:31.064Z,463.58
2023-01-17T20:04:04.180Z,456.27
2023-01-17T20:06:33.816Z,489.30
2023-01-17T20:09:02.192Z,471.75
2023-01-17T20:11:30.613Z,478.83
2023-01-17T20:14:00.013Z,482.58
2023-01-17T20:16:29.604Z,467.05
2023-01-17T20:18:59.066Z,458.58
2023-01-17T20:21:29.558Z,476.58
2023-01-17T20:23:58.756Z,465.10
2023-01-17T20:26:31.058Z,460.73
2023-01-17T20:28:59.556Z,442.63
2023-01-17T20:31:28.457Z,456.75
2023-01-17T20:33:58.139Z,453.27
2023-01-17T20:36:28.962Z,464.33
2023-01-17T20:38:58.861Z,463.95
2023-01-17T20:41:30.445Z,445.77
2023-01-17T20:43:59.218Z,446.75
2023-01-17T20:46:28.168Z,420.53
2023-01-17T20:48:57.850Z,403.63
2023-01-17T20:51:26.762Z,424.88
2023-01-17T20:53:56.418Z,416.60
2023-01-17T20:56:26.630Z,406.38
2023-01-17T20:58:56.132Z,388.37
2023-01-17T21:01:24.625Z,406.92
2023-01-17T21:03:54.056Z,395.05
2023-01-17T21:06:24.331Z,411.55
2023-01-17T21:08:52.985Z,406.65
2023-01-17T21:11:22.529Z,416.90
2023-01-17T21:13:52.823Z,411.15
2023-01-17T21:16:22.892Z,423.25
2023-01-17T21:18:52.411Z,421.83
2023-01-17T21:21:21.950Z,424.02
2023-01-17T21:23:50.933Z,414.67
2023-01-17T21:26:19.745Z,422.70
2023-01-17T21:28:48.597Z,412.60
2023-01-17T21:31:22.988Z,428.27
2023-01-17T21:33:53.455Z,424.52
2023-01-17T21:36:23.191Z,420.45
2023-01-17T21:38:52.497Z,392.02
2023-01-17T21:41:21.419Z,403.70
2023-01-17T21:43:49.883Z,418.95
2023-01-17T21:46:19.849Z,417.15
2023-01-17T21:48:48.264Z,409.75
2023-01-17T21:51:17.005Z,411.50
2023-01-17T21:53:45.418Z,428.47
2023-01-17T21:56:32.333Z,430.10
2023-01-17T21:59:01.077Z,404.88
2023-01-17T22:01:32.108Z,403.88
2023-01-17T22:04:02.878Z,399.10
2023-01-17T22:06:32.144Z,390.00
2023-01-17T22:09:00.730Z,387.43
2023-01-17T22:11:31.357Z,394.95
2023-01-17T22:13:59.993Z,398.67
2023-01-17T22:16:28.577Z,399.25
2023-01-17T22:18:58.324Z,400.88
2023-01-17T22:21:28.211Z,395.45
2023-01-17T22:23:57.444Z,397.05
2023-01-17T22:26:27.233Z,391.75
2023-01-17T22:28:55.957Z,394.80
2023-01-17T22:31:25.312Z,405.20
2023-01-17T22:33:54.472Z,396.70
2023-01-17T22:36:24.468Z,402.13
2023-01-17T22:38:54.010Z,398.25
2023-01-17T22:41:23.257Z,392.92
2023-01-17T22:43:53.104Z,391.17
2023-01-17T22:46:24.955Z,398.40
2023-01-17T22:48:53.867Z,393.33
2023-01-17T22:51:24.510Z,398.00
2023-01-17T22:53:54.240Z,410.88
2023-01-17T22:56:23.378Z,398.33
2023-01-17T22:58:52.262Z,409.38
2023-01-17T23:01:21.625Z,403.70
2023-01-17T23:03:52.903Z,398.05
2023-01-17T23:06:23.463Z,413.20
2023-01-17T23:08:54.880Z,442.20
2023-01-17T23:11:40.687Z,453.08
2023-01-17T23:14:10.844Z,454.88
2023-01-17T23:16:57.294Z,405.17
2023-01-17T23:19:26.477Z,417.90
2023-01-17T23:22:13.747Z,427.58
2023-01-17T23:24:44.138Z,420.75
2023-01-17T23:27:31.390Z,431.90
2023-01-17T23:30:00.478Z,438.55
2023-01-17T23:32:29.001Z,418.83
2023-01-17T23:34:57.413Z,417.92
2023-01-17T23:37:50.062Z,419.40
2023-01-17T23:40:20.146Z,411.48
2023-01-17T23:43:06.432Z,398.30
2023-01-17T23:45:35.809Z,410.85
2023-01-17T23:48:05.567Z,406.17
2023-01-17T23:50:34.375Z,406.67
2023-01-17T23:53:06.940Z,404.13
2023-01-17T23:55:37.914Z,409.02
2023-01-17T23:58:06.470Z,404.50
