createdAt,value
2017-09-23T00:01:50.908Z,64.60
2017-09-23T00:04:19.475Z,69.23
2017-09-23T00:06:48.580Z,66.13
2017-09-23T00:09:16.875Z,67.50
2017-09-23T00:11:46.515Z,64.67
2017-09-23T00:14:14.730Z,63.30
2017-09-23T00:16:43.019Z,64.27
2017-09-23T00:19:11.305Z,59.60
2017-09-23T00:21:40.414Z,62.43
2017-09-23T00:24:09.467Z,68.10
2017-09-23T00:26:38.525Z,64.23
2017-09-23T00:29:08.378Z,73.60
2017-09-23T00:31:36.687Z,71.20
2017-09-23T00:34:06.110Z,66.30
2017-09-23T00:36:34.453Z,68.77
2017-09-23T00:39:03.870Z,59.63
2017-09-23T00:41:32.925Z,69.27
2017-09-23T00:44:02.012Z,71.90
2017-09-23T00:46:30.298Z,73.07
2017-09-23T00:48:58.584Z,74.17
2017-09-23T00:51:26.923Z,80.40
2017-09-23T00:53:55.206Z,73.23
2017-09-23T00:56:23.507Z,73.30
2017-09-23T00:58:53.001Z,71.33
2017-09-23T01:01:21.713Z,73.03
2017-09-23T01:03:50.011Z,78.43
2017-09-23T01:06:19.509Z,77.87
2017-09-23T01:08:49.175Z,77.43
2017-09-23T01:11:18.131Z,84.37
2017-09-23T01:13:46.479Z,78.93
2017-09-23T01:16:14.771Z,78.07
2017-09-23T01:18:44.558Z,73.90
2017-09-23T01:21:13.675Z,79.40
2017-09-23T01:23:41.964Z,77.40
2017-09-23T01:26:11.594Z,67.03
2017-09-23T01:28:40.190Z,71.97
2017-09-23T01:31:08.475Z,68.00
2017-09-23T01:33:37.603Z,65.30
2017-09-23T01:36:06.736Z,67.63
2017-09-23T01:38:36.546Z,60.13
2017-09-23T01:41:04.834Z,60.90
2017-09-23T01:43:33.163Z,73.37
2017-09-23T01:46:02.229Z,59.50
2017-09-23T01:48:32.026Z,66.63
2017-09-23T01:51:01.512Z,65.23
2017-09-23T01:53:29.791Z,64.17
2017-09-23T01:55:59.430Z,62.53
2017-09-23T01:58:28.027Z,69.80
2017-09-23T02:00:56.313Z,66.27
2017-09-23T02:03:25.742Z,69.60
2017-09-23T02:05:54.888Z,66.87
2017-09-23T02:08:23.938Z,68.57
2017-09-23T02:10:52.231Z,77.47
2017-09-23T02:13:22.108Z,81.93
2017-09-23T02:15:50.422Z,91.80
2017-09-23T02:18:18.728Z,79.40
2017-09-23T02:20:47.058Z,88.77
2017-09-23T02:23:15.356Z,87.00
2017-09-23T02:25:44.990Z,105.10
2017-09-23T02:28:13.967Z,106.97
2017-09-23T02:30:43.020Z,98.97
2017-09-23T02:33:12.075Z,104.17
2017-09-23T02:35:41.595Z,103.43
2017-09-23T02:38:11.238Z,103.50
2017-09-23T02:40:40.170Z,100.70
2017-09-23T02:43:09.871Z,93.43
2017-09-23T02:45:38.437Z,91.80
2017-09-23T02:48:08.097Z,96.87
2017-09-23T02:50:37.101Z,89.30
2017-09-23T02:53:05.778Z,79.70
2017-09-23T02:55:34.458Z,78.87
2017-09-23T02:58:02.794Z,79.13
2017-09-23T03:00:32.219Z,81.30
2017-09-23T03:03:00.498Z,83.80
2017-09-23T03:05:28.826Z,96.63
2017-09-23T03:07:57.114Z,111.43
2017-09-23T03:10:25.411Z,115.43
2017-09-23T03:12:55.246Z,120.50
2017-09-23T03:15:23.542Z,116.27
2017-09-23T03:17:51.842Z,120.37
2017-09-23T03:20:21.736Z,115.63
2017-09-23T03:22:51.390Z,116.33
2017-09-23T03:25:20.358Z,118.03
2017-09-23T03:27:48.727Z,112.53
2017-09-23T03:30:17.804Z,109.13
2017-09-23T03:32:46.094Z,106.40
2017-09-23T03:35:14.430Z,111.97
2017-09-23T03:37:43.858Z,109.70
2017-09-23T03:40:12.151Z,98.87
2017-09-23T03:42:41.250Z,111.87
2017-09-23T03:45:10.307Z,111.53
2017-09-23T03:47:39.364Z,109.83
2017-09-23T03:50:09.208Z,109.57
2017-09-23T03:52:37.504Z,106.90
2017-09-23T03:55:06.944Z,99.80
2017-09-23T03:57:35.271Z,105.70
2017-09-23T04:00:03.623Z,114.33
2017-09-23T04:02:31.871Z,106.37
2017-09-23T04:05:01.934Z,109.93
2017-09-23T04:07:31.236Z,102.20
2017-09-23T04:09:59.526Z,113.43
2017-09-23T04:12:27.870Z,112.77
2017-09-23T04:14:57.513Z,120.70
2017-09-23T04:17:25.672Z,117.83
2017-09-23T04:19:55.383Z,120.03
2017-09-23T04:22:23.959Z,119.13
2017-09-23T04:24:52.271Z,113.43
2017-09-23T04:27:21.432Z,113.70
2017-09-23T04:29:50.131Z,114.03
2017-09-23T04:32:19.215Z,111.83
2017-09-23T04:34:47.599Z,115.93
2017-09-23T04:37:17.026Z,99.90
2017-09-23T04:39:45.314Z,111.37
2017-09-23T04:42:13.667Z,105.80
2017-09-23T04:44:41.963Z,113.77
2017-09-23T04:47:11.749Z,116.47
2017-09-23T04:49:40.083Z,99.53
2017-09-23T04:52:08.378Z,114.83
2017-09-23T04:54:38.023Z,105.77
2017-09-23T04:57:07.427Z,102.70
2017-09-23T04:59:35.725Z,93.70
2017-09-23T05:02:04.002Z,96.43
2017-09-23T05:04:33.686Z,97.50
2017-09-23T05:07:01.843Z,97.73
2017-09-23T05:09:30.250Z,105.70
2017-09-23T05:11:58.594Z,110.83
2017-09-23T05:14:26.898Z,106.47
2017-09-23T05:16:55.178Z,115.47
2017-09-23T05:19:24.895Z,126.77
2017-09-23T05:21:53.082Z,104.50
2017-09-23T05:24:21.395Z,109.33
2017-09-23T05:26:49.743Z,106.43
2017-09-23T05:29:18.055Z,104.87
2017-09-23T05:31:47.129Z,113.30
2017-09-23T05:34:16.255Z,123.43
2017-09-23T05:36:45.312Z,114.13
2017-09-23T05:39:13.603Z,112.23
2017-09-23T05:41:41.955Z,107.73
2017-09-23T05:44:10.248Z,110.97
2017-09-23T05:46:38.547Z,109.93
2017-09-23T05:49:06.918Z,107.93
2017-09-23T05:51:35.976Z,112.00
2017-09-23T05:54:04.268Z,113.73
2017-09-23T05:56:32.603Z,104.67
2017-09-23T05:59:02.242Z,92.73
2017-09-23T06:01:31.168Z,95.83
2017-09-23T06:04:01.010Z,98.27
2017-09-23T06:06:29.303Z,92.00
2017-09-23T06:08:57.597Z,97.20
2017-09-23T06:11:27.063Z,90.90
2017-09-23T06:13:56.854Z,85.90
2017-09-23T06:16:25.143Z,87.80
2017-09-23T06:18:54.834Z,98.77
2017-09-23T06:21:23.408Z,103.80
2017-09-23T06:23:53.206Z,91.87
2017-09-23T06:26:22.346Z,95.50
2017-09-23T06:28:52.160Z,78.37
2017-09-23T06:31:20.462Z,74.70
2017-09-23T06:33:50.164Z,75.07
2017-09-23T06:36:19.102Z,87.97
2017-09-23T06:38:48.180Z,88.30
2017-09-23T06:41:16.867Z,80.33
2017-09-23T06:43:46.501Z,95.67
2017-09-23T06:46:15.063Z,79.30
2017-09-23T06:48:43.398Z,74.80
2017-09-23T06:51:11.686Z,78.23
2017-09-23T06:53:40.743Z,80.90
2017-09-23T06:56:09.086Z,85.47
2017-09-23T06:58:38.147Z,87.43
2017-09-23T07:01:07.780Z,79.40
2017-09-23T07:03:37.506Z,97.30
2017-09-23T07:06:05.794Z,77.50
2017-09-23T07:08:34.074Z,83.30
2017-09-23T07:11:03.762Z,72.53
2017-09-23T07:13:31.919Z,86.87
2017-09-23T07:16:00.211Z,84.07
2017-09-23T07:18:28.940Z,80.40
2017-09-23T07:20:58.359Z,69.40
2017-09-23T07:23:27.994Z,76.07
2017-09-23T07:25:56.616Z,77.17
2017-09-23T07:28:26.243Z,80.00
2017-09-23T07:30:55.168Z,85.43
2017-09-23T07:33:23.522Z,84.20
2017-09-23T07:35:53.166Z,77.13
2017-09-23T07:38:21.736Z,70.50
2017-09-23T07:40:50.845Z,75.83
2017-09-23T07:43:19.158Z,73.50
2017-09-23T07:45:49.739Z,81.37
2017-09-23T07:48:18.095Z,81.80
2017-09-23T07:50:47.158Z,74.33
2017-09-23T07:53:16.791Z,71.50
2017-09-23T07:55:45.754Z,88.10
2017-09-23T07:58:15.403Z,83.33
2017-09-23T08:00:43.945Z,74.43
2017-09-23T08:03:13.331Z,73.10
2017-09-23T08:05:42.384Z,68.30
2017-09-23T08:08:11.059Z,74.67
2017-09-23T08:10:39.526Z,74.33
2017-09-23T08:13:08.218Z,79.53
2017-09-23T08:15:37.287Z,79.23
2017-09-23T08:18:06.990Z,72.70
2017-09-23T08:20:35.666Z,76.97
2017-09-23T08:23:04.715Z,72.23
2017-09-23T08:25:33.047Z,76.83
2017-09-23T08:28:01.326Z,78.03
2017-09-23T08:30:30.002Z,77.60
2017-09-23T08:32:59.431Z,73.63
2017-09-23T08:35:28.103Z,70.50
2017-09-23T08:37:56.391Z,74.17
2017-09-23T08:40:26.350Z,72.60
2017-09-23T08:42:54.507Z,65.63
2017-09-23T08:45:24.302Z,67.70
2017-09-23T08:47:54.314Z,65.57
2017-09-23T08:50:22.484Z,58.33
2017-09-23T08:52:50.774Z,56.83
2017-09-23T08:55:19.110Z,60.00
2017-09-23T08:57:47.428Z,60.30
2017-09-23T09:00:16.471Z,56.00
2017-09-23T09:02:44.807Z,63.17
2017-09-23T09:05:13.855Z,51.10
2017-09-23T09:07:43.269Z,54.70
2017-09-23T09:10:13.120Z,57.83
2017-09-23T09:12:41.403Z,62.93
2017-09-23T09:15:09.678Z,62.50
2017-09-23T09:17:38.047Z,54.30
2017-09-23T09:20:07.465Z,71.07
2017-09-23T09:22:35.757Z,61.50
2017-09-23T09:25:04.219Z,56.83
2017-09-23T09:27:32.499Z,57.63
2017-09-23T09:30:02.286Z,68.37
2017-09-23T09:32:30.655Z,56.90
2017-09-23T09:34:58.938Z,46.20
2017-09-23T09:37:27.218Z,45.63
2017-09-23T09:39:56.889Z,40.70
2017-09-23T09:42:25.446Z,43.20
2017-09-23T09:44:55.077Z,43.63
2017-09-23T09:47:24.422Z,43.67
2017-09-23T09:49:53.148Z,41.87
2017-09-23T09:52:22.775Z,45.37
2017-09-23T09:54:51.791Z,42.47
2017-09-23T09:57:21.226Z,41.17
2017-09-23T09:59:49.532Z,45.50
2017-09-23T10:02:17.880Z,44.20
2017-09-23T10:04:47.674Z,45.27
2017-09-23T10:07:15.960Z,50.03
2017-09-23T10:09:45.990Z,46.27
2017-09-23T10:12:14.915Z,44.70
2017-09-23T10:14:44.334Z,42.63
2017-09-23T10:17:15.250Z,50.13
2017-09-23T10:19:43.939Z,43.77
2017-09-23T10:22:13.574Z,52.83
2017-09-23T10:24:42.462Z,46.90
2017-09-23T10:27:12.094Z,48.47
2017-09-23T10:29:40.259Z,49.83
2017-09-23T10:32:09.348Z,46.33
2017-09-23T10:34:40.516Z,49.70
2017-09-23T10:37:09.230Z,48.97
2017-09-23T10:39:37.987Z,43.63
2017-09-23T10:42:07.421Z,46.53
2017-09-23T10:44:35.703Z,48.60
2017-09-23T10:47:05.002Z,51.17
2017-09-23T10:49:33.683Z,47.87
2017-09-23T10:52:01.975Z,49.47
2017-09-23T10:54:31.674Z,49.90
2017-09-23T10:57:00.231Z,45.00
2017-09-23T10:59:29.664Z,49.60
2017-09-23T11:01:57.986Z,47.20
2017-09-23T11:04:27.613Z,43.57
2017-09-23T11:06:56.167Z,45.33
2017-09-23T11:09:24.503Z,44.80
2017-09-23T11:11:54.296Z,46.17
2017-09-23T11:14:23.999Z,50.00
2017-09-23T11:16:52.996Z,40.83
2017-09-23T11:19:21.318Z,47.93
2017-09-23T11:21:50.766Z,39.53
2017-09-23T11:24:19.122Z,42.97
2017-09-23T11:26:47.406Z,44.00
2017-09-23T11:29:15.686Z,47.03
2017-09-23T11:31:44.043Z,39.67
2017-09-23T11:34:12.331Z,43.37
2017-09-23T11:36:41.379Z,47.07
2017-09-23T11:39:10.476Z,42.67
2017-09-23T11:41:38.776Z,43.87
2017-09-23T11:44:07.088Z,47.17
2017-09-23T11:46:35.816Z,44.83
2017-09-23T11:49:04.111Z,49.53
2017-09-23T11:51:32.381Z,41.13
2017-09-23T11:54:00.715Z,42.20
2017-09-23T11:56:30.897Z,45.13
2017-09-23T11:59:00.603Z,42.50
2017-09-23T12:01:28.931Z,40.63
2017-09-23T12:03:58.727Z,42.20
2017-09-23T12:06:27.818Z,39.37
2017-09-23T12:08:57.819Z,42.50
2017-09-23T12:11:27.467Z,53.03
2017-09-23T12:13:55.637Z,45.50
2017-09-23T12:16:23.975Z,44.10
2017-09-23T12:18:52.271Z,41.97
2017-09-23T12:21:20.579Z,42.50
2017-09-23T12:23:48.964Z,40.80
2017-09-23T12:26:19.926Z,40.23
2017-09-23T12:28:49.475Z,37.80
2017-09-23T12:31:18.080Z,36.77
2017-09-23T12:33:46.367Z,41.17
2017-09-23T12:36:16.198Z,35.67
2017-09-23T12:38:45.716Z,35.87
2017-09-23T12:41:14.390Z,33.23
2017-09-23T12:43:44.022Z,31.83
2017-09-23T12:46:12.990Z,35.57
2017-09-23T12:48:42.782Z,36.00
2017-09-23T12:51:11.834Z,32.50
2017-09-23T12:53:41.298Z,29.17
2017-09-23T12:56:09.578Z,34.40
2017-09-23T12:58:37.872Z,32.97
2017-09-23T13:01:07.562Z,31.43
2017-09-23T13:03:36.114Z,35.87
2017-09-23T13:06:05.531Z,30.63
2017-09-23T13:08:34.659Z,30.50
2017-09-23T13:11:03.702Z,30.13
2017-09-23T13:13:31.986Z,31.03
2017-09-23T13:16:01.690Z,30.13
2017-09-23T13:18:30.242Z,30.70
2017-09-23T13:20:58.523Z,29.40
2017-09-23T13:23:28.366Z,30.27
2017-09-23T13:25:57.418Z,28.33
2017-09-23T13:28:26.473Z,29.73
2017-09-23T13:30:54.798Z,30.23
2017-09-23T13:33:24.429Z,29.47
2017-09-23T13:35:53.372Z,26.33
2017-09-23T13:38:26.619Z,29.33
2017-09-23T13:40:55.547Z,30.50
2017-09-23T13:43:23.834Z,32.20
2017-09-23T13:45:52.185Z,30.17
2017-09-23T13:48:20.476Z,31.70
2017-09-23T13:50:50.121Z,33.50
2017-09-23T13:53:19.822Z,30.37
2017-09-23T13:55:48.103Z,30.83
2017-09-23T13:58:17.742Z,33.33
2017-09-23T14:00:46.210Z,29.33
2017-09-23T14:03:16.005Z,28.50
2017-09-23T14:05:45.050Z,30.77
2017-09-23T14:08:14.179Z,31.50
2017-09-23T14:10:43.810Z,33.83
2017-09-23T14:13:12.729Z,30.77
2017-09-23T14:15:41.739Z,29.97
2017-09-23T14:18:11.365Z,30.90
2017-09-23T14:20:39.523Z,27.97
2017-09-23T14:23:07.862Z,30.00
2017-09-23T14:25:37.672Z,31.23
2017-09-23T14:28:07.101Z,29.43
2017-09-23T14:30:36.858Z,30.00
2017-09-23T14:33:06.534Z,34.87
2017-09-23T14:35:35.958Z,32.27
2017-09-23T14:38:06.098Z,32.20
2017-09-23T14:40:35.890Z,28.07
2017-09-23T14:43:05.521Z,30.60
2017-09-23T14:45:34.506Z,31.93
2017-09-23T14:48:03.927Z,28.60
2017-09-23T14:50:32.602Z,28.20
2017-09-23T14:53:00.947Z,27.97
2017-09-23T14:55:29.236Z,28.47
2017-09-23T14:57:57.519Z,26.93
2017-09-23T15:00:27.710Z,23.80
2017-09-23T15:02:57.139Z,27.77
2017-09-23T15:05:25.430Z,27.37
2017-09-23T15:07:54.139Z,26.83
2017-09-23T15:10:23.199Z,27.63
2017-09-23T15:12:52.846Z,25.57
2017-09-23T15:15:21.716Z,23.90
2017-09-23T15:17:51.515Z,24.67
2017-09-23T15:20:19.811Z,25.80
2017-09-23T15:22:48.154Z,22.87
2017-09-23T15:25:16.438Z,23.60
2017-09-23T15:27:45.874Z,24.83
2017-09-23T15:30:14.203Z,21.87
2017-09-23T15:32:43.830Z,24.63
2017-09-23T15:35:12.393Z,26.93
2017-09-23T15:37:42.066Z,24.03
2017-09-23T15:40:10.997Z,24.00
2017-09-23T15:42:40.658Z,24.77
2017-09-23T15:45:09.262Z,25.10
2017-09-23T15:47:38.898Z,37.70
2017-09-23T15:50:08.414Z,30.80
2017-09-23T15:52:37.047Z,27.30
2017-09-23T15:55:08.130Z,29.60
2017-09-23T15:57:37.095Z,44.57
2017-09-23T16:00:06.794Z,54.87
2017-09-23T16:02:35.346Z,33.73
2017-09-23T16:05:04.027Z,43.50
2017-09-23T16:07:32.383Z,31.33
2017-09-23T16:10:00.662Z,25.43
2017-09-23T16:12:30.083Z,25.90
2017-09-23T16:14:58.422Z,28.17
2017-09-23T16:17:26.706Z,28.47
2017-09-23T16:19:54.990Z,29.77
2017-09-23T16:22:24.813Z,27.07
2017-09-23T16:24:53.507Z,30.00
2017-09-23T16:27:23.307Z,34.10
2017-09-23T16:29:51.659Z,32.63
2017-09-23T16:32:20.719Z,31.27
2017-09-23T16:34:50.374Z,29.83
2017-09-23T16:37:19.288Z,30.00
2017-09-23T16:39:49.092Z,28.03
2017-09-23T16:42:18.740Z,27.50
2017-09-23T16:44:48.124Z,27.60
2017-09-23T16:47:17.545Z,28.50
2017-09-23T16:49:45.827Z,32.10
2017-09-23T16:52:14.166Z,30.10
2017-09-23T16:54:43.601Z,28.00
2017-09-23T16:57:11.882Z,31.87
2017-09-23T16:59:40.210Z,31.10
2017-09-23T17:02:08.529Z,30.10
2017-09-23T17:04:36.835Z,29.60
2017-09-23T17:07:05.183Z,32.10
2017-09-23T17:09:33.476Z,33.47
2017-09-23T17:12:01.767Z,32.20
2017-09-23T17:14:31.634Z,32.50
2017-09-23T17:17:00.683Z,33.03
2017-09-23T17:19:28.972Z,32.57
2017-09-23T17:21:57.299Z,33.47
2017-09-23T17:24:27.094Z,34.07
2017-09-23T17:26:56.739Z,36.57
2017-09-23T17:29:25.384Z,38.13
2017-09-23T17:31:53.702Z,35.60
2017-09-23T17:34:22.000Z,38.03
2017-09-23T17:36:51.698Z,39.10
2017-09-23T17:39:20.640Z,38.50
2017-09-23T17:41:48.952Z,39.17
2017-09-23T17:44:18.693Z,40.47
2017-09-23T17:46:46.867Z,39.97
2017-09-23T17:49:15.559Z,40.47
2017-09-23T17:51:45.557Z,40.87
2017-09-23T17:54:15.223Z,41.90
2017-09-23T17:56:43.515Z,41.50
2017-09-23T17:59:12.633Z,40.23
2017-09-23T18:01:42.271Z,45.97
2017-09-23T18:04:11.826Z,40.70
2017-09-23T18:06:41.188Z,44.27
2017-09-23T18:09:10.820Z,45.03
2017-09-23T18:11:39.028Z,44.27
2017-09-23T18:14:07.361Z,44.83
2017-09-23T18:16:36.412Z,47.20
2017-09-23T18:19:06.247Z,45.60
2017-09-23T18:21:35.762Z,45.00
2017-09-23T18:24:04.050Z,45.40
2017-09-23T18:26:33.143Z,46.87
2017-09-23T18:29:02.603Z,45.07
2017-09-23T18:31:30.894Z,45.80
2017-09-23T18:33:59.260Z,48.80
2017-09-23T18:36:29.224Z,44.33
2017-09-23T18:38:57.508Z,48.07
2017-09-23T18:41:25.814Z,48.03
2017-09-23T18:43:55.525Z,46.63
2017-09-23T18:46:25.069Z,45.03
2017-09-23T18:48:53.247Z,42.33
2017-09-23T18:51:23.088Z,43.87
2017-09-23T18:53:51.407Z,43.60
2017-09-23T18:56:21.070Z,45.40
2017-09-23T18:58:49.302Z,50.20
2017-09-23T19:01:17.628Z,48.37
2017-09-23T19:03:47.308Z,46.27
2017-09-23T19:06:15.918Z,50.27
2017-09-23T19:08:44.588Z,47.97
2017-09-23T19:11:12.876Z,50.60
2017-09-23T19:13:42.715Z,48.97
2017-09-23T19:16:10.879Z,49.90
2017-09-23T19:18:39.563Z,50.00
2017-09-23T19:21:08.554Z,49.27
2017-09-23T19:23:37.608Z,47.30
2017-09-23T19:26:06.654Z,49.17
2017-09-23T19:28:35.026Z,45.87
2017-09-23T19:31:03.316Z,49.17
2017-09-23T19:33:32.954Z,51.27
2017-09-23T19:36:01.953Z,52.57
2017-09-23T19:38:31.007Z,51.97
2017-09-23T19:40:59.299Z,52.37
2017-09-23T19:43:27.650Z,51.57
2017-09-23T19:45:55.951Z,47.70
2017-09-23T19:48:25.596Z,50.80
2017-09-23T19:50:55.199Z,48.00
2017-09-23T19:53:24.496Z,50.77
2017-09-23T19:55:52.796Z,52.07
2017-09-23T19:58:21.147Z,50.10
2017-09-23T20:00:50.962Z,53.77
2017-09-23T20:03:20.628Z,52.17
2017-09-23T20:05:49.664Z,52.90
2017-09-23T20:08:18.374Z,55.10
2017-09-23T20:10:46.653Z,56.50
2017-09-23T20:13:15.772Z,56.53
2017-09-23T20:15:44.818Z,51.97
2017-09-23T20:18:14.461Z,59.23
2017-09-23T20:20:44.011Z,61.60
2017-09-23T20:23:13.686Z,58.83
2017-09-23T20:25:43.330Z,58.70
2017-09-23T20:28:11.826Z,59.57
2017-09-23T20:30:40.112Z,60.03
2017-09-23T20:33:09.762Z,64.00
2017-09-23T20:35:39.344Z,68.80
2017-09-23T20:38:07.512Z,61.17
2017-09-23T20:40:35.805Z,58.13
2017-09-23T20:43:05.756Z,62.43
2017-09-23T20:45:34.311Z,59.70
2017-09-23T20:48:02.600Z,53.60
2017-09-23T20:50:32.550Z,54.60
2017-09-23T20:53:02.074Z,55.53
2017-09-23T20:55:30.635Z,60.07
2017-09-23T20:58:00.309Z,59.40
2017-09-23T21:00:29.139Z,54.20
2017-09-23T21:02:58.772Z,58.67
2017-09-23T21:05:27.039Z,58.67
2017-09-23T21:07:56.090Z,58.40
2017-09-23T21:10:24.395Z,56.17
2017-09-23T21:12:53.916Z,58.40
2017-09-23T21:15:22.230Z,59.30
2017-09-23T21:17:50.532Z,62.03
2017-09-23T21:20:19.656Z,70.80
2017-09-23T21:22:48.729Z,62.67
2017-09-23T21:25:18.396Z,60.50
2017-09-23T21:27:48.115Z,58.70
2017-09-23T21:30:16.404Z,56.50
2017-09-23T21:32:46.195Z,59.87
2017-09-23T21:35:15.883Z,64.50
2017-09-23T21:37:44.437Z,60.63
2017-09-23T21:40:12.723Z,57.67
2017-09-23T21:42:41.446Z,50.67
2017-09-23T21:45:09.747Z,56.53
2017-09-23T21:47:39.178Z,48.53
2017-09-23T21:50:08.926Z,51.87
2017-09-23T21:52:37.494Z,52.00
2017-09-23T21:55:07.151Z,49.00
2017-09-23T21:57:36.122Z,51.27
2017-09-23T22:00:05.758Z,54.97
2017-09-23T22:02:34.321Z,55.40
2017-09-23T22:05:03.788Z,53.23
2017-09-23T22:07:33.421Z,53.80
2017-09-23T22:10:01.983Z,53.00
2017-09-23T22:12:31.670Z,47.77
2017-09-23T22:15:00.228Z,52.20
2017-09-23T22:17:30.418Z,53.47
2017-09-23T22:19:58.751Z,51.80
2017-09-23T22:22:27.038Z,49.93
2017-09-23T22:24:55.335Z,50.27
2017-09-23T22:27:23.819Z,52.73
2017-09-23T22:29:52.886Z,49.00
2017-09-23T22:32:21.948Z,54.93
2017-09-23T22:34:51.432Z,51.97
2017-09-23T22:37:19.723Z,50.77
2017-09-23T22:39:48.015Z,51.90
2017-09-23T22:42:17.696Z,51.40
2017-09-23T22:44:46.262Z,51.53
2017-09-23T22:47:14.550Z,51.93
2017-09-23T22:49:42.911Z,48.43
2017-09-23T22:52:11.962Z,51.07
2017-09-23T22:54:40.255Z,48.70
2017-09-23T22:57:08.642Z,49.10
2017-09-23T22:59:38.447Z,49.37
2017-09-23T23:02:06.737Z,51.93
2017-09-23T23:04:35.091Z,48.27
2017-09-23T23:07:04.730Z,51.43
2017-09-23T23:09:32.890Z,50.77
2017-09-23T23:12:01.235Z,52.77
2017-09-23T23:14:30.922Z,52.67
2017-09-23T23:16:59.479Z,45.83
2017-09-23T23:19:27.808Z,49.10
2017-09-23T23:21:56.090Z,51.33
2017-09-23T23:24:25.148Z,49.60
2017-09-23T23:26:54.246Z,51.87
2017-09-23T23:29:23.903Z,52.13
2017-09-23T23:31:53.433Z,52.63
2017-09-23T23:34:21.663Z,54.80
2017-09-23T23:36:49.973Z,53.60
2017-09-23T23:39:18.307Z,52.40
2017-09-23T23:41:48.570Z,51.10
2017-09-23T23:44:16.855Z,52.83
2017-09-23T23:46:45.134Z,52.23
2017-09-23T23:49:14.884Z,59.23
2017-09-23T23:51:44.511Z,52.80
2017-09-23T23:54:14.027Z,53.13
2017-09-23T23:56:43.606Z,51.60
2017-09-23T23:59:14.175Z,55.30
