createdAt,value
2022-09-28T00:01:08.862Z,27.25
2022-09-28T00:03:36.249Z,27.00
2022-09-28T00:06:06.046Z,30.25
2022-09-28T00:08:33.777Z,32.50
2022-09-28T00:11:01.172Z,33.00
2022-09-28T00:13:28.335Z,33.50
2022-09-28T00:16:02.014Z,32.00
2022-09-28T00:18:28.945Z,33.50
2022-09-28T00:21:17.633Z,33.50
2022-09-28T00:23:45.241Z,34.50
2022-09-28T00:26:12.058Z,32.00
2022-09-28T00:28:38.980Z,30.00
2022-09-28T00:31:08.171Z,33.00
2022-09-28T00:33:35.038Z,32.00
2022-09-28T00:36:01.990Z,28.50
2022-09-28T00:38:30.256Z,32.50
2022-09-28T00:40:57.301Z,32.00
2022-09-28T00:43:25.111Z,31.00
2022-09-28T00:46:06.462Z,32.00
2022-09-28T00:48:37.593Z,31.50
2022-09-28T00:51:12.100Z,33.75
2022-09-28T00:53:43.394Z,32.00
2022-09-28T00:56:15.682Z,36.00
2022-09-28T00:58:47.828Z,35.00
2022-09-28T01:01:14.933Z,32.00
2022-09-28T01:03:41.943Z,32.25
2022-09-28T01:06:09.822Z,34.00
2022-09-28T01:09:00.299Z,33.00
2022-09-28T01:11:27.823Z,31.00
2022-09-28T01:13:56.553Z,32.00
2022-09-28T01:19:57.693Z,32.00
2022-09-28T01:22:49.413Z,33.50
2022-09-28T01:25:36.456Z,33.00
2022-09-28T01:28:16.321Z,32.25
2022-09-28T01:30:52.891Z,32.00
2022-09-28T01:33:24.980Z,34.00
2022-09-28T01:36:34.700Z,35.00
2022-09-28T01:39:26.185Z,34.50
2022-09-28T01:42:01.394Z,33.00
2022-09-28T01:44:32.882Z,36.75
2022-09-28T01:47:01.901Z,33.50
2022-09-28T01:49:35.901Z,36.00
2022-09-28T01:52:25.935Z,35.50
2022-09-28T01:55:07.597Z,32.00
2022-09-28T01:57:42.509Z,35.00
2022-09-28T02:00:13.905Z,35.00
2022-09-28T02:03:24.418Z,34.00
2022-09-28T02:06:07.965Z,33.00
2022-09-28T02:08:41.006Z,34.75
2022-09-28T02:11:14.992Z,34.50
2022-09-28T02:14:04.810Z,33.00
2022-09-28T02:16:42.012Z,33.00
2022-09-28T02:19:22.388Z,35.50
2022-09-28T02:21:58.531Z,33.00
2022-09-28T02:24:34.332Z,33.75
2022-09-28T02:27:13.780Z,31.75
2022-09-28T02:29:41.300Z,31.00
2022-09-28T02:32:16.882Z,33.00
2022-09-28T02:34:44.332Z,36.00
2022-09-28T02:37:11.165Z,34.00
2022-09-28T02:39:40.505Z,33.00
2022-09-28T02:42:34.507Z,37.00
2022-09-28T02:45:54.635Z,36.00
2022-09-28T02:49:05.190Z,35.00
2022-09-28T02:51:42.866Z,36.00
2022-09-28T02:54:41.969Z,36.00
2022-09-28T02:57:46.725Z,36.00
2022-09-28T03:00:24.229Z,33.50
2022-09-28T03:03:17.677Z,35.25
2022-09-28T03:06:29.629Z,35.00
2022-09-28T03:09:24.827Z,33.50
2022-09-28T03:12:16.550Z,35.50
2022-09-28T03:14:43.856Z,34.00
2022-09-28T03:17:11.223Z,35.00
2022-09-28T03:19:38.346Z,35.25
2022-09-28T03:22:05.193Z,34.50
2022-09-28T03:24:32.077Z,35.00
2022-09-28T03:26:58.895Z,35.00
2022-09-28T03:29:25.842Z,37.25
2022-09-28T03:31:58.593Z,37.50
2022-09-28T03:34:25.423Z,38.00
2022-09-28T03:36:52.428Z,39.00
2022-09-28T03:39:19.403Z,37.00
2022-09-28T03:41:46.203Z,37.00
2022-09-28T03:44:13.043Z,33.50
2022-09-28T03:46:40.112Z,35.75
2022-09-28T03:49:10.300Z,36.00
2022-09-28T03:51:37.074Z,36.00
2022-09-28T03:54:09.992Z,35.50
2022-09-28T03:56:36.894Z,33.00
2022-09-28T03:59:04.183Z,35.00
2022-09-28T04:01:31.493Z,32.00
2022-09-28T04:03:58.387Z,34.50
2022-09-28T04:06:26.276Z,32.50
2022-09-28T04:08:53.429Z,32.00
2022-09-28T04:11:20.887Z,33.25
2022-09-28T04:13:50.506Z,33.00
2022-09-28T04:16:17.844Z,32.00
2022-09-28T04:18:53.528Z,30.00
2022-09-28T04:21:32.718Z,29.50
2022-09-28T04:24:08.984Z,30.00
2022-09-28T04:26:36.396Z,31.00
2022-09-28T04:29:06.630Z,35.00
2022-09-28T04:31:54.424Z,36.00
2022-09-28T04:34:31.905Z,35.00
2022-09-28T04:37:01.453Z,36.75
2022-09-28T04:39:28.496Z,32.00
2022-09-28T04:41:56.463Z,31.00
2022-09-28T04:44:23.337Z,29.00
2022-09-28T04:46:56.086Z,31.00
2022-09-28T04:49:28.965Z,32.00
2022-09-28T04:52:06.296Z,32.00
2022-09-28T04:54:34.619Z,32.00
2022-09-28T04:57:01.806Z,34.50
2022-09-28T04:59:28.695Z,34.00
2022-09-28T05:01:55.604Z,33.75
2022-09-28T05:04:45.374Z,35.00
2022-09-28T05:07:30.885Z,32.00
2022-09-28T05:10:00.719Z,32.00
2022-09-28T05:13:03.152Z,39.25
2022-09-28T05:15:30.032Z,34.75
2022-09-28T05:17:57.064Z,34.75
2022-09-28T05:20:41.232Z,36.50
2022-09-28T05:23:12.220Z,35.00
2022-09-28T05:25:40.494Z,36.00
2022-09-28T05:28:29.290Z,36.00
2022-09-28T05:31:16.478Z,35.00
2022-09-28T05:34:01.957Z,35.50
2022-09-28T05:36:28.939Z,36.00
2022-09-28T05:38:56.519Z,36.00
2022-09-28T05:41:23.518Z,37.75
2022-09-28T05:43:50.442Z,36.00
2022-09-28T05:46:18.558Z,38.00
2022-09-28T05:48:45.591Z,35.25
2022-09-28T05:51:12.542Z,36.75
2022-09-28T05:53:39.339Z,38.00
2022-09-28T05:56:32.744Z,34.00
2022-09-28T05:58:59.638Z,35.00
2022-09-28T06:01:29.461Z,37.00
2022-09-28T06:03:58.565Z,35.00
2022-09-28T06:06:25.820Z,33.00
2022-09-28T06:08:52.648Z,35.00
2022-09-28T06:11:54.699Z,36.00
2022-09-28T06:14:25.816Z,37.00
2022-09-28T06:17:03.452Z,35.50
2022-09-28T06:19:30.531Z,37.00
2022-09-28T06:22:06.297Z,37.00
2022-09-28T06:24:41.308Z,36.00
2022-09-28T06:27:08.335Z,36.00
2022-09-28T06:29:41.188Z,36.00
2022-09-28T06:32:08.067Z,36.50
2022-09-28T06:34:37.791Z,36.00
2022-09-28T06:37:04.653Z,36.00
2022-09-28T06:39:32.107Z,36.00
2022-09-28T06:41:59.095Z,36.00
2022-09-28T06:44:34.941Z,35.50
2022-09-28T06:47:22.087Z,35.50
2022-09-28T06:50:05.535Z,35.50
2022-09-28T06:52:55.530Z,37.75
2022-09-28T06:55:48.403Z,37.00
2022-09-28T06:58:18.437Z,37.75
2022-09-28T07:01:13.197Z,35.00
2022-09-28T07:03:46.398Z,37.50
2022-09-28T07:06:36.040Z,36.00
2022-09-28T07:09:32.346Z,38.50
2022-09-28T07:12:28.914Z,37.00
2022-09-28T07:15:04.495Z,38.25
2022-09-28T07:17:33.164Z,36.00
2022-09-28T07:20:13.895Z,40.75
2022-09-28T07:22:45.330Z,38.00
2022-09-28T07:25:18.142Z,38.50
2022-09-28T07:28:05.316Z,39.00
2022-09-28T07:30:57.458Z,35.75
2022-09-28T07:33:51.302Z,37.50
2022-09-28T07:36:29.842Z,36.00
2022-09-28T07:38:57.763Z,34.00
2022-09-28T07:41:26.210Z,35.00
2022-09-28T07:43:53.075Z,36.00
2022-09-28T07:46:19.942Z,33.00
2022-09-28T07:49:00.813Z,35.00
2022-09-28T07:51:34.124Z,36.00
2022-09-28T07:54:21.167Z,35.00
2022-09-28T07:57:09.489Z,37.00
2022-09-28T07:59:59.179Z,37.00
2022-09-28T08:02:41.142Z,39.50
2022-09-28T08:05:08.558Z,39.00
2022-09-28T08:07:35.391Z,39.50
2022-09-28T08:10:06.144Z,40.00
2022-09-28T08:13:02.135Z,38.00
2022-09-28T08:15:48.314Z,38.00
2022-09-28T08:18:38.993Z,38.00
2022-09-28T08:21:06.907Z,34.25
2022-09-28T08:23:33.668Z,35.50
2022-09-28T08:26:00.539Z,37.00
2022-09-28T08:28:27.379Z,36.00
2022-09-28T08:31:00.447Z,34.00
2022-09-28T08:33:59.729Z,33.75
2022-09-28T08:36:46.765Z,36.50
2022-09-28T08:39:34.066Z,33.75
2022-09-28T08:42:35.837Z,36.75
2022-09-28T08:45:26.590Z,34.00
2022-09-28T08:48:26.147Z,34.00
2022-09-28T08:51:35.367Z,33.00
2022-09-28T08:54:45.921Z,32.25
2022-09-28T08:57:32.171Z,36.75
2022-09-28T09:00:02.456Z,36.75
2022-09-28T09:02:36.412Z,35.25
2022-09-28T09:05:30.159Z,34.75
2022-09-28T09:08:19.657Z,37.50
2022-09-28T09:11:02.312Z,39.00
2022-09-28T09:14:09.483Z,37.50
2022-09-28T09:17:00.473Z,36.00
2022-09-28T09:20:17.224Z,35.50
2022-09-28T09:23:37.033Z,35.00
2022-09-28T09:26:18.917Z,37.00
2022-09-28T09:29:10.097Z,36.00
2022-09-28T09:32:03.533Z,36.75
2022-09-28T09:34:56.599Z,37.50
2022-09-28T09:38:26.843Z,38.00
2022-09-28T09:41:36.071Z,38.25
2022-09-28T09:44:46.589Z,39.00
2022-09-28T09:47:43.881Z,37.50
2022-09-28T09:50:31.816Z,36.75
2022-09-28T09:53:05.735Z,37.00
2022-09-28T09:56:03.732Z,39.50
2022-09-28T09:58:57.026Z,39.75
2022-09-28T10:01:36.026Z,39.50
2022-09-28T10:04:35.154Z,40.00
2022-09-28T10:07:45.834Z,38.00
2022-09-28T10:10:22.676Z,37.00
2022-09-28T10:12:53.597Z,38.00
2022-09-28T10:15:25.528Z,38.00
2022-09-28T10:18:10.560Z,39.00
2022-09-28T10:20:55.949Z,38.00
2022-09-28T10:24:15.277Z,39.50
2022-09-28T10:26:48.160Z,40.00
2022-09-28T10:29:20.187Z,38.00
2022-09-28T10:31:49.907Z,39.75
2022-09-28T10:34:29.037Z,40.50
2022-09-28T10:37:11.021Z,39.00
2022-09-28T10:39:59.105Z,38.00
2022-09-28T10:42:32.527Z,39.25
2022-09-28T10:45:23.186Z,40.00
2022-09-28T10:47:50.656Z,40.00
2022-09-28T10:50:39.924Z,38.00
2022-09-28T10:53:19.113Z,40.00
2022-09-28T10:56:07.070Z,39.50
2022-09-28T10:58:41.886Z,38.00
2022-09-28T11:01:21.361Z,37.00
2022-09-28T11:04:05.833Z,38.50
2022-09-28T11:06:37.413Z,39.00
2022-09-28T11:09:18.150Z,41.00
2022-09-28T11:11:45.519Z,40.00
2022-09-28T11:14:24.558Z,39.50
2022-09-28T11:17:14.904Z,41.25
2022-09-28T11:19:41.988Z,42.00
2022-09-28T11:22:20.973Z,38.00
2022-09-28T11:24:49.822Z,38.00
2022-09-28T11:27:25.214Z,40.00
2022-09-28T11:29:59.246Z,40.25
2022-09-28T11:32:51.156Z,40.00
2022-09-28T11:35:51.972Z,40.00
2022-09-28T11:38:32.628Z,42.25
2022-09-28T11:41:11.424Z,40.00
2022-09-28T11:43:44.408Z,41.00
2022-09-28T11:46:40.594Z,42.50
2022-09-28T11:49:40.409Z,41.00
2022-09-28T11:52:19.353Z,42.00
2022-09-28T11:55:02.056Z,45.50
2022-09-28T11:57:36.737Z,41.25
2022-09-28T12:00:21.812Z,40.25
2022-09-28T12:03:33.536Z,41.50
2022-09-28T12:06:23.907Z,42.50
2022-09-28T12:09:03.457Z,43.00
2022-09-28T12:12:22.932Z,43.50
2022-09-28T12:14:55.795Z,44.00
2022-09-28T12:17:46.992Z,42.25
2022-09-28T12:20:52.287Z,42.00
2022-09-28T12:23:33.110Z,41.50
2022-09-28T12:26:05.682Z,43.00
2022-09-28T12:28:45.085Z,44.00
2022-09-28T12:31:47.001Z,41.00
2022-09-28T12:34:13.869Z,42.75
2022-09-28T12:36:49.803Z,42.00
2022-09-28T12:39:56.524Z,43.50
2022-09-28T12:42:45.836Z,42.00
2022-09-28T12:45:38.444Z,42.00
2022-09-28T12:48:53.529Z,46.50
2022-09-28T12:51:49.481Z,47.00
2022-09-28T12:54:53.624Z,44.00
2022-09-28T12:57:58.619Z,44.75
2022-09-28T13:00:34.309Z,44.00
2022-09-28T13:03:40.925Z,46.75
2022-09-28T13:06:19.438Z,50.00
2022-09-28T13:08:55.415Z,45.50
2022-09-28T13:11:50.629Z,44.00
2022-09-28T13:14:48.275Z,52.25
2022-09-28T13:17:33.005Z,49.00
2022-09-28T13:20:09.113Z,47.00
2022-09-28T13:22:44.985Z,46.75
2022-09-28T13:25:16.008Z,45.00
2022-09-28T13:27:50.589Z,45.00
2022-09-28T13:30:18.093Z,47.00
2022-09-28T13:33:00.711Z,44.00
2022-09-28T13:35:28.278Z,44.25
2022-09-28T13:38:16.730Z,45.00
2022-09-28T13:41:05.220Z,44.00
2022-09-28T13:43:44.378Z,43.00
2022-09-28T13:50:25.182Z,41.75
2022-09-28T13:53:08.034Z,45.00
2022-09-28T13:55:34.802Z,45.00
2022-09-28T13:58:26.262Z,44.00
2022-09-28T14:01:23.399Z,47.25
2022-09-28T14:04:15.163Z,46.25
2022-09-28T14:07:03.639Z,46.00
2022-09-28T14:09:47.424Z,46.00
2022-09-28T14:12:59.001Z,45.00
2022-09-28T14:15:44.040Z,44.75
2022-09-28T14:18:37.597Z,43.00
2022-09-28T14:21:36.719Z,47.00
2022-09-28T14:24:19.192Z,47.00
2022-09-28T14:26:51.972Z,48.75
2022-09-28T14:29:39.317Z,94.50
2022-09-28T14:32:41.471Z,81.00
2022-09-28T14:35:23.436Z,52.50
2022-09-28T14:37:55.326Z,50.00
2022-09-28T14:40:22.460Z,46.00
2022-09-28T14:43:20.353Z,60.00
2022-09-28T14:45:47.513Z,57.75
2022-09-28T14:48:22.403Z,53.00
2022-09-28T14:50:49.653Z,57.00
2022-09-28T14:53:27.253Z,54.00
2022-09-28T14:55:57.916Z,50.00
2022-09-28T14:58:30.422Z,46.50
2022-09-28T15:01:09.580Z,45.00
2022-09-28T15:03:42.819Z,47.25
2022-09-28T15:06:14.937Z,48.50
2022-09-28T15:08:41.976Z,48.50
2022-09-28T15:11:27.307Z,48.00
2022-09-28T15:14:06.791Z,47.50
2022-09-28T15:16:33.878Z,47.75
2022-09-28T15:19:06.566Z,48.00
2022-09-28T15:21:39.877Z,47.25
2022-09-28T15:24:28.295Z,48.00
2022-09-28T15:26:55.649Z,47.00
2022-09-28T15:29:22.698Z,50.00
2022-09-28T15:31:54.362Z,53.25
2022-09-28T15:34:40.791Z,47.00
2022-09-28T15:37:07.857Z,45.50
2022-09-28T15:39:34.922Z,49.00
2022-09-28T15:42:02.174Z,47.75
2022-09-28T15:44:32.232Z,47.00
2022-09-28T15:47:10.281Z,46.00
2022-09-28T15:49:43.313Z,45.75
2022-09-28T15:52:44.201Z,46.00
2022-09-28T15:55:23.089Z,47.50
2022-09-28T15:57:51.219Z,46.75
2022-09-28T16:00:21.018Z,45.75
2022-09-28T16:03:06.813Z,45.00
2022-09-28T16:05:37.986Z,44.00
2022-09-28T16:08:06.027Z,45.00
2022-09-28T16:10:34.392Z,45.50
2022-09-28T16:13:14.258Z,45.00
2022-09-28T16:15:44.580Z,47.00
2022-09-28T16:18:14.137Z,48.00
2022-09-28T16:20:41.596Z,45.00
2022-09-28T16:23:17.492Z,46.00
2022-09-28T16:25:54.712Z,47.00
2022-09-28T16:28:44.624Z,46.00
2022-09-28T16:31:14.682Z,44.00
2022-09-28T16:33:58.356Z,46.00
2022-09-28T16:36:40.612Z,44.25
2022-09-28T16:39:33.549Z,43.00
2022-09-28T16:42:01.775Z,43.00
2022-09-28T16:44:28.898Z,44.00
2022-09-28T16:46:58.275Z,42.50
2022-09-28T16:49:25.881Z,46.00
2022-09-28T16:51:53.070Z,44.50
2022-09-28T16:54:22.912Z,44.00
2022-09-28T16:56:50.251Z,43.75
2022-09-28T16:59:17.260Z,43.25
2022-09-28T17:01:44.229Z,42.50
2022-09-28T17:04:14.366Z,42.00
2022-09-28T17:06:41.373Z,43.00
2022-09-28T17:09:12.542Z,42.50
2022-09-28T17:11:39.503Z,43.50
2022-09-28T17:14:17.800Z,42.00
2022-09-28T17:17:07.323Z,43.00
2022-09-28T17:19:32.281Z,43.75
2022-09-28T17:22:02.111Z,42.25
2022-09-28T17:24:29.247Z,42.00
2022-09-28T17:26:56.314Z,43.00
2022-09-28T17:29:23.274Z,43.50
2022-09-28T17:32:16.070Z,45.00
2022-09-28T17:34:48.311Z,45.00
2022-09-28T17:37:22.808Z,43.75
2022-09-28T17:39:49.871Z,43.25
2022-09-28T17:42:16.941Z,44.00
2022-09-28T17:44:46.745Z,42.00
2022-09-28T17:47:13.824Z,43.00
2022-09-28T17:49:41.053Z,42.00
2022-09-28T17:52:08.648Z,43.00
2022-09-28T17:54:35.940Z,42.50
2022-09-28T17:57:03.003Z,44.00
2022-09-28T17:59:29.811Z,45.00
2022-09-28T18:02:00.408Z,45.00
2022-09-28T18:04:50.603Z,44.00
2022-09-28T18:07:23.497Z,44.50
2022-09-28T18:09:53.952Z,46.00
2022-09-28T18:12:20.838Z,45.00
2022-09-28T18:14:47.691Z,44.50
2022-09-28T18:17:30.388Z,44.00
2022-09-28T18:20:16.313Z,44.00
2022-09-28T18:23:02.471Z,52.00
2022-09-28T18:25:29.565Z,51.25
2022-09-28T18:28:16.720Z,46.75
2022-09-28T18:30:45.367Z,47.00
2022-09-28T18:33:15.644Z,45.00
2022-09-28T18:35:51.302Z,45.50
2022-09-28T18:38:18.515Z,45.00
2022-09-28T18:40:47.867Z,44.75
2022-09-28T18:43:15.495Z,45.75
2022-09-28T18:45:42.393Z,45.00
2022-09-28T18:48:09.610Z,46.00
2022-09-28T18:50:36.819Z,43.00
2022-09-28T18:53:06.619Z,45.00
2022-09-28T18:55:35.467Z,45.50
2022-09-28T18:58:02.428Z,44.75
2022-09-28T19:00:29.313Z,45.00
2022-09-28T19:02:56.441Z,46.00
2022-09-28T19:05:23.401Z,45.00
2022-09-28T19:07:50.191Z,46.00
2022-09-28T19:10:17.050Z,46.00
2022-09-28T19:12:59.068Z,44.50
2022-09-28T19:15:26.209Z,47.00
2022-09-28T19:17:53.096Z,45.00
2022-09-28T19:20:20.012Z,45.00
2022-09-28T19:22:50.039Z,44.00
2022-09-28T19:25:17.133Z,45.50
2022-09-28T19:27:43.982Z,44.00
2022-09-28T19:30:37.085Z,43.75
2022-09-28T19:33:04.102Z,42.25
2022-09-28T19:35:30.944Z,41.75
2022-09-28T19:37:57.781Z,43.50
2022-09-28T19:40:27.145Z,43.00
2022-09-28T19:42:57.169Z,42.00
2022-09-28T19:45:35.250Z,44.00
2022-09-28T19:48:02.251Z,43.25
2022-09-28T19:50:29.119Z,45.00
2022-09-28T19:52:56.037Z,44.25
2022-09-28T19:55:22.800Z,44.00
2022-09-28T19:57:49.717Z,44.00
2022-09-28T20:00:16.657Z,45.75
2022-09-28T20:02:43.586Z,45.00
2022-09-28T20:05:10.371Z,43.00
2022-09-28T20:07:37.319Z,43.75
2022-09-28T20:10:04.600Z,45.00
2022-09-28T20:12:31.415Z,42.00
2022-09-28T20:14:58.177Z,43.25
2022-09-28T20:17:25.026Z,42.00
2022-09-28T20:19:51.948Z,42.00
2022-09-28T20:22:18.890Z,42.50
2022-09-28T20:24:45.902Z,43.75
2022-09-28T20:27:12.728Z,45.00
2022-09-28T20:29:39.547Z,42.50
2022-09-28T20:32:06.339Z,43.00
2022-09-28T20:34:33.105Z,43.50
2022-09-28T20:36:59.996Z,42.00
2022-09-28T20:39:26.800Z,41.00
2022-09-28T20:41:53.657Z,43.00
2022-09-28T20:44:20.699Z,42.00
2022-09-28T20:46:51.212Z,41.25
2022-09-28T20:49:18.043Z,43.75
2022-09-28T20:51:44.871Z,42.00
2022-09-28T20:54:11.720Z,40.00
2022-09-28T20:56:38.649Z,43.50
2022-09-28T20:59:08.364Z,43.50
2022-09-28T21:01:35.485Z,46.50
2022-09-28T21:04:04.435Z,45.00
2022-09-28T21:06:39.524Z,42.75
2022-09-28T21:09:12.181Z,43.00
2022-09-28T21:11:39.012Z,42.25
2022-09-28T21:14:08.701Z,44.00
2022-09-28T21:16:36.054Z,43.50
2022-09-28T21:19:04.641Z,43.50
2022-09-28T21:21:31.794Z,42.50
2022-09-28T21:23:59.005Z,43.00
2022-09-28T21:26:31.371Z,43.50
2022-09-28T21:29:07.209Z,44.00
2022-09-28T21:31:39.385Z,42.00
2022-09-28T21:34:06.733Z,41.00
2022-09-28T21:36:33.546Z,42.50
2022-09-28T21:39:00.531Z,42.00
2022-09-28T21:41:29.605Z,44.25
2022-09-28T21:43:56.512Z,44.00
2022-09-28T21:46:23.431Z,41.50
2022-09-28T21:48:53.875Z,42.25
2022-09-28T21:51:40.913Z,43.00
2022-09-28T21:54:07.958Z,41.25
2022-09-28T21:56:34.850Z,42.50
2022-09-28T21:59:01.644Z,43.00
2022-09-28T22:01:28.480Z,44.50
2022-09-28T22:03:56.529Z,42.50
2022-09-28T22:06:25.223Z,43.75
2022-09-28T22:08:52.012Z,42.75
2022-09-28T22:11:24.359Z,44.25
2022-09-28T22:13:53.713Z,43.00
2022-09-28T22:16:23.475Z,43.50
2022-09-28T22:18:50.464Z,45.00
2022-09-28T22:21:18.983Z,45.25
2022-09-28T22:23:46.072Z,44.25
2022-09-28T22:26:22.951Z,42.00
2022-09-28T22:28:58.939Z,43.00
2022-09-28T22:31:37.540Z,43.75
2022-09-28T22:34:05.455Z,45.25
2022-09-28T22:36:32.244Z,44.00
2022-09-28T22:38:59.795Z,42.00
2022-09-28T22:41:27.358Z,42.00
2022-09-28T22:43:55.020Z,41.00
2022-09-28T22:46:27.665Z,41.50
2022-09-28T22:48:56.745Z,42.00
2022-09-28T22:51:25.368Z,43.00
2022-09-28T22:53:52.577Z,43.00
2022-09-28T22:56:19.518Z,43.00
2022-09-28T22:58:46.675Z,41.00
2022-09-28T23:01:19.770Z,44.25
2022-09-28T23:03:47.460Z,45.00
2022-09-28T23:06:16.741Z,43.50
2022-09-28T23:08:45.562Z,44.00
2022-09-28T23:11:12.325Z,42.00
2022-09-28T23:13:39.486Z,44.25
2022-09-28T23:16:08.532Z,45.00
2022-09-28T23:18:37.544Z,38.75
2022-09-28T23:21:07.464Z,36.00
2022-09-28T23:23:34.505Z,37.00
2022-09-28T23:26:11.114Z,37.25
2022-09-28T23:28:38.246Z,37.00
2022-09-28T23:31:35.207Z,36.00
2022-09-28T23:34:04.465Z,34.75
2022-09-28T23:36:31.921Z,35.00
2022-09-28T23:38:59.584Z,35.00
2022-09-28T23:41:26.456Z,32.00
2022-09-28T23:43:53.276Z,32.25
2022-09-28T23:46:21.213Z,33.00
2022-09-28T23:48:49.634Z,35.50
2022-09-28T23:51:16.683Z,33.00
2022-09-28T23:53:43.565Z,33.00
2022-09-28T23:56:10.541Z,36.00
2022-09-28T23:58:37.660Z,33.00
