createdAt,value
2019-02-07T00:00:40.972Z,23.27
2019-02-07T00:03:09.380Z,23.03
2019-02-07T00:05:37.754Z,22.13
2019-02-07T00:08:06.126Z,20.87
2019-02-07T00:10:34.579Z,19.30
2019-02-07T00:13:02.955Z,20.50
2019-02-07T00:15:31.309Z,18.57
2019-02-07T00:18:00.001Z,20.97
2019-02-07T00:20:28.683Z,22.97
2019-02-07T00:22:57.063Z,20.50
2019-02-07T00:25:25.450Z,21.10
2019-02-07T00:27:54.155Z,21.50
2019-02-07T00:30:23.573Z,21.27
2019-02-07T00:32:51.940Z,20.13
2019-02-07T00:35:20.338Z,19.00
2019-02-07T00:37:48.688Z,19.93
2019-02-07T00:40:18.773Z,21.17
2019-02-07T00:42:47.496Z,18.63
2019-02-07T00:45:18.161Z,21.00
2019-02-07T00:47:46.547Z,20.93
2019-02-07T00:50:16.557Z,20.20
2019-02-07T00:52:44.946Z,21.57
2019-02-07T00:55:18.424Z,21.60
2019-02-07T00:57:46.778Z,23.33
2019-02-07T01:00:18.852Z,20.93
2019-02-07T01:02:47.230Z,18.47
2019-02-07T01:05:15.787Z,20.33
2019-02-07T01:07:44.244Z,23.47
2019-02-07T01:10:27.227Z,18.50
2019-02-07T01:12:55.593Z,18.23
2019-02-07T01:15:24.037Z,20.20
2019-02-07T01:17:52.501Z,20.07
2019-02-07T01:20:20.807Z,19.53
2019-02-07T01:22:49.315Z,20.87
2019-02-07T01:25:23.886Z,22.33
2019-02-07T01:27:52.638Z,18.90
2019-02-07T01:30:23.751Z,19.40
2019-02-07T01:32:52.102Z,19.17
2019-02-07T01:35:20.497Z,17.27
2019-02-07T01:37:48.942Z,19.37
2019-02-07T01:40:19.759Z,17.20
2019-02-07T01:42:48.122Z,15.87
2019-02-07T01:45:21.037Z,16.77
2019-02-07T01:47:50.080Z,15.63
2019-02-07T01:50:20.665Z,15.20
2019-02-07T01:52:49.361Z,16.97
2019-02-07T01:55:17.740Z,16.37
2019-02-07T01:57:46.106Z,16.70
2019-02-07T02:00:18.950Z,14.83
2019-02-07T02:02:47.330Z,15.33
2019-02-07T02:05:17.374Z,16.97
2019-02-07T02:07:46.129Z,17.27
2019-02-07T02:10:19.584Z,15.93
2019-02-07T02:12:47.960Z,17.07
2019-02-07T02:15:24.690Z,17.80
2019-02-07T02:17:47.913Z,17.80
2019-02-07T02:20:18.221Z,18.33
2019-02-07T02:22:46.638Z,19.60
2019-02-07T02:25:15.004Z,18.20
2019-02-07T02:27:43.364Z,21.10
2019-02-07T02:30:17.940Z,18.43
2019-02-07T02:32:46.297Z,17.43
2019-02-07T02:35:14.708Z,17.13
2019-02-07T02:37:43.075Z,19.50
2019-02-07T02:40:12.868Z,19.63
2019-02-07T02:42:41.276Z,20.70
2019-02-07T02:45:18.254Z,17.77
2019-02-07T02:47:46.653Z,19.73
2019-02-07T02:50:17.371Z,19.43
2019-02-07T02:52:45.698Z,19.70
2019-02-07T02:55:18.772Z,17.17
2019-02-07T02:57:47.140Z,17.47
2019-02-07T03:00:17.922Z,16.50
2019-02-07T03:02:47.994Z,20.03
2019-02-07T03:05:21.072Z,19.40
2019-02-07T03:08:07.385Z,24.03
2019-02-07T03:10:37.423Z,19.67
2019-02-07T03:13:23.712Z,17.90
2019-02-07T03:15:56.479Z,21.10
2019-02-07T03:18:41.431Z,19.90
2019-02-07T03:21:14.174Z,20.70
2019-02-07T03:23:46.946Z,17.73
2019-02-07T03:26:17.296Z,19.30
2019-02-07T03:28:50.252Z,20.97
2019-02-07T03:31:23.280Z,19.50
2019-02-07T03:34:05.977Z,20.53
2019-02-07T03:36:42.285Z,16.27
2019-02-07T03:39:12.305Z,19.80
2019-02-07T03:41:57.727Z,17.73
2019-02-07T03:44:33.235Z,16.67
2019-02-07T03:47:15.462Z,17.67
2019-02-07T03:49:45.471Z,18.93
2019-02-07T03:52:21.760Z,21.70
2019-02-07T03:55:03.644Z,19.63
2019-02-07T03:57:36.630Z,18.23
2019-02-07T04:00:26.486Z,19.43
2019-02-07T04:02:56.542Z,19.80
2019-02-07T04:05:26.558Z,17.67
2019-02-07T04:08:02.649Z,20.53
2019-02-07T04:10:32.669Z,17.77
2019-02-07T04:13:02.919Z,20.10
2019-02-07T04:15:32.955Z,19.83
2019-02-07T04:18:11.758Z,18.97
2019-02-07T04:20:53.670Z,19.90
2019-02-07T04:23:23.678Z,14.93
2019-02-07T04:26:10.214Z,17.13
2019-02-07T04:28:49.226Z,14.27
2019-02-07T04:31:22.368Z,21.63
2019-02-07T04:33:52.372Z,16.83
2019-02-07T04:36:25.154Z,14.73
2019-02-07T04:38:55.193Z,16.77
2019-02-07T04:41:28.415Z,14.43
2019-02-07T04:44:01.153Z,13.03
2019-02-07T04:46:39.849Z,10.87
2019-02-07T04:49:21.648Z,13.23
2019-02-07T04:51:54.498Z,13.27
2019-02-07T04:54:24.541Z,8.30
2019-02-07T04:57:00.149Z,11.07
2019-02-07T04:59:42.183Z,7.30
2019-02-07T05:02:21.352Z,7.20
2019-02-07T05:05:07.869Z,8.07
2019-02-07T05:07:40.587Z,4.10
2019-02-07T05:10:22.045Z,4.90
2019-02-07T05:12:57.847Z,6.47
2019-02-07T05:15:43.185Z,5.27
2019-02-07T05:18:24.864Z,17.70
2019-02-07T05:21:00.888Z,27.53
2019-02-07T05:23:45.961Z,32.27
2019-02-07T05:26:18.816Z,34.17
2019-02-07T05:28:51.675Z,34.27
2019-02-07T05:31:24.693Z,34.60
2019-02-07T05:34:09.724Z,32.10
2019-02-07T05:36:42.857Z,35.17
2019-02-07T05:39:12.878Z,36.73
2019-02-07T05:41:45.893Z,32.37
2019-02-07T05:44:15.943Z,38.10
2019-02-07T05:46:51.949Z,28.27
2019-02-07T05:49:38.816Z,33.27
2019-02-07T05:52:17.752Z,28.90
2019-02-07T05:54:47.794Z,38.13
2019-02-07T05:57:17.819Z,34.23
2019-02-07T05:59:56.993Z,25.67
2019-02-07T06:02:27.356Z,33.07
2019-02-07T06:05:00.285Z,35.43
2019-02-07T06:07:46.918Z,36.07
2019-02-07T06:10:22.932Z,35.60
2019-02-07T06:13:09.425Z,37.03
2019-02-07T06:15:57.723Z,40.80
2019-02-07T06:18:44.073Z,43.37
2019-02-07T06:21:23.052Z,44.40
2019-02-07T06:24:06.062Z,44.97
2019-02-07T06:26:52.530Z,40.77
2019-02-07T06:29:25.254Z,41.70
2019-02-07T06:31:55.461Z,40.93
2019-02-07T06:34:41.895Z,47.77
2019-02-07T06:37:20.781Z,31.80
2019-02-07T06:40:09.122Z,39.47
2019-02-07T06:42:41.814Z,44.13
2019-02-07T06:45:29.458Z,36.30
2019-02-07T06:48:02.792Z,42.17
2019-02-07T06:51:02.944Z,47.13
2019-02-07T06:53:44.959Z,41.10
2019-02-07T06:56:20.794Z,37.47
2019-02-07T06:58:50.801Z,49.50
2019-02-07T07:01:27.176Z,43.87
2019-02-07T07:04:15.404Z,49.07
2019-02-07T07:06:54.557Z,49.67
2019-02-07T07:09:42.692Z,33.20
2019-02-07T07:12:18.469Z,42.97
2019-02-07T07:15:05.048Z,34.07
2019-02-07T07:17:51.074Z,37.60
2019-02-07T07:20:21.095Z,49.27
2019-02-07T07:22:51.131Z,43.00
2019-02-07T07:25:21.158Z,49.97
2019-02-07T07:27:57.179Z,34.47
2019-02-07T07:30:36.434Z,39.13
2019-02-07T07:33:06.455Z,42.33
2019-02-07T07:35:42.219Z,46.87
2019-02-07T07:38:12.311Z,42.13
2019-02-07T07:40:42.934Z,46.00
2019-02-07T07:43:30.493Z,45.03
2019-02-07T07:46:03.367Z,41.70
2019-02-07T07:48:42.148Z,40.67
2019-02-07T07:51:28.545Z,36.63
2019-02-07T07:54:14.850Z,31.40
2019-02-07T07:56:45.047Z,54.13
2019-02-07T07:59:15.055Z,46.83
2019-02-07T08:02:03.326Z,46.57
2019-02-07T08:04:39.141Z,50.37
2019-02-07T08:07:15.171Z,46.80
2019-02-07T08:10:01.558Z,46.40
2019-02-07T08:12:31.600Z,48.00
2019-02-07T08:15:10.861Z,40.40
2019-02-07T08:17:47.562Z,42.40
2019-02-07T08:20:30.438Z,43.40
2019-02-07T08:23:00.450Z,53.03
2019-02-07T08:25:33.145Z,34.50
2019-02-07T08:28:21.495Z,47.47
2019-02-07T08:30:51.517Z,39.07
2019-02-07T08:33:30.731Z,46.07
2019-02-07T08:36:00.745Z,44.90
2019-02-07T08:38:30.754Z,49.07
2019-02-07T08:41:06.826Z,40.63
2019-02-07T08:43:39.812Z,37.20
2019-02-07T08:46:09.863Z,33.67
2019-02-07T08:48:42.633Z,41.77
2019-02-07T08:51:12.999Z,38.73
2019-02-07T08:54:01.300Z,39.10
2019-02-07T08:56:33.801Z,35.63
2019-02-07T08:59:06.568Z,39.40
2019-02-07T09:01:36.667Z,29.47
2019-02-07T09:04:09.256Z,36.90
2019-02-07T09:06:55.485Z,31.63
2019-02-07T09:09:28.536Z,26.47
2019-02-07T09:12:13.844Z,33.67
2019-02-07T09:15:00.495Z,34.37
2019-02-07T09:17:39.466Z,27.70
2019-02-07T09:20:18.015Z,30.20
2019-02-07T09:23:06.405Z,30.80
2019-02-07T09:25:48.419Z,25.10
2019-02-07T09:28:18.416Z,30.60
2019-02-07T09:31:03.764Z,24.33
2019-02-07T09:33:51.740Z,25.47
2019-02-07T09:36:24.467Z,22.87
2019-02-07T09:39:06.868Z,21.00
2019-02-07T09:41:36.913Z,27.00
2019-02-07T09:44:12.732Z,24.53
2019-02-07T09:46:42.773Z,23.37
2019-02-07T09:49:18.726Z,19.67
2019-02-07T09:51:51.613Z,27.77
2019-02-07T09:54:27.642Z,23.70
2019-02-07T09:56:57.693Z,33.23
2019-02-07T09:59:33.728Z,24.17
2019-02-07T10:02:22.209Z,27.47
2019-02-07T10:05:10.194Z,20.57
2019-02-07T10:07:49.433Z,30.63
2019-02-07T10:10:28.558Z,20.37
2019-02-07T10:13:01.588Z,15.00
2019-02-07T10:15:37.878Z,31.60
2019-02-07T10:18:07.895Z,24.13
2019-02-07T10:20:47.025Z,25.17
2019-02-07T10:23:17.031Z,24.30
2019-02-07T10:25:51.374Z,25.97
2019-02-07T10:28:41.061Z,20.63
2019-02-07T10:31:14.089Z,30.03
2019-02-07T10:33:44.107Z,22.40
2019-02-07T10:36:20.403Z,22.73
2019-02-07T10:38:50.560Z,16.70
2019-02-07T10:41:23.682Z,21.07
2019-02-07T10:43:53.703Z,21.43
2019-02-07T10:46:23.741Z,20.50
2019-02-07T10:48:56.712Z,21.77
2019-02-07T10:51:33.019Z,22.80
2019-02-07T10:54:05.600Z,24.03
2019-02-07T10:56:52.001Z,19.57
2019-02-07T10:59:22.010Z,15.30
2019-02-07T11:01:52.035Z,17.70
2019-02-07T11:04:27.854Z,14.97
2019-02-07T11:07:07.060Z,16.07
2019-02-07T11:09:39.952Z,22.43
2019-02-07T11:12:12.454Z,21.77
2019-02-07T11:14:58.839Z,18.60
2019-02-07T11:17:28.867Z,15.10
2019-02-07T11:19:58.883Z,24.77
2019-02-07T11:22:38.105Z,12.10
2019-02-07T11:25:22.743Z,19.13
2019-02-07T11:28:11.085Z,15.10
2019-02-07T11:30:57.245Z,22.13
2019-02-07T11:33:30.077Z,21.47
2019-02-07T11:36:00.088Z,16.07
2019-02-07T11:38:46.174Z,20.37
2019-02-07T11:41:16.191Z,16.13
2019-02-07T11:44:02.521Z,17.00
2019-02-07T11:46:44.783Z,13.10
2019-02-07T11:49:14.809Z,12.43
2019-02-07T11:51:44.821Z,15.87
2019-02-07T11:54:15.146Z,14.03
2019-02-07T11:56:48.151Z,13.63
2019-02-07T11:59:19.199Z,17.60
2019-02-07T12:02:08.859Z,13.97
2019-02-07T12:04:39.158Z,16.03
2019-02-07T12:07:09.210Z,16.90
2019-02-07T12:09:51.132Z,11.30
2019-02-07T12:12:30.213Z,11.97
2019-02-07T12:15:02.927Z,12.77
2019-02-07T12:17:35.911Z,12.63
2019-02-07T12:20:24.876Z,10.67
2019-02-07T12:22:55.464Z,13.53
2019-02-07T12:25:44.126Z,14.57
2019-02-07T12:28:19.693Z,12.50
2019-02-07T12:30:49.670Z,10.63
2019-02-07T12:33:22.222Z,11.57
2019-02-07T12:35:52.362Z,16.47
2019-02-07T12:38:25.748Z,12.27
2019-02-07T12:40:55.738Z,7.97
2019-02-07T12:43:25.729Z,18.53
2019-02-07T12:46:12.582Z,14.73
2019-02-07T12:48:59.034Z,12.53
2019-02-07T12:51:41.347Z,11.63
2019-02-07T12:54:23.370Z,14.67
2019-02-07T12:57:02.112Z,18.37
2019-02-07T12:59:32.514Z,17.67
2019-02-07T13:02:02.538Z,15.47
2019-02-07T13:04:38.903Z,14.43
2019-02-07T13:07:08.917Z,12.27
2019-02-07T13:09:47.709Z,16.70
2019-02-07T13:12:23.643Z,10.13
2019-02-07T13:14:56.578Z,12.23
2019-02-07T13:17:38.833Z,16.40
2019-02-07T13:20:12.547Z,14.77
2019-02-07T13:22:57.526Z,16.70
2019-02-07T13:25:30.451Z,14.77
2019-02-07T13:28:00.455Z,14.33
2019-02-07T13:30:30.914Z,12.43
2019-02-07T13:33:01.280Z,16.20
2019-02-07T13:35:43.284Z,12.03
2019-02-07T13:38:13.307Z,14.50
2019-02-07T13:40:59.734Z,11.07
2019-02-07T13:43:30.088Z,10.83
2019-02-07T13:46:00.104Z,16.47
2019-02-07T13:48:42.483Z,14.10
2019-02-07T13:51:12.592Z,9.03
2019-02-07T13:53:42.958Z,19.07
2019-02-07T13:56:18.690Z,20.77
2019-02-07T13:58:48.720Z,10.30
2019-02-07T14:01:21.741Z,15.67
2019-02-07T14:03:51.765Z,16.07
2019-02-07T14:06:21.814Z,12.70
2019-02-07T14:08:57.786Z,12.97
2019-02-07T14:11:27.804Z,13.53
2019-02-07T14:14:00.628Z,18.70
2019-02-07T14:16:30.635Z,14.27
2019-02-07T14:19:03.859Z,13.27
2019-02-07T14:21:36.548Z,8.33
2019-02-07T14:24:09.346Z,16.30
2019-02-07T14:26:51.994Z,12.60
2019-02-07T14:29:33.999Z,15.20
2019-02-07T14:32:09.916Z,15.40
2019-02-07T14:34:52.049Z,13.37
2019-02-07T14:37:33.896Z,13.10
2019-02-07T14:40:06.837Z,16.10
2019-02-07T14:42:39.846Z,17.77
2019-02-07T14:45:15.445Z,12.97
2019-02-07T14:47:43.834Z,13.83
2019-02-07T14:50:15.010Z,15.63
2019-02-07T14:52:42.313Z,14.37
2019-02-07T14:55:10.686Z,17.90
2019-02-07T14:57:39.400Z,15.40
2019-02-07T15:00:19.992Z,16.50
2019-02-07T15:02:48.350Z,8.57
2019-02-07T15:05:16.713Z,9.93
2019-02-07T15:07:45.397Z,12.90
2019-02-07T15:10:17.343Z,15.30
2019-02-07T15:12:46.052Z,13.77
2019-02-07T15:15:17.262Z,10.33
2019-02-07T15:17:45.661Z,22.67
2019-02-07T15:20:14.293Z,14.70
2019-02-07T15:23:03.605Z,16.13
2019-02-07T15:25:31.992Z,14.10
2019-02-07T15:28:00.373Z,11.53
2019-02-07T15:30:28.779Z,12.43
2019-02-07T15:32:57.190Z,12.30
2019-02-07T15:35:31.377Z,11.23
2019-02-07T15:38:00.315Z,12.87
2019-02-07T15:40:28.727Z,15.53
2019-02-07T15:42:57.191Z,13.93
2019-02-07T15:45:25.562Z,19.37
2019-02-07T15:47:53.939Z,13.10
2019-02-07T15:50:37.806Z,14.17
2019-02-07T15:53:01.907Z,20.40
2019-02-07T15:55:30.283Z,16.70
2019-02-07T15:57:58.657Z,11.10
2019-02-07T16:00:29.335Z,16.07
2019-02-07T16:02:59.374Z,16.77
2019-02-07T16:05:27.731Z,17.53
2019-02-07T16:07:56.107Z,15.67
2019-02-07T16:10:24.489Z,12.30
2019-02-07T16:12:52.816Z,17.30
2019-02-07T16:15:21.182Z,15.67
2019-02-07T16:17:49.542Z,13.60
2019-02-07T16:20:21.886Z,21.77
2019-02-07T16:22:50.609Z,14.20
2019-02-07T16:25:19.010Z,14.00
2019-02-07T16:27:47.384Z,16.13
2019-02-07T16:30:22.253Z,11.97
2019-02-07T16:32:50.620Z,14.10
2019-02-07T16:35:22.348Z,17.70
2019-02-07T16:37:50.723Z,15.43
2019-02-07T16:40:21.964Z,14.70
2019-02-07T16:42:50.505Z,23.13
2019-02-07T16:45:22.871Z,11.90
2019-02-07T16:47:51.274Z,14.40
2019-02-07T16:50:22.319Z,16.63
2019-02-07T16:52:50.666Z,13.47
2019-02-07T16:55:19.060Z,17.03
2019-02-07T16:57:47.357Z,16.97
2019-02-07T17:00:30.952Z,13.73
2019-02-07T17:02:59.620Z,25.23
2019-02-07T17:05:27.996Z,19.20
2019-02-07T17:07:56.393Z,14.00
2019-02-07T17:10:30.671Z,15.53
2019-02-07T17:12:59.384Z,17.40
2019-02-07T17:15:27.773Z,19.37
2019-02-07T17:17:56.554Z,18.23
2019-02-07T17:20:26.968Z,19.30
2019-02-07T17:22:55.748Z,14.20
2019-02-07T17:25:24.196Z,19.67
2019-02-07T17:27:52.566Z,15.23
2019-02-07T17:30:23.918Z,14.57
2019-02-07T17:32:52.829Z,15.20
2019-02-07T17:35:21.285Z,19.40
2019-02-07T17:37:49.767Z,14.63
2019-02-07T17:40:22.935Z,20.67
2019-02-07T17:42:51.334Z,13.10
2019-02-07T17:45:22.982Z,15.90
2019-02-07T17:47:51.359Z,17.20
2019-02-07T17:50:31.927Z,10.43
2019-02-07T17:53:01.928Z,16.53
2019-02-07T17:55:30.312Z,18.27
2019-02-07T17:57:58.679Z,18.10
2019-02-07T18:00:31.973Z,20.43
2019-02-07T18:03:00.335Z,20.43
2019-02-07T18:05:28.703Z,13.17
2019-02-07T18:07:57.090Z,18.23
2019-02-07T18:10:25.475Z,15.80
2019-02-07T18:12:53.880Z,23.20
2019-02-07T18:15:23.162Z,26.20
2019-02-07T18:17:51.533Z,19.10
2019-02-07T18:20:20.950Z,18.80
2019-02-07T18:22:49.324Z,25.80
2019-02-07T18:25:17.707Z,21.70
2019-02-07T18:27:46.020Z,16.17
2019-02-07T18:30:20.066Z,21.77
2019-02-07T18:32:48.441Z,19.47
2019-02-07T18:35:17.657Z,20.13
2019-02-07T18:37:46.054Z,13.40
2019-02-07T18:40:28.475Z,17.73
2019-02-07T18:42:56.946Z,15.23
2019-02-07T18:45:25.310Z,21.43
2019-02-07T18:47:53.690Z,22.23
2019-02-07T18:50:27.649Z,16.17
2019-02-07T18:52:56.038Z,18.23
2019-02-07T18:55:24.701Z,15.13
2019-02-07T18:57:53.080Z,19.47
2019-02-07T19:00:27.205Z,20.43
2019-02-07T19:02:55.562Z,18.73
2019-02-07T19:05:24.218Z,13.17
2019-02-07T19:07:52.743Z,18.83
2019-02-07T19:10:26.267Z,20.73
2019-02-07T19:12:54.642Z,24.23
2019-02-07T19:15:43.952Z,24.47
2019-02-07T19:18:12.336Z,26.93
2019-02-07T19:20:40.712Z,23.80
2019-02-07T19:23:09.095Z,13.90
2019-02-07T19:25:37.788Z,20.10
2019-02-07T19:28:06.997Z,16.20
2019-02-07T19:30:35.357Z,15.23
2019-02-07T19:33:04.075Z,15.93
2019-02-07T19:35:32.457Z,16.50
2019-02-07T19:38:00.822Z,14.23
2019-02-07T19:40:29.176Z,11.27
2019-02-07T19:42:57.736Z,15.97
2019-02-07T19:45:27.280Z,19.53
2019-02-07T19:47:55.648Z,13.50
2019-02-07T19:50:25.852Z,18.63
2019-02-07T19:52:54.229Z,13.93
2019-02-07T19:55:24.513Z,18.50
2019-02-07T19:57:53.341Z,13.00
2019-02-07T20:00:27.061Z,14.07
2019-02-07T20:02:55.689Z,13.90
2019-02-07T20:05:24.092Z,16.03
2019-02-07T20:07:52.451Z,14.93
2019-02-07T20:10:22.692Z,17.20
2019-02-07T20:12:51.440Z,18.27
2019-02-07T20:15:37.528Z,11.80
2019-02-07T20:18:07.405Z,15.07
2019-02-07T20:20:35.812Z,12.03
2019-02-07T20:23:04.251Z,17.17
2019-02-07T20:25:32.924Z,11.37
2019-02-07T20:28:01.924Z,18.63
2019-02-07T20:30:39.046Z,15.17
2019-02-07T20:33:08.105Z,17.77
2019-02-07T20:35:36.527Z,10.80
2019-02-07T20:38:05.730Z,11.23
2019-02-07T20:40:34.120Z,19.63
2019-02-07T20:43:02.885Z,15.93
2019-02-07T20:45:31.297Z,9.33
2019-02-07T20:47:59.704Z,13.60
2019-02-07T20:50:28.680Z,14.80
2019-02-07T20:52:57.434Z,9.07
2019-02-07T20:55:26.231Z,9.80
2019-02-07T20:57:55.247Z,14.23
2019-02-07T21:00:34.897Z,12.43
2019-02-07T21:03:03.297Z,12.50
2019-02-07T21:05:32.702Z,13.03
2019-02-07T21:08:01.583Z,12.23
2019-02-07T21:10:36.076Z,13.20
2019-02-07T21:13:04.811Z,10.00
2019-02-07T21:15:33.192Z,15.83
2019-02-07T21:18:01.496Z,8.07
2019-02-07T21:20:31.127Z,8.07
2019-02-07T21:23:00.653Z,10.80
2019-02-07T21:25:40.908Z,10.47
2019-02-07T21:28:09.703Z,11.53
2019-02-07T21:30:38.062Z,10.97
2019-02-07T21:33:06.686Z,8.27
2019-02-07T21:35:35.082Z,12.63
2019-02-07T21:38:03.823Z,14.10
2019-02-07T21:40:32.196Z,7.93
2019-02-07T21:43:00.977Z,8.43
2019-02-07T21:45:29.812Z,7.53
2019-02-07T21:47:59.986Z,11.30
2019-02-07T21:50:32.558Z,12.67
2019-02-07T21:53:00.924Z,7.43
2019-02-07T21:55:31.624Z,10.83
2019-02-07T21:58:00.357Z,8.43
2019-02-07T22:00:36.835Z,9.97
2019-02-07T22:03:09.415Z,12.40
2019-02-07T22:05:37.779Z,8.50
2019-02-07T22:08:07.078Z,8.63
2019-02-07T22:10:35.543Z,13.07
2019-02-07T22:13:04.404Z,9.83
2019-02-07T22:15:33.405Z,10.80
2019-02-07T22:18:01.787Z,8.70
2019-02-07T22:20:30.734Z,13.27
2019-02-07T22:22:59.354Z,9.03
2019-02-07T22:25:27.730Z,10.50
2019-02-07T22:27:56.099Z,15.43
2019-02-07T22:30:30.519Z,10.77
2019-02-07T22:33:00.681Z,15.60
2019-02-07T22:35:29.273Z,13.73
2019-02-07T22:38:00.896Z,9.40
2019-02-07T22:40:29.296Z,9.43
2019-02-07T22:42:59.238Z,7.93
2019-02-07T22:45:31.420Z,12.70
2019-02-07T22:47:59.794Z,10.67
2019-02-07T22:50:30.772Z,12.90
2019-02-07T22:53:00.702Z,10.30
2019-02-07T22:55:29.076Z,13.17
2019-02-07T22:57:57.459Z,14.10
2019-02-07T23:00:41.671Z,10.67
2019-02-07T23:03:17.952Z,15.30
2019-02-07T23:05:46.335Z,7.63
2019-02-07T23:08:14.691Z,11.53
2019-02-07T23:10:43.484Z,8.83
2019-02-07T23:13:11.918Z,15.00
2019-02-07T23:15:40.293Z,10.73
2019-02-07T23:18:09.004Z,9.10
2019-02-07T23:20:37.372Z,12.27
2019-02-07T23:23:09.823Z,13.23
2019-02-07T23:25:38.554Z,7.47
2019-02-07T23:28:06.986Z,7.50
2019-02-07T23:30:35.375Z,11.40
2019-02-07T23:33:03.712Z,13.93
2019-02-07T23:35:32.073Z,15.33
2019-02-07T23:38:00.436Z,13.20
2019-02-07T23:40:28.808Z,14.27
2019-02-07T23:42:57.493Z,11.37
2019-02-07T23:45:25.863Z,13.73
2019-02-07T23:47:54.250Z,9.27
2019-02-07T23:50:22.617Z,14.40
2019-02-07T23:52:50.977Z,9.23
2019-02-07T23:55:19.348Z,11.27
2019-02-07T23:57:47.707Z,8.30
