createdAt,value
2023-05-09T04:01:10.756Z,100.00
2023-05-09T04:05:22.478Z,100.00
2023-05-09T04:09:34.186Z,100.00
2023-05-09T04:13:45.889Z,100.00
2023-05-09T04:18:08.404Z,100.00
2023-05-09T04:22:20.633Z,100.00
2023-05-09T04:26:32.788Z,100.00
2023-05-09T04:30:45.683Z,100.00
2023-05-09T04:34:57.602Z,100.00
2023-05-09T04:39:14.449Z,100.00
2023-05-09T04:43:35.326Z,100.00
2023-05-09T04:47:47.040Z,100.00
2023-05-09T04:51:58.619Z,100.00
2023-05-09T04:56:10.957Z,100.00
2023-05-09T05:00:23.031Z,100.00
2023-05-09T05:04:34.692Z,100.00
2023-05-09T05:08:47.197Z,100.00
2023-05-09T05:12:59.167Z,100.00
2023-05-09T05:17:10.872Z,100.00
2023-05-09T05:21:22.734Z,100.00
2023-05-09T05:25:34.841Z,100.00
2023-05-09T05:29:47.055Z,100.00
2023-05-09T05:33:58.713Z,100.00
2023-05-09T05:38:10.858Z,100.00
2023-05-09T05:42:23.235Z,100.00
2023-05-09T05:46:35.465Z,100.00
2023-05-09T05:50:47.352Z,100.00
2023-05-09T05:55:01.579Z,100.00
2023-05-09T05:59:13.700Z,100.00
2023-05-09T06:03:25.680Z,100.00
2023-05-09T06:07:55.410Z,100.00
2023-05-09T06:12:07.268Z,100.00
2023-05-09T06:16:20.408Z,100.00
2023-05-09T06:20:36.131Z,100.00
2023-05-09T06:24:47.640Z,100.00
2023-05-09T06:28:59.200Z,100.00
2023-05-09T06:33:10.754Z,100.00
2023-05-09T06:37:34.119Z,100.00
2023-05-09T06:42:01.187Z,100.00
2023-05-09T06:46:16.941Z,99.25
2023-05-09T06:50:29.758Z,100.00
2023-05-09T06:54:42.481Z,100.00
2023-05-09T06:58:54.086Z,100.00
2023-05-09T07:03:07.421Z,100.00
2023-05-09T07:07:19.133Z,100.00
2023-05-09T07:11:37.016Z,100.00
2023-05-09T07:15:48.515Z,100.00
2023-05-09T07:20:00.101Z,100.00
2023-05-09T07:24:11.616Z,100.00
2023-05-09T07:28:23.489Z,100.00
2023-05-09T07:32:35.448Z,100.00
2023-05-09T07:36:46.970Z,100.00
2023-05-09T07:40:58.473Z,100.00
2023-05-09T07:45:10.816Z,100.00
2023-05-09T07:49:22.324Z,100.00
2023-05-09T07:53:33.865Z,100.00
2023-05-09T07:57:45.352Z,98.91
2023-05-09T08:01:56.860Z,97.83
2023-05-09T08:06:08.378Z,98.34
2023-05-09T08:10:21.737Z,99.25
2023-05-09T08:14:33.301Z,99.74
2023-05-09T08:18:45.291Z,99.55
2023-05-09T08:22:56.784Z,99.88
2023-05-09T08:27:08.436Z,100.00
2023-05-09T08:31:20.097Z,100.00
2023-05-09T08:35:31.603Z,100.00
2023-05-09T08:39:43.188Z,99.83
2023-05-09T08:43:55.372Z,97.42
2023-05-09T08:48:08.293Z,97.05
2023-05-09T08:52:21.032Z,93.78
2023-05-09T08:56:32.613Z,90.54
2023-05-09T09:00:44.770Z,89.72
2023-05-09T09:04:56.404Z,89.46
2023-05-09T09:09:09.098Z,87.51
2023-05-09T09:13:21.865Z,89.72
2023-05-09T09:17:37.503Z,90.62
2023-05-09T09:21:53.834Z,90.44
2023-05-09T09:26:05.454Z,87.48
2023-05-09T09:30:17.493Z,83.79
2023-05-09T09:34:29.274Z,84.07
2023-05-09T09:38:43.687Z,84.28
2023-05-09T09:42:55.178Z,81.05
2023-05-09T09:47:09.859Z,83.16
2023-05-09T09:51:21.494Z,81.08
2023-05-09T09:55:35.097Z,79.83
2023-05-09T09:59:58.144Z,77.51
2023-05-09T10:04:16.117Z,80.22
2023-05-09T10:08:27.704Z,80.98
2023-05-09T10:12:42.457Z,79.85
2023-05-09T10:16:56.667Z,78.54
2023-05-09T10:21:11.785Z,78.08
2023-05-09T10:25:54.008Z,76.52
2023-05-09T10:30:13.526Z,76.71
2023-05-09T10:34:26.196Z,76.84
2023-05-09T10:38:38.244Z,75.59
2023-05-09T10:42:49.790Z,76.36
2023-05-09T10:47:02.637Z,73.96
2023-05-09T10:51:14.187Z,74.72
2023-05-09T10:55:36.254Z,71.15
2023-05-09T10:59:51.272Z,71.40
2023-05-09T11:04:14.251Z,72.71
2023-05-09T11:08:26.694Z,69.95
2023-05-09T11:12:57.506Z,68.16
2023-05-09T11:17:22.914Z,69.85
2023-05-09T11:21:36.676Z,67.56
2023-05-09T11:25:49.485Z,66.62
2023-05-09T11:30:05.674Z,66.86
2023-05-09T11:34:19.896Z,67.33
2023-05-09T11:38:41.578Z,66.34
2023-05-09T11:42:58.006Z,63.97
2023-05-09T11:47:11.636Z,65.79
2023-05-09T11:51:23.176Z,64.74
2023-05-09T11:55:38.005Z,64.66
2023-05-09T11:59:49.504Z,64.71
2023-05-09T12:04:02.206Z,65.01
2023-05-09T12:08:15.370Z,65.49
2023-05-09T12:12:26.980Z,64.45
2023-05-09T12:16:45.335Z,65.28
2023-05-09T12:20:57.356Z,64.69
2023-05-09T12:25:10.660Z,64.25
2023-05-09T12:29:23.785Z,62.88
2023-05-09T12:33:38.251Z,60.40
2023-05-09T12:37:57.916Z,63.75
2023-05-09T12:42:13.606Z,64.06
2023-05-09T12:46:25.528Z,64.57
2023-05-09T12:50:37.092Z,64.25
2023-05-09T12:54:49.004Z,64.55
2023-05-09T12:59:00.513Z,66.03
2023-05-09T13:03:42.352Z,64.43
2023-05-09T13:07:57.071Z,64.64
2023-05-09T13:12:09.959Z,62.67
2023-05-09T13:16:21.918Z,64.55
2023-05-09T13:20:33.457Z,64.47
2023-05-09T13:24:44.988Z,64.69
2023-05-09T13:28:56.698Z,66.12
2023-05-09T13:33:21.210Z,66.36
2023-05-09T13:37:36.489Z,67.59
2023-05-09T13:41:48.586Z,66.48
2023-05-09T13:46:00.312Z,68.28
2023-05-09T13:50:12.305Z,68.09
2023-05-09T13:54:24.133Z,69.04
2023-05-09T13:58:36.078Z,69.83
2023-05-09T14:02:48.088Z,69.57
2023-05-09T14:07:00.797Z,69.80
2023-05-09T14:11:12.320Z,69.68
2023-05-09T14:15:23.917Z,70.15
2023-05-09T14:19:35.459Z,68.63
2023-05-09T14:23:47.023Z,73.72
2023-05-09T14:27:59.554Z,76.11
2023-05-09T14:32:12.841Z,78.79
2023-05-09T14:36:24.469Z,78.71
2023-05-09T14:40:36.933Z,81.18
2023-05-09T14:44:48.702Z,83.33
2023-05-09T14:49:04.234Z,85.88
2023-05-09T14:53:16.399Z,90.38
2023-05-09T14:57:28.263Z,94.48
2023-05-09T15:01:39.967Z,96.06
2023-05-09T15:05:51.846Z,97.40
2023-05-09T15:10:03.591Z,99.11
2023-05-09T15:14:16.718Z,100.00
2023-05-09T15:18:28.685Z,100.00
2023-05-09T15:22:40.572Z,100.00
2023-05-09T15:26:52.250Z,100.00
2023-05-09T15:31:04.107Z,100.00
2023-05-09T15:35:16.066Z,100.00
2023-05-09T15:39:27.854Z,100.00
2023-05-09T15:43:39.348Z,100.00
2023-05-09T15:47:50.865Z,100.00
2023-05-09T15:52:10.556Z,100.00
2023-05-09T15:56:22.249Z,100.00
2023-05-09T16:00:33.752Z,100.00
2023-05-09T16:04:45.272Z,100.00
2023-05-09T16:08:57.091Z,100.00
2023-05-09T16:13:08.686Z,100.00
2023-05-09T16:17:20.291Z,100.00
2023-05-09T16:21:32.936Z,100.00
2023-05-09T16:25:44.944Z,100.00
2023-05-09T16:29:56.447Z,100.00
2023-05-09T16:34:08.053Z,100.00
2023-05-09T16:38:19.561Z,100.00
2023-05-09T16:42:31.084Z,100.00
2023-05-09T16:46:42.849Z,100.00
2023-05-09T16:50:54.392Z,100.00
2023-05-09T16:55:06.383Z,100.00
2023-05-09T16:59:18.627Z,100.00
2023-05-09T17:03:30.115Z,100.00
2023-05-09T17:07:41.731Z,100.00
2023-05-09T17:11:53.234Z,100.00
2023-05-09T17:16:04.962Z,100.00
2023-05-09T17:20:16.691Z,100.00
2023-05-09T17:24:28.333Z,100.00
2023-05-09T17:28:39.880Z,100.00
2023-05-09T17:32:51.376Z,100.00
2023-05-09T17:37:03.010Z,100.00
2023-05-09T17:41:14.528Z,100.00
2023-05-09T17:45:26.531Z,100.00
2023-05-09T17:49:38.063Z,100.00
2023-05-09T17:53:49.635Z,100.00
2023-05-09T17:58:01.141Z,100.00
2023-05-09T18:02:12.714Z,100.00
2023-05-09T18:06:24.285Z,100.00
2023-05-09T18:10:35.838Z,100.00
2023-05-09T18:14:47.981Z,100.00
2023-05-09T18:18:59.461Z,100.00
2023-05-09T18:23:11.496Z,100.00
2023-05-09T18:27:23.106Z,100.00
2023-05-09T18:31:38.704Z,100.00
2023-05-09T18:35:50.695Z,100.00
2023-05-09T18:40:02.519Z,100.00
2023-05-09T18:44:14.048Z,100.00
2023-05-09T18:48:25.784Z,100.00
2023-05-09T18:52:37.476Z,100.00
2023-05-09T18:56:49.536Z,100.00
2023-05-09T19:01:01.343Z,100.00
2023-05-09T19:05:12.935Z,100.00
2023-05-09T19:09:24.454Z,100.00
2023-05-09T19:13:38.357Z,100.00
2023-05-09T19:17:50.106Z,100.00
2023-05-09T19:22:01.735Z,100.00
2023-05-09T19:26:15.394Z,100.00
2023-05-09T19:30:26.918Z,100.00
2023-05-09T19:34:38.428Z,100.00
2023-05-09T19:38:49.990Z,100.00
2023-05-09T19:43:01.572Z,100.00
2023-05-09T19:47:13.078Z,100.00
2023-05-09T19:51:24.571Z,100.00
2023-05-09T19:55:36.423Z,100.00
2023-05-09T19:59:47.920Z,100.00
2023-05-09T20:03:59.510Z,100.00
2023-05-09T20:08:11.124Z,100.00
2023-05-09T20:12:22.655Z,100.00
2023-05-09T20:16:34.251Z,100.00
2023-05-09T20:20:45.810Z,100.00
2023-05-09T20:24:57.409Z,100.00
2023-05-09T20:29:09.008Z,100.00
2023-05-09T20:33:20.543Z,100.00
2023-05-09T20:37:32.071Z,100.00
2023-05-09T20:41:44.874Z,100.00
2023-05-09T20:45:56.573Z,100.00
2023-05-09T20:50:08.424Z,100.00
2023-05-09T20:54:20.604Z,100.00
2023-05-09T20:58:34.259Z,100.00
2023-05-09T21:02:45.958Z,100.00
2023-05-09T21:06:57.478Z,100.00
2023-05-09T21:11:09.218Z,100.00
2023-05-09T21:15:20.765Z,100.00
2023-05-09T21:19:32.263Z,100.00
2023-05-09T21:23:43.772Z,100.00
2023-05-09T21:27:56.245Z,100.00
