createdAt,value
2022-09-01T00:02:08.613Z,77.77
2022-09-01T00:05:32.838Z,78.05
2022-09-01T00:08:59.257Z,78.51
2022-09-01T00:12:22.732Z,78.45
2022-09-01T00:15:45.076Z,78.88
2022-09-01T00:19:07.615Z,79.37
2022-09-01T00:22:29.765Z,79.26
2022-09-01T00:25:52.924Z,79.50
2022-09-01T00:29:14.938Z,79.48
2022-09-01T00:32:36.813Z,79.82
2022-09-01T00:35:58.791Z,79.25
2022-09-01T00:39:20.588Z,79.68
2022-09-01T00:42:44.605Z,79.61
2022-09-01T00:46:09.021Z,79.96
2022-09-01T00:49:36.153Z,79.89
2022-09-01T00:52:57.989Z,79.90
2022-09-01T00:56:19.759Z,79.63
2022-09-01T00:59:48.122Z,79.71
2022-09-01T01:03:10.723Z,79.81
2022-09-01T01:06:33.246Z,80.04
2022-09-01T01:09:55.550Z,79.90
2022-09-01T01:13:18.470Z,79.73
2022-09-01T01:16:44.766Z,79.88
2022-09-01T01:20:28.058Z,80.01
2022-09-01T01:23:58.669Z,79.99
2022-09-01T01:27:22.008Z,79.73
2022-09-01T01:30:51.160Z,79.25
2022-09-01T01:34:12.889Z,79.58
2022-09-01T01:37:35.736Z,79.45
2022-09-01T01:40:57.686Z,79.39
2022-09-01T01:44:27.935Z,79.15
2022-09-01T01:47:54.529Z,79.39
2022-09-01T01:51:21.290Z,79.36
2022-09-01T01:54:43.788Z,79.09
2022-09-01T01:58:05.590Z,79.10
2022-09-01T02:01:32.152Z,78.73
2022-09-01T02:04:55.041Z,78.66
2022-09-01T02:08:20.992Z,78.79
2022-09-01T02:11:44.009Z,78.69
2022-09-01T02:15:07.354Z,78.74
2022-09-01T02:18:35.389Z,78.75
2022-09-01T02:22:00.117Z,78.44
2022-09-01T02:25:22.490Z,78.37
2022-09-01T02:28:55.515Z,78.34
2022-09-01T02:32:22.177Z,78.17
2022-09-01T02:35:45.558Z,78.19
2022-09-01T02:39:08.153Z,78.01
2022-09-01T02:42:30.235Z,77.99
2022-09-01T02:45:57.694Z,78.43
2022-09-01T02:49:28.281Z,78.41
2022-09-01T02:52:53.862Z,77.96
2022-09-01T02:56:18.564Z,78.48
2022-09-01T02:59:43.926Z,78.52
2022-09-01T03:03:08.210Z,78.46
2022-09-01T03:06:34.529Z,78.18
2022-09-01T03:09:57.936Z,77.77
2022-09-01T03:13:23.728Z,77.80
2022-09-01T03:16:45.853Z,78.05
2022-09-01T03:20:08.580Z,78.02
2022-09-01T03:23:33.289Z,77.68
2022-09-01T03:26:56.871Z,78.24
2022-09-01T03:30:20.303Z,78.52
2022-09-01T03:33:43.114Z,77.76
2022-09-01T03:37:13.634Z,78.28
2022-09-01T03:40:37.508Z,78.05
2022-09-01T03:44:00.877Z,78.19
2022-09-01T03:47:26.185Z,78.71
2022-09-01T03:50:48.087Z,78.37
2022-09-01T03:54:10.110Z,78.25
2022-09-01T03:57:32.617Z,79.00
2022-09-01T04:01:00.828Z,78.51
2022-09-01T04:04:22.643Z,78.46
2022-09-01T04:07:48.640Z,78.42
2022-09-01T04:11:16.459Z,78.19
2022-09-01T04:14:38.706Z,78.53
2022-09-01T04:18:10.818Z,77.80
2022-09-01T04:21:33.422Z,78.55
2022-09-01T04:24:56.243Z,77.76
2022-09-01T04:28:24.761Z,78.22
2022-09-01T04:31:48.798Z,77.65
2022-09-01T04:35:16.930Z,78.14
2022-09-01T04:38:39.182Z,78.28
2022-09-01T04:42:01.128Z,78.86
2022-09-01T04:45:27.935Z,78.99
2022-09-01T04:48:54.476Z,78.87
2022-09-01T04:52:17.762Z,79.30
2022-09-01T04:55:41.198Z,79.85
2022-09-01T04:59:04.074Z,79.35
2022-09-01T05:02:28.166Z,79.58
2022-09-01T05:05:49.788Z,79.63
2022-09-01T05:09:14.441Z,79.84
2022-09-01T05:13:09.894Z,80.39
2022-09-01T05:16:32.589Z,79.97
2022-09-01T05:19:57.004Z,80.49
2022-09-01T05:23:20.110Z,79.74
2022-09-01T05:26:44.298Z,80.19
2022-09-01T05:30:08.620Z,81.03
2022-09-01T05:33:30.225Z,80.56
2022-09-01T05:36:52.994Z,81.43
2022-09-01T05:40:16.365Z,81.54
2022-09-01T05:43:46.347Z,82.91
2022-09-01T05:47:09.812Z,84.03
2022-09-01T05:50:40.686Z,83.98
2022-09-01T05:54:05.002Z,85.06
2022-09-01T05:57:36.595Z,84.63
2022-09-01T06:01:00.775Z,84.78
2022-09-01T06:04:23.498Z,84.41
2022-09-01T06:07:47.279Z,84.14
2022-09-01T06:11:12.590Z,83.30
2022-09-01T06:14:35.127Z,82.82
2022-09-01T06:17:58.856Z,82.75
2022-09-01T06:21:24.764Z,82.59
2022-09-01T06:24:54.543Z,82.47
2022-09-01T06:28:23.915Z,82.70
2022-09-01T06:31:51.843Z,82.53
2022-09-01T06:35:18.155Z,82.16
2022-09-01T06:38:42.681Z,81.76
2022-09-01T06:42:06.368Z,81.25
2022-09-01T06:45:43.618Z,81.08
2022-09-01T06:49:05.756Z,80.81
2022-09-01T06:53:32.157Z,80.44
2022-09-01T06:56:13.653Z,80.20
2022-09-01T06:59:35.867Z,79.58
2022-09-01T07:02:59.995Z,79.28
2022-09-01T07:14:29.850Z,79.64
2022-09-01T07:17:54.119Z,79.20
2022-09-01T07:25:12.154Z,77.51
2022-09-01T07:28:47.885Z,77.14
2022-09-01T07:39:55.682Z,75.32
2022-09-01T07:43:40.008Z,74.96
2022-09-01T07:47:52.498Z,72.93
2022-09-01T07:51:35.736Z,72.04
2022-09-01T07:54:48.891Z,71.73
2022-09-01T07:58:10.678Z,71.45
2022-09-01T08:01:34.233Z,71.15
2022-09-01T08:04:57.491Z,70.67
2022-09-01T08:08:20.000Z,68.97
2022-09-01T08:12:01.669Z,68.19
2022-09-01T08:16:06.986Z,67.56
2022-09-01T08:19:16.338Z,66.99
2022-09-01T08:23:03.423Z,65.97
2022-09-01T08:26:28.521Z,65.68
2022-09-01T08:29:50.416Z,64.74
2022-09-01T08:33:13.945Z,64.79
2022-09-01T08:36:38.940Z,63.65
2022-09-01T08:40:04.044Z,62.93
2022-09-01T08:43:39.306Z,60.50
2022-09-01T08:47:06.651Z,60.41
2022-09-01T08:50:28.874Z,59.74
2022-09-01T08:54:29.667Z,58.72
2022-09-01T08:57:59.793Z,58.07
2022-09-01T09:01:32.357Z,57.05
2022-09-01T09:05:15.589Z,55.69
2022-09-01T09:08:52.441Z,57.67
2022-09-01T09:12:51.383Z,56.37
2022-09-01T09:16:21.836Z,55.19
2022-09-01T09:19:45.765Z,54.71
2022-09-01T09:23:18.328Z,51.81
2022-09-01T09:26:43.389Z,51.04
2022-09-01T09:30:09.729Z,52.14
2022-09-01T09:33:55.497Z,52.27
2022-09-01T09:37:29.046Z,52.77
2022-09-01T09:44:45.246Z,50.09
2022-09-01T09:48:11.104Z,50.87
2022-09-01T09:51:34.849Z,51.15
2022-09-01T09:55:04.606Z,49.38
2022-09-01T09:58:30.509Z,50.01
2022-09-01T10:01:53.359Z,48.50
2022-09-01T10:05:33.189Z,45.79
2022-09-01T10:08:56.739Z,46.30
2022-09-01T10:12:19.300Z,46.45
2022-09-01T10:15:44.880Z,47.13
2022-09-01T10:19:12.680Z,48.06
2022-09-01T10:22:36.197Z,51.22
2022-09-01T10:26:06.020Z,51.48
2022-09-01T10:29:35.242Z,50.87
2022-09-01T10:33:15.569Z,51.83
2022-09-01T10:36:47.007Z,52.59
2022-09-01T10:40:25.652Z,53.29
2022-09-01T10:43:54.005Z,52.15
2022-09-01T10:47:29.967Z,53.05
2022-09-01T10:50:53.687Z,52.09
2022-09-01T10:54:58.331Z,52.29
2022-09-01T11:02:26.891Z,52.33
2022-09-01T11:06:12.293Z,52.52
2022-09-01T11:09:38.044Z,51.07
2022-09-01T11:13:25.829Z,49.51
2022-09-01T11:17:13.476Z,48.97
2022-09-01T11:20:40.079Z,48.37
2022-09-01T11:24:44.244Z,47.94
2022-09-01T11:28:37.859Z,48.00
2022-09-01T11:32:00.832Z,47.92
2022-09-01T11:35:26.565Z,47.81
2022-09-01T11:38:53.908Z,46.36
2022-09-01T11:42:21.143Z,45.88
2022-09-01T11:45:52.426Z,46.79
2022-09-01T11:49:32.359Z,46.69
2022-09-01T11:52:59.126Z,47.77
2022-09-01T11:56:27.479Z,47.00
2022-09-01T11:59:49.420Z,46.24
2022-09-01T12:03:22.673Z,46.74
2022-09-01T12:06:54.164Z,45.05
2022-09-01T12:10:21.164Z,44.38
2022-09-01T12:13:57.796Z,44.55
2022-09-01T12:17:21.881Z,44.04
2022-09-01T12:20:43.850Z,44.46
2022-09-01T12:24:16.396Z,42.95
2022-09-01T12:27:38.322Z,42.45
2022-09-01T12:31:03.034Z,43.38
2022-09-01T12:34:39.486Z,42.07
2022-09-01T12:38:25.803Z,42.39
2022-09-01T12:42:01.896Z,40.83
2022-09-01T12:45:42.326Z,40.99
2022-09-01T12:49:19.783Z,42.02
2022-09-01T12:52:47.283Z,40.38
2022-09-01T12:56:32.096Z,41.42
2022-09-01T13:00:08.083Z,42.05
2022-09-01T13:03:30.929Z,42.43
2022-09-01T13:07:01.958Z,42.70
2022-09-01T13:10:25.103Z,41.27
2022-09-01T13:13:46.986Z,41.21
2022-09-01T13:17:13.813Z,40.86
2022-09-01T13:20:37.305Z,41.28
2022-09-01T13:24:00.681Z,41.35
2022-09-01T13:27:23.403Z,41.81
2022-09-01T13:30:49.037Z,42.48
2022-09-01T13:34:22.042Z,42.88
2022-09-01T13:37:45.690Z,42.73
2022-09-01T13:41:11.677Z,41.93
2022-09-01T13:44:34.058Z,42.70
2022-09-01T13:51:37.595Z,42.13
2022-09-01T13:54:59.677Z,42.28
2022-09-01T13:58:23.070Z,42.96
2022-09-01T14:01:46.298Z,42.17
2022-09-01T14:05:09.085Z,41.65
2022-09-01T14:08:33.238Z,42.40
2022-09-01T14:11:55.795Z,41.86
2022-09-01T14:15:25.142Z,42.05
2022-09-01T14:18:48.739Z,42.18
2022-09-01T14:22:11.045Z,41.80
2022-09-01T14:25:33.439Z,42.59
2022-09-01T14:28:55.758Z,42.04
2022-09-01T14:32:19.003Z,42.42
2022-09-01T14:35:43.027Z,41.83
2022-09-01T14:39:05.466Z,42.13
2022-09-01T14:42:29.037Z,42.00
2022-09-01T14:45:51.930Z,42.13
2022-09-01T14:49:21.656Z,43.05
2022-09-01T14:52:44.703Z,44.13
2022-09-01T14:56:07.304Z,44.03
2022-09-01T14:59:30.049Z,44.30
2022-09-01T15:02:52.022Z,44.34
2022-09-01T15:06:16.258Z,43.96
2022-09-01T15:09:38.494Z,44.03
2022-09-01T15:13:02.082Z,43.54
2022-09-01T15:16:26.489Z,43.35
2022-09-01T15:19:48.398Z,43.37
2022-09-01T15:23:12.508Z,42.58
2022-09-01T15:26:34.956Z,42.31
2022-09-01T15:29:57.962Z,41.05
2022-09-01T15:33:19.846Z,41.59
2022-09-01T15:36:44.788Z,41.57
2022-09-01T15:40:10.130Z,40.55
2022-09-01T15:43:32.617Z,38.96
2022-09-01T15:46:55.013Z,38.13
2022-09-01T15:50:21.698Z,37.35
2022-09-01T15:53:44.467Z,36.80
2022-09-01T15:57:09.103Z,36.41
2022-09-01T16:00:31.338Z,35.19
2022-09-01T16:03:54.390Z,35.64
2022-09-01T16:07:16.454Z,35.31
2022-09-01T16:10:42.187Z,34.78
2022-09-01T16:14:06.111Z,34.43
2022-09-01T16:17:42.264Z,34.41
2022-09-01T16:21:15.841Z,34.82
2022-09-01T16:24:43.250Z,35.30
2022-09-01T16:28:14.014Z,36.37
2022-09-01T16:31:37.542Z,36.19
2022-09-01T16:35:01.588Z,35.88
2022-09-01T16:38:34.840Z,36.51
2022-09-01T16:42:13.471Z,36.65
2022-09-01T16:45:44.853Z,36.94
2022-09-01T16:49:18.122Z,38.18
2022-09-01T16:52:58.070Z,38.44
2022-09-01T16:56:30.495Z,39.25
2022-09-01T16:59:55.791Z,39.75
2022-09-01T17:03:19.971Z,40.33
2022-09-01T17:06:52.822Z,41.31
2022-09-01T17:10:27.629Z,41.69
2022-09-01T17:13:51.905Z,42.72
2022-09-01T17:17:19.085Z,43.25
2022-09-01T17:20:42.924Z,43.82
2022-09-01T17:24:31.992Z,44.02
2022-09-01T17:27:59.746Z,44.70
2022-09-01T17:31:34.515Z,45.11
2022-09-01T17:35:07.909Z,45.73
2022-09-01T17:38:37.242Z,46.36
2022-09-01T17:42:07.335Z,47.06
2022-09-01T17:45:35.134Z,46.89
2022-09-01T17:49:08.598Z,47.29
2022-09-01T17:52:47.438Z,47.91
2022-09-01T17:56:36.070Z,48.31
2022-09-01T18:00:03.710Z,48.99
2022-09-01T18:03:51.380Z,49.59
2022-09-01T18:07:27.994Z,49.84
2022-09-01T18:10:55.412Z,50.75
2022-09-01T18:14:22.139Z,51.18
2022-09-01T18:17:49.424Z,51.90
2022-09-01T18:21:16.073Z,52.46
2022-09-01T18:24:46.977Z,53.27
2022-09-01T18:28:09.385Z,54.34
2022-09-01T18:32:00.417Z,55.23
2022-09-01T18:35:40.082Z,56.14
2022-09-01T18:39:08.715Z,56.46
2022-09-01T18:42:37.738Z,57.17
2022-09-01T18:46:04.853Z,57.39
2022-09-01T18:49:37.381Z,58.31
2022-09-01T18:53:13.885Z,59.03
2022-09-01T18:56:44.966Z,59.35
2022-09-01T19:00:18.724Z,59.64
2022-09-01T19:03:48.811Z,60.04
2022-09-01T19:07:22.771Z,60.90
2022-09-01T19:10:51.632Z,61.06
2022-09-01T19:14:25.905Z,61.72
2022-09-01T19:18:07.162Z,62.42
2022-09-01T19:21:32.379Z,62.55
2022-09-01T19:25:19.424Z,63.19
2022-09-01T19:28:48.104Z,63.51
2022-09-01T19:32:21.100Z,63.48
2022-09-01T19:35:46.683Z,63.93
2022-09-01T19:39:16.757Z,64.05
2022-09-01T19:42:43.408Z,65.07
2022-09-01T19:46:23.241Z,64.96
2022-09-01T19:49:54.982Z,65.45
2022-09-01T19:53:38.973Z,65.54
2022-09-01T19:57:14.370Z,66.10
2022-09-01T20:00:55.150Z,65.91
2022-09-01T20:04:34.154Z,66.61
2022-09-01T20:08:06.319Z,66.59
2022-09-01T20:11:40.682Z,66.90
2022-09-01T20:15:12.057Z,67.21
2022-09-01T20:18:40.240Z,68.08
2022-09-01T20:22:17.351Z,68.07
2022-09-01T20:25:43.078Z,68.31
2022-09-01T20:29:12.151Z,67.88
2022-09-01T20:32:42.416Z,68.85
2022-09-01T20:36:16.630Z,69.28
2022-09-01T20:40:02.152Z,69.42
2022-09-01T20:43:28.865Z,70.09
2022-09-01T20:46:52.726Z,69.64
2022-09-01T20:50:15.791Z,70.78
2022-09-01T20:53:55.642Z,70.91
2022-09-01T20:57:44.842Z,70.91
2022-09-01T21:01:19.360Z,71.33
2022-09-01T21:04:50.970Z,70.92
2022-09-01T21:08:31.315Z,71.02
2022-09-01T21:12:00.688Z,71.31
2022-09-01T21:15:34.997Z,71.91
2022-09-01T21:19:05.105Z,72.17
2022-09-01T21:22:29.443Z,72.16
2022-09-01T21:25:51.639Z,72.06
2022-09-01T21:29:31.218Z,72.84
2022-09-01T21:32:57.228Z,72.36
2022-09-01T21:36:19.646Z,72.99
2022-09-01T21:39:41.614Z,73.27
2022-09-01T21:43:07.063Z,73.02
2022-09-01T21:46:29.264Z,72.91
2022-09-01T21:49:52.339Z,73.44
2022-09-01T21:53:14.918Z,73.57
2022-09-01T21:56:36.985Z,73.36
2022-09-01T21:59:58.911Z,73.83
2022-09-01T22:03:21.471Z,73.95
2022-09-01T22:06:44.647Z,73.69
2022-09-01T22:10:07.510Z,74.27
2022-09-01T22:13:29.101Z,74.57
2022-09-01T22:16:51.280Z,74.86
2022-09-01T22:20:15.443Z,75.24
2022-09-01T22:23:40.054Z,75.50
2022-09-01T22:27:01.770Z,75.54
2022-09-01T22:30:23.568Z,75.28
2022-09-01T22:33:45.424Z,75.56
2022-09-01T22:37:07.162Z,75.55
2022-09-01T22:40:30.498Z,75.51
2022-09-01T22:43:52.493Z,75.92
2022-09-01T22:47:14.327Z,75.76
2022-09-01T22:50:39.779Z,75.76
2022-09-01T22:54:02.067Z,76.02
2022-09-01T22:57:25.820Z,76.13
2022-09-01T23:00:50.900Z,76.32
2022-09-01T23:04:15.026Z,76.86
2022-09-01T23:07:39.793Z,76.62
2022-09-01T23:11:01.514Z,76.65
2022-09-01T23:14:25.332Z,77.07
2022-09-01T23:17:47.174Z,76.96
2022-09-01T23:21:11.769Z,76.98
2022-09-01T23:24:33.387Z,76.70
2022-09-01T23:27:57.287Z,76.88
2022-09-01T23:31:22.937Z,76.76
2022-09-01T23:34:44.410Z,77.00
2022-09-01T23:38:06.501Z,76.72
2022-09-01T23:41:32.088Z,76.82
2022-09-01T23:44:54.402Z,77.27
2022-09-01T23:48:19.215Z,77.13
2022-09-01T23:51:41.449Z,77.37
2022-09-01T23:55:02.903Z,77.34
2022-09-01T23:58:26.622Z,77.85
