createdAt,value
2022-08-17T00:00:07.110Z,1005.37
2022-08-17T00:01:07.099Z,1005.38
2022-08-17T00:02:26.399Z,1005.39
2022-08-17T00:03:08.025Z,1005.40
2022-08-17T00:04:11.687Z,1005.39
2022-08-17T00:05:08.027Z,1005.41
2022-08-17T00:06:07.144Z,1005.39
2022-08-17T00:07:06.982Z,1005.40
2022-08-17T00:08:06.968Z,1005.45
2022-08-17T00:09:06.958Z,1005.39
2022-08-17T00:10:06.950Z,1005.41
2022-08-17T00:11:06.958Z,1005.40
2022-08-17T00:12:43.116Z,1005.44
2022-08-17T00:13:07.922Z,1005.41
2022-08-17T00:14:06.917Z,1005.44
2022-08-17T00:15:10.349Z,1005.43
2022-08-17T00:16:06.902Z,1005.43
2022-08-17T00:17:06.904Z,1005.42
2022-08-17T00:19:02.443Z,1005.43
2022-08-17T00:19:08.843Z,1005.44
2022-08-17T00:20:06.836Z,1005.42
2022-08-17T00:21:10.682Z,1005.42
2022-08-17T00:22:35.179Z,1005.44
2022-08-17T00:23:07.797Z,1005.39
2022-08-17T00:24:06.788Z,1005.38
2022-08-17T00:25:06.778Z,1005.44
2022-08-17T00:26:06.797Z,1005.45
2022-08-17T00:27:06.802Z,1005.46
2022-08-17T00:28:06.744Z,1005.39
2022-08-17T00:29:06.737Z,1005.44
2022-08-17T00:30:06.725Z,1005.46
2022-08-17T00:31:06.737Z,1005.51
2022-08-17T00:33:14.163Z,1005.52
2022-08-17T00:33:15.071Z,1005.51
2022-08-17T00:34:07.678Z,1005.56
2022-08-17T00:35:06.666Z,1005.55
2022-08-17T00:36:06.678Z,1005.61
2022-08-17T00:37:06.643Z,1005.62
2022-08-17T00:38:06.652Z,1005.59
2022-08-17T00:39:06.668Z,1005.64
2022-08-17T00:40:06.713Z,1005.58
2022-08-17T00:41:06.599Z,1005.63
2022-08-17T00:42:06.589Z,1005.60
2022-08-17T00:43:06.575Z,1005.61
2022-08-17T00:44:06.566Z,1005.58
2022-08-17T00:45:06.575Z,1005.59
2022-08-17T00:46:06.585Z,1005.55
2022-08-17T00:47:06.549Z,1005.58
2022-08-17T00:48:06.521Z,1005.57
2022-08-17T00:49:07.507Z,1005.60
2022-08-17T00:50:06.494Z,1005.60
2022-08-17T00:51:06.492Z,1005.55
2022-08-17T00:52:11.659Z,1005.58
2022-08-17T00:53:08.390Z,1005.57
2022-08-17T00:54:06.468Z,1005.55
2022-08-17T00:55:06.442Z,1005.60
2022-08-17T00:56:06.458Z,1005.56
2022-08-17T00:57:06.426Z,1005.58
2022-08-17T00:58:06.407Z,1005.57
2022-08-17T00:59:06.398Z,1005.51
2022-08-17T01:00:06.390Z,1005.53
2022-08-17T01:01:06.432Z,1005.54
2022-08-17T01:02:06.667Z,1005.54
2022-08-17T01:03:06.377Z,1005.52
2022-08-17T01:04:06.339Z,1005.55
2022-08-17T01:05:06.336Z,1005.55
2022-08-17T01:06:06.477Z,1005.58
2022-08-17T01:07:06.327Z,1005.55
2022-08-17T01:08:06.354Z,1005.62
2022-08-17T01:09:06.288Z,1005.61
2022-08-17T01:10:06.275Z,1005.64
2022-08-17T01:11:06.262Z,1005.66
2022-08-17T01:12:06.290Z,1005.71
2022-08-17T01:13:06.249Z,1005.69
2022-08-17T01:14:06.233Z,1005.71
2022-08-17T01:15:06.224Z,1005.69
2022-08-17T01:16:06.205Z,1005.69
2022-08-17T01:17:06.228Z,1005.70
2022-08-17T01:18:06.197Z,1005.67
2022-08-17T01:19:06.419Z,1005.73
2022-08-17T01:20:06.163Z,1005.68
2022-08-17T01:21:06.153Z,1005.70
2022-08-17T01:22:06.158Z,1005.70
2022-08-17T01:23:06.131Z,1005.68
2022-08-17T01:24:06.114Z,1005.69
2022-08-17T01:25:06.868Z,1005.70
2022-08-17T01:26:06.104Z,1005.70
2022-08-17T01:27:10.377Z,1005.68
2022-08-17T01:28:06.092Z,1005.72
2022-08-17T01:29:06.062Z,1005.69
2022-08-17T01:30:06.056Z,1005.74
2022-08-17T01:31:07.042Z,1005.73
2022-08-17T01:32:06.040Z,1005.73
2022-08-17T01:33:06.045Z,1005.73
2022-08-17T01:34:06.001Z,1005.75
2022-08-17T01:35:05.997Z,1005.74
2022-08-17T01:36:06.072Z,1005.75
2022-08-17T01:37:05.970Z,1005.74
2022-08-17T01:38:05.980Z,1005.73
2022-08-17T01:39:05.952Z,1005.76
2022-08-17T01:40:06.018Z,1005.79
2022-08-17T01:41:05.929Z,1005.79
2022-08-17T01:42:05.920Z,1005.80
2022-08-17T01:43:06.164Z,1005.76
2022-08-17T01:44:06.020Z,1005.76
2022-08-17T01:45:05.889Z,1005.80
2022-08-17T01:46:05.873Z,1005.79
2022-08-17T01:47:05.862Z,1005.75
2022-08-17T01:48:05.848Z,1005.72
2022-08-17T01:49:05.859Z,1005.75
2022-08-17T01:50:05.825Z,1005.76
2022-08-17T01:51:05.832Z,1005.79
2022-08-17T01:52:05.818Z,1005.77
2022-08-17T01:53:05.799Z,1005.76
2022-08-17T01:54:05.789Z,1005.80
2022-08-17T01:55:05.770Z,1005.78
2022-08-17T01:56:05.776Z,1005.82
2022-08-17T01:57:05.767Z,1005.81
2022-08-17T01:58:05.742Z,1005.82
2022-08-17T01:59:05.758Z,1005.87
2022-08-17T02:00:05.735Z,1005.88
2022-08-17T02:01:05.718Z,1005.83
2022-08-17T02:02:05.692Z,1005.84
2022-08-17T02:03:05.683Z,1005.81
2022-08-17T02:04:05.672Z,1005.83
2022-08-17T02:05:05.679Z,1005.82
2022-08-17T02:06:05.647Z,1005.80
2022-08-17T02:07:06.635Z,1005.80
2022-08-17T02:08:05.627Z,1005.78
2022-08-17T02:09:05.631Z,1005.80
2022-08-17T02:10:05.655Z,1005.78
2022-08-17T02:11:08.967Z,1005.76
2022-08-17T02:12:38.852Z,1005.77
2022-08-17T02:13:06.580Z,1005.76
2022-08-17T02:14:05.667Z,1005.81
2022-08-17T02:15:05.577Z,1005.76
2022-08-17T02:16:05.542Z,1005.78
2022-08-17T02:17:05.530Z,1005.79
2022-08-17T02:18:05.539Z,1005.76
2022-08-17T02:19:05.505Z,1005.83
2022-08-17T02:20:05.492Z,1005.80
2022-08-17T02:21:05.483Z,1005.78
2022-08-17T02:22:05.473Z,1005.78
2022-08-17T02:23:05.469Z,1005.81
2022-08-17T02:24:05.487Z,1005.80
2022-08-17T02:25:05.447Z,1005.80
2022-08-17T02:26:05.435Z,1005.79
2022-08-17T02:27:05.435Z,1005.82
2022-08-17T02:28:05.405Z,1005.83
2022-08-17T02:29:05.450Z,1005.82
2022-08-17T02:30:05.400Z,1005.81
2022-08-17T02:31:06.656Z,1005.84
2022-08-17T02:32:05.393Z,1005.84
2022-08-17T02:33:06.376Z,1005.83
2022-08-17T02:34:05.521Z,1005.83
2022-08-17T02:35:05.341Z,1005.84
2022-08-17T02:36:05.329Z,1005.83
2022-08-17T02:37:05.327Z,1005.78
2022-08-17T02:38:05.342Z,1005.81
2022-08-17T02:39:05.295Z,1005.77
2022-08-17T02:40:05.352Z,1005.78
2022-08-17T02:41:05.268Z,1005.80
2022-08-17T02:42:05.894Z,1005.76
2022-08-17T02:43:05.261Z,1005.72
2022-08-17T02:44:14.922Z,1005.74
2022-08-17T02:45:06.219Z,1005.78
2022-08-17T02:46:05.235Z,1005.77
2022-08-17T02:47:05.211Z,1005.73
2022-08-17T02:48:05.193Z,1005.76
2022-08-17T02:49:05.178Z,1005.77
2022-08-17T02:50:05.160Z,1005.77
2022-08-17T02:51:05.154Z,1005.76
2022-08-17T02:52:05.137Z,1005.79
2022-08-17T02:53:05.538Z,1005.74
2022-08-17T02:54:39.267Z,1005.74
2022-08-17T02:55:06.106Z,1005.77
2022-08-17T02:56:05.102Z,1005.75
2022-08-17T02:57:05.227Z,1005.74
2022-08-17T02:58:05.099Z,1005.78
2022-08-17T02:59:05.060Z,1005.76
2022-08-17T03:00:05.051Z,1005.76
2022-08-17T03:01:06.104Z,1005.77
2022-08-17T03:02:05.094Z,1005.76
2022-08-17T03:03:05.041Z,1005.75
2022-08-17T03:04:05.031Z,1005.76
2022-08-17T03:05:04.999Z,1005.75
2022-08-17T03:06:04.988Z,1005.74
2022-08-17T03:07:04.996Z,1005.72
2022-08-17T03:08:04.967Z,1005.70
2022-08-17T03:09:04.981Z,1005.67
2022-08-17T03:10:04.941Z,1005.70
2022-08-17T03:11:04.932Z,1005.73
2022-08-17T03:12:04.990Z,1005.72
2022-08-17T03:13:04.930Z,1005.67
2022-08-17T03:14:05.269Z,1005.71
2022-08-17T03:15:04.895Z,1005.72
2022-08-17T03:16:04.895Z,1005.68
2022-08-17T03:17:04.867Z,1005.68
2022-08-17T03:18:05.396Z,1005.68
2022-08-17T03:19:04.859Z,1005.67
2022-08-17T03:20:04.834Z,1005.66
2022-08-17T03:21:04.842Z,1005.68
2022-08-17T03:22:35.483Z,1005.67
2022-08-17T03:23:05.798Z,1005.69
2022-08-17T03:24:08.993Z,1005.67
2022-08-17T03:25:04.792Z,1005.67
2022-08-17T03:26:05.791Z,1005.68
2022-08-17T03:27:05.766Z,1005.71
2022-08-17T03:28:04.753Z,1005.66
2022-08-17T03:29:04.749Z,1005.66
2022-08-17T03:30:04.753Z,1005.66
2022-08-17T03:31:05.450Z,1005.65
2022-08-17T03:32:04.709Z,1005.63
2022-08-17T03:33:04.713Z,1005.63
2022-08-17T03:34:04.685Z,1005.59
2022-08-17T03:35:04.813Z,1005.63
2022-08-17T03:36:04.680Z,1005.63
2022-08-17T03:37:04.662Z,1005.66
2022-08-17T03:38:04.639Z,1005.65
2022-08-17T03:39:04.634Z,1005.63
2022-08-17T03:40:04.709Z,1005.65
2022-08-17T03:41:04.626Z,1005.63
2022-08-17T03:42:04.588Z,1005.63
2022-08-17T03:43:04.582Z,1005.64
2022-08-17T03:44:04.600Z,1005.64
2022-08-17T03:45:04.565Z,1005.61
2022-08-17T03:46:04.558Z,1005.63
2022-08-17T03:47:04.566Z,1005.65
2022-08-17T03:48:04.526Z,1005.58
2022-08-17T03:49:04.523Z,1005.62
2022-08-17T03:50:04.759Z,1005.59
2022-08-17T03:51:04.494Z,1005.63
2022-08-17T03:52:04.491Z,1005.61
2022-08-17T03:53:04.491Z,1005.57
2022-08-17T03:54:04.767Z,1005.61
2022-08-17T03:55:04.461Z,1005.60
2022-08-17T03:56:04.437Z,1005.62
2022-08-17T03:57:04.433Z,1005.63
2022-08-17T03:58:04.487Z,1005.63
2022-08-17T03:59:04.421Z,1005.64
2022-08-17T04:00:04.393Z,1005.62
2022-08-17T04:01:04.435Z,1005.65
2022-08-17T04:02:04.370Z,1005.65
2022-08-17T04:03:04.383Z,1005.64
2022-08-17T04:04:04.351Z,1005.63
2022-08-17T04:05:04.353Z,1005.63
2022-08-17T04:06:04.331Z,1005.65
2022-08-17T04:07:04.527Z,1005.64
2022-08-17T04:08:05.249Z,1005.67
2022-08-17T04:09:04.294Z,1005.63
2022-08-17T04:10:04.285Z,1005.64
2022-08-17T04:11:04.407Z,1005.65
2022-08-17T04:12:04.578Z,1005.68
2022-08-17T04:13:04.255Z,1005.62
2022-08-17T04:14:04.239Z,1005.66
2022-08-17T04:15:04.227Z,1005.66
2022-08-17T04:16:04.214Z,1005.65
2022-08-17T04:17:04.218Z,1005.68
2022-08-17T04:18:04.192Z,1005.67
2022-08-17T04:19:04.186Z,1005.71
2022-08-17T04:20:04.191Z,1005.72
2022-08-17T04:21:04.169Z,1005.72
2022-08-17T04:22:04.156Z,1005.74
2022-08-17T04:23:04.142Z,1005.74
2022-08-17T04:24:04.244Z,1005.77
2022-08-17T04:25:04.136Z,1005.79
2022-08-17T04:26:04.115Z,1005.79
2022-08-17T04:27:04.118Z,1005.82
2022-08-17T04:28:04.338Z,1005.78
2022-08-17T04:29:04.077Z,1005.75
2022-08-17T04:30:04.067Z,1005.79
2022-08-17T04:31:04.065Z,1005.78
2022-08-17T04:32:04.032Z,1005.81
2022-08-17T04:33:07.089Z,1005.80
2022-08-17T04:34:04.017Z,1005.81
2022-08-17T04:35:04.005Z,1005.81
2022-08-17T04:36:04.013Z,1005.82
2022-08-17T04:37:03.985Z,1005.84
2022-08-17T04:38:03.998Z,1005.83
2022-08-17T04:39:03.964Z,1005.86
2022-08-17T04:40:04.549Z,1005.87
2022-08-17T04:41:04.052Z,1005.86
2022-08-17T04:42:03.937Z,1005.90
2022-08-17T04:43:03.941Z,1005.89
2022-08-17T04:44:03.898Z,1005.91
2022-08-17T04:45:04.070Z,1005.91
2022-08-17T04:46:03.882Z,1005.92
2022-08-17T04:47:03.956Z,1005.86
2022-08-17T04:48:03.879Z,1005.88
2022-08-17T04:49:03.862Z,1005.90
2022-08-17T04:50:03.835Z,1005.93
2022-08-17T04:51:03.839Z,1005.94
2022-08-17T04:52:04.777Z,1005.96
2022-08-17T04:53:03.825Z,1005.97
2022-08-17T04:54:03.814Z,1005.95
2022-08-17T04:55:03.780Z,1005.98
2022-08-17T04:56:03.767Z,1005.94
2022-08-17T04:57:03.782Z,1005.96
2022-08-17T04:58:03.769Z,1005.95
2022-08-17T04:59:03.734Z,1005.98
2022-08-17T05:00:03.743Z,1005.96
2022-08-17T05:01:03.789Z,1006.00
2022-08-17T05:03:17.830Z,1006.00
2022-08-17T05:04:33.459Z,1005.96
2022-08-17T05:05:18.811Z,1005.95
2022-08-17T05:06:17.791Z,1005.92
2022-08-17T05:07:23.072Z,1005.92
2022-08-17T05:08:18.779Z,1005.93
2022-08-17T05:09:17.768Z,1005.91
2022-08-17T05:10:17.754Z,1005.96
2022-08-17T05:11:17.739Z,1006.00
2022-08-17T05:12:17.730Z,1006.00
2022-08-17T05:13:17.734Z,1006.00
2022-08-17T05:14:17.713Z,1006.00
2022-08-17T05:15:17.694Z,1005.97
2022-08-17T05:16:17.685Z,1005.99
2022-08-17T05:17:17.938Z,1006.02
2022-08-17T05:18:17.716Z,1006.06
2022-08-17T05:19:17.688Z,1006.07
2022-08-17T05:20:17.669Z,1006.07
2022-08-17T05:21:17.641Z,1006.06
2022-08-17T05:22:17.621Z,1006.08
2022-08-17T05:23:17.607Z,1006.07
2022-08-17T05:24:38.963Z,1006.05
2022-08-17T05:25:18.623Z,1006.07
2022-08-17T05:26:25.546Z,1006.05
2022-08-17T05:27:19.164Z,1006.06
2022-08-17T05:28:17.550Z,1006.04
2022-08-17T05:29:17.560Z,1006.08
2022-08-17T05:30:17.527Z,1006.10
2022-08-17T05:31:17.514Z,1006.13
2022-08-17T05:32:37.772Z,1006.12
2022-08-17T05:33:18.497Z,1006.16
2022-08-17T05:34:17.627Z,1006.12
2022-08-17T05:35:17.477Z,1006.08
2022-08-17T05:36:43.386Z,1006.12
2022-08-17T05:37:18.447Z,1006.12
2022-08-17T05:38:17.483Z,1006.12
2022-08-17T05:39:17.526Z,1006.14
2022-08-17T05:40:17.419Z,1006.14
2022-08-17T05:41:17.478Z,1006.16
2022-08-17T05:42:17.397Z,1006.20
2022-08-17T05:43:17.406Z,1006.21
2022-08-17T05:44:17.370Z,1006.24
2022-08-17T05:45:32.121Z,1006.25
2022-08-17T05:46:18.356Z,1006.24
2022-08-17T05:47:17.346Z,1006.20
2022-08-17T05:48:17.343Z,1006.22
2022-08-17T05:49:17.314Z,1006.22
2022-08-17T05:50:18.102Z,1006.28
2022-08-17T05:51:17.369Z,1006.27
2022-08-17T05:52:19.593Z,1006.24
2022-08-17T05:53:17.274Z,1006.24
2022-08-17T05:54:17.287Z,1006.21
2022-08-17T05:55:17.302Z,1006.26
2022-08-17T05:56:29.605Z,1006.31
2022-08-17T05:57:18.226Z,1006.29
2022-08-17T05:58:17.399Z,1006.32
2022-08-17T05:59:17.201Z,1006.34
2022-08-17T06:00:20.599Z,1006.33
2022-08-17T06:01:17.267Z,1006.33
2022-08-17T06:02:17.175Z,1006.34
2022-08-17T06:03:17.166Z,1006.33
2022-08-17T06:04:17.163Z,1006.36
2022-08-17T06:05:17.188Z,1006.35
2022-08-17T06:06:17.128Z,1006.36
2022-08-17T06:07:17.120Z,1006.37
2022-08-17T06:08:17.235Z,1006.36
2022-08-17T06:09:21.195Z,1006.37
2022-08-17T06:10:18.084Z,1006.37
2022-08-17T06:11:17.071Z,1006.37
2022-08-17T06:12:19.707Z,1006.41
2022-08-17T06:13:17.048Z,1006.39
2022-08-17T06:14:17.114Z,1006.44
2022-08-17T06:15:17.030Z,1006.43
2022-08-17T06:16:33.231Z,1006.44
2022-08-17T06:17:18.009Z,1006.46
2022-08-17T06:18:19.151Z,1006.46
2022-08-17T06:19:17.000Z,1006.42
2022-08-17T06:20:16.995Z,1006.43
2022-08-17T06:21:16.964Z,1006.41
2022-08-17T06:22:16.952Z,1006.41
2022-08-17T06:23:16.941Z,1006.48
2022-08-17T06:24:16.928Z,1006.42
2022-08-17T06:25:16.940Z,1006.45
2022-08-17T06:26:16.907Z,1006.49
2022-08-17T06:27:17.566Z,1006.41
2022-08-17T06:28:16.883Z,1006.47
2022-08-17T06:29:18.835Z,1006.47
2022-08-17T06:30:16.882Z,1006.45
2022-08-17T06:31:17.068Z,1006.46
2022-08-17T06:32:16.840Z,1006.50
2022-08-17T06:33:16.831Z,1006.45
2022-08-17T06:34:16.901Z,1006.43
2022-08-17T06:35:16.827Z,1006.51
2022-08-17T06:36:16.835Z,1006.50
2022-08-17T06:37:16.834Z,1006.54
2022-08-17T06:38:36.929Z,1006.53
2022-08-17T06:39:17.785Z,1006.52
2022-08-17T06:40:16.757Z,1006.50
2022-08-17T06:41:16.744Z,1006.54
2022-08-17T06:43:05.150Z,1006.51
2022-08-17T06:43:17.739Z,1006.62
2022-08-17T06:44:42.172Z,1006.58
2022-08-17T06:45:17.700Z,1006.58
2022-08-17T06:46:16.710Z,1006.63
2022-08-17T06:47:28.931Z,1006.60
2022-08-17T06:48:17.883Z,1006.61
2022-08-17T06:49:16.676Z,1006.46
2022-08-17T06:50:16.645Z,1006.51
2022-08-17T06:51:16.636Z,1006.44
2022-08-17T06:52:37.083Z,1006.45
2022-08-17T06:53:17.629Z,1006.53
2022-08-17T06:54:16.600Z,1006.53
2022-08-17T06:55:18.658Z,1006.62
2022-08-17T06:56:16.609Z,1006.65
2022-08-17T06:57:16.574Z,1006.68
2022-08-17T06:58:16.909Z,1006.67
2022-08-17T06:59:16.650Z,1006.63
2022-08-17T07:00:16.595Z,1006.64
2022-08-17T07:01:16.640Z,1006.67
2022-08-17T07:02:16.518Z,1006.68
2022-08-17T07:03:16.682Z,1006.71
2022-08-17T07:04:16.489Z,1006.72
2022-08-17T07:05:16.490Z,1006.70
2022-08-17T07:06:16.497Z,1006.72
2022-08-17T07:07:16.493Z,1006.69
2022-08-17T07:08:16.452Z,1006.73
2022-08-17T07:09:16.438Z,1006.72
2022-08-17T07:10:16.442Z,1006.75
2022-08-17T07:11:16.417Z,1006.80
2022-08-17T07:12:16.422Z,1006.77
2022-08-17T07:13:16.394Z,1006.80
2022-08-17T07:14:17.456Z,1006.77
2022-08-17T07:15:16.393Z,1006.77
2022-08-17T07:16:16.456Z,1006.75
2022-08-17T07:17:16.355Z,1006.77
2022-08-17T07:18:16.358Z,1006.77
2022-08-17T07:19:16.357Z,1006.77
2022-08-17T07:20:16.424Z,1006.83
2022-08-17T07:21:18.524Z,1006.78
2022-08-17T07:22:16.301Z,1006.79
2022-08-17T07:23:16.289Z,1006.79
2022-08-17T07:24:30.280Z,1006.82
2022-08-17T07:25:17.274Z,1006.75
2022-08-17T07:26:16.257Z,1006.71
2022-08-17T07:27:16.276Z,1006.68
2022-08-17T07:28:16.239Z,1006.70
2022-08-17T07:29:16.251Z,1006.71
2022-08-17T07:30:16.236Z,1006.71
2022-08-17T07:31:16.209Z,1006.70
2022-08-17T07:32:16.201Z,1006.73
2022-08-17T07:33:16.255Z,1006.63
2022-08-17T07:34:16.229Z,1006.73
2022-08-17T07:35:16.182Z,1006.80
2022-08-17T07:36:16.174Z,1006.83
2022-08-17T07:37:16.200Z,1006.84
2022-08-17T07:38:25.205Z,1006.85
2022-08-17T07:39:17.173Z,1006.85
2022-08-17T07:40:16.962Z,1006.88
2022-08-17T07:41:16.111Z,1006.88
2022-08-17T07:42:16.102Z,1006.91
2022-08-17T07:43:23.360Z,1006.88
2022-08-17T07:44:17.085Z,1006.87
2022-08-17T07:45:16.068Z,1006.88
2022-08-17T07:46:16.078Z,1006.90
2022-08-17T07:47:16.051Z,1006.95
2022-08-17T07:48:16.038Z,1006.90
2022-08-17T07:49:16.028Z,1006.90
2022-08-17T07:50:16.187Z,1006.95
2022-08-17T07:51:16.009Z,1006.99
2022-08-17T07:52:48.114Z,1006.96
2022-08-17T07:53:16.984Z,1006.94
2022-08-17T07:54:16.111Z,1007.00
2022-08-17T07:55:15.989Z,1007.01
2022-08-17T07:56:15.961Z,1006.98
2022-08-17T07:57:15.945Z,1006.98
2022-08-17T07:58:15.935Z,1006.97
2022-08-17T07:59:15.926Z,1006.99
2022-08-17T08:00:16.259Z,1007.02
2022-08-17T08:01:15.937Z,1007.04
2022-08-17T08:02:16.857Z,1007.01
2022-08-17T08:03:15.884Z,1007.05
2022-08-17T08:04:19.414Z,1007.10
2022-08-17T08:05:25.070Z,1007.09
2022-08-17T08:06:16.858Z,1007.05
2022-08-17T08:07:16.113Z,1007.05
2022-08-17T08:08:15.882Z,1007.00
2022-08-17T08:09:15.977Z,1006.96
2022-08-17T08:10:15.855Z,1006.99
2022-08-17T08:11:15.832Z,1007.03
2022-08-17T08:12:15.979Z,1007.04
2022-08-17T08:13:15.791Z,1007.07
2022-08-17T08:14:15.803Z,1007.08
2022-08-17T08:15:15.788Z,1007.05
2022-08-17T08:16:15.768Z,1007.08
2022-08-17T08:17:15.753Z,1007.03
2022-08-17T08:18:15.744Z,1007.06
2022-08-17T08:19:20.911Z,1007.10
2022-08-17T08:20:34.915Z,1007.05
2022-08-17T08:21:16.721Z,1006.98
2022-08-17T08:22:16.155Z,1007.07
2022-08-17T08:23:15.731Z,1007.12
2022-08-17T08:24:15.689Z,1007.09
2022-08-17T08:25:15.677Z,1007.13
2022-08-17T08:26:18.647Z,1007.13
2022-08-17T08:27:15.656Z,1007.17
2022-08-17T08:28:15.649Z,1007.13
2022-08-17T08:29:15.646Z,1007.12
2022-08-17T08:30:15.633Z,1007.09
2022-08-17T08:31:15.643Z,1007.10
2022-08-17T08:32:15.608Z,1007.10
2022-08-17T08:33:15.620Z,1007.12
2022-08-17T08:34:49.700Z,1007.17
2022-08-17T08:35:16.582Z,1007.20
2022-08-17T08:37:15.419Z,1007.24
2022-08-17T08:37:22.669Z,1007.28
2022-08-17T08:38:16.555Z,1007.30
2022-08-17T08:39:15.766Z,1007.19
2022-08-17T08:40:15.637Z,1007.27
2022-08-17T08:41:15.546Z,1007.20
2022-08-17T08:42:15.514Z,1007.24
2022-08-17T08:43:15.625Z,1007.24
2022-08-17T08:44:15.494Z,1007.19
2022-08-17T08:45:23.154Z,1007.19
2022-08-17T08:46:15.478Z,1007.20
2022-08-17T08:47:16.486Z,1007.14
2022-08-17T08:48:45.860Z,1007.15
2022-08-17T08:49:16.463Z,1007.20
2022-08-17T08:50:30.255Z,1007.16
2022-08-17T08:51:16.492Z,1007.20
2022-08-17T08:52:15.421Z,1007.19
2022-08-17T08:53:15.438Z,1007.21
2022-08-17T08:54:15.408Z,1007.14
2022-08-17T08:55:15.396Z,1007.18
2022-08-17T08:56:16.145Z,1007.20
2022-08-17T08:57:28.029Z,1007.21
2022-08-17T08:58:31.665Z,1007.28
2022-08-17T08:59:16.357Z,1007.25
2022-08-17T09:00:15.357Z,1007.16
2022-08-17T09:01:17.238Z,1007.17
2022-08-17T09:02:16.104Z,1007.21
2022-08-17T09:03:15.324Z,1007.23
2022-08-17T09:04:24.642Z,1007.18
2022-08-17T09:05:16.395Z,1007.20
2022-08-17T09:06:37.390Z,1007.18
2022-08-17T09:07:16.285Z,1007.19
2022-08-17T09:08:15.291Z,1007.16
2022-08-17T09:09:15.286Z,1007.19
2022-08-17T09:10:15.260Z,1007.22
2022-08-17T09:11:15.275Z,1007.20
2022-08-17T09:12:15.261Z,1007.01
2022-08-17T09:13:15.234Z,1007.27
2022-08-17T09:14:21.459Z,1007.29
2022-08-17T09:15:16.238Z,1007.22
2022-08-17T09:16:15.235Z,1007.17
2022-08-17T09:17:15.210Z,1007.25
2022-08-17T09:19:02.576Z,1007.24
2022-08-17T09:19:16.369Z,1007.28
2022-08-17T09:20:27.189Z,1007.23
2022-08-17T09:21:18.240Z,1007.16
2022-08-17T09:22:15.160Z,1007.22
2022-08-17T09:23:15.152Z,1007.22
2022-08-17T09:24:15.196Z,1007.17
2022-08-17T09:25:16.168Z,1007.20
2022-08-17T09:26:15.126Z,1007.19
2022-08-17T09:27:15.112Z,1007.27
2022-08-17T09:28:15.107Z,1007.16
2022-08-17T09:29:15.213Z,1007.17
2022-08-17T09:30:15.091Z,1007.28
2022-08-17T09:31:15.084Z,1007.19
2022-08-17T09:32:15.068Z,1007.22
2022-08-17T09:33:15.064Z,1007.21
2022-08-17T09:34:16.107Z,1007.27
2022-08-17T09:35:15.047Z,1007.18
2022-08-17T09:36:15.065Z,1007.16
2022-08-17T09:37:15.027Z,1007.20
2022-08-17T09:38:15.021Z,1007.21
2022-08-17T09:39:15.034Z,1007.19
2022-08-17T09:40:15.068Z,1007.30
2022-08-17T09:41:14.988Z,1007.29
2022-08-17T09:42:14.982Z,1007.27
2022-08-17T09:43:14.976Z,1007.25
2022-08-17T09:44:22.920Z,1007.25
2022-08-17T09:45:15.986Z,1007.26
2022-08-17T09:46:14.947Z,1007.24
2022-08-17T09:47:14.962Z,1007.21
2022-08-17T09:48:14.947Z,1007.21
2022-08-17T09:49:14.929Z,1007.19
2022-08-17T09:50:14.924Z,1007.22
2022-08-17T09:51:14.906Z,1007.20
2022-08-17T09:52:14.900Z,1007.25
2022-08-17T09:53:15.291Z,1007.25
2022-08-17T09:54:37.700Z,1007.25
2022-08-17T09:55:15.875Z,1007.21
2022-08-17T09:56:14.868Z,1007.20
2022-08-17T09:57:30.496Z,1007.23
2022-08-17T09:58:15.876Z,1007.20
2022-08-17T09:59:14.842Z,1007.13
2022-08-17T10:00:14.909Z,1007.15
2022-08-17T10:01:14.878Z,1007.19
2022-08-17T10:02:14.840Z,1007.17
2022-08-17T10:03:14.811Z,1007.10
2022-08-17T10:04:17.719Z,1007.13
2022-08-17T10:05:14.841Z,1007.13
2022-08-17T10:06:14.784Z,1007.13
2022-08-17T10:07:14.820Z,1007.14
2022-08-17T10:08:14.782Z,1007.13
2022-08-17T10:09:14.762Z,1007.22
2022-08-17T10:10:15.026Z,1007.15
2022-08-17T10:11:14.747Z,1007.15
2022-08-17T10:12:17.128Z,1007.19
2022-08-17T10:13:14.731Z,1007.05
2022-08-17T10:14:36.869Z,1007.05
2022-08-17T10:15:15.715Z,1007.09
2022-08-17T10:16:14.704Z,1007.05
2022-08-17T10:17:14.711Z,1007.06
2022-08-17T10:18:14.689Z,1007.09
2022-08-17T10:19:14.684Z,1007.06
2022-08-17T10:20:14.775Z,1006.91
2022-08-17T10:21:14.724Z,1006.94
2022-08-17T10:22:34.766Z,1006.98
2022-08-17T10:23:15.666Z,1007.05
2022-08-17T10:24:14.660Z,1007.10
2022-08-17T10:25:22.349Z,1007.05
2022-08-17T10:26:15.632Z,1007.09
2022-08-17T10:27:15.194Z,1007.12
2022-08-17T10:28:19.627Z,1006.80
2022-08-17T10:29:15.597Z,1006.98
2022-08-17T10:30:14.641Z,1006.83
2022-08-17T10:31:34.243Z,1006.76
2022-08-17T10:32:15.596Z,1007.16
2022-08-17T10:33:14.586Z,1007.18
2022-08-17T10:34:14.556Z,1007.15
2022-08-17T10:35:14.566Z,1007.18
2022-08-17T10:36:14.575Z,1007.09
2022-08-17T10:37:14.559Z,1007.11
2022-08-17T10:38:15.164Z,1007.12
2022-08-17T10:39:14.519Z,1007.10
2022-08-17T10:40:14.660Z,1007.13
2022-08-17T10:41:14.528Z,1007.15
2022-08-17T10:42:14.534Z,1007.14
2022-08-17T10:43:15.482Z,1007.13
2022-08-17T10:44:38.182Z,1007.04
2022-08-17T10:45:15.617Z,1007.03
2022-08-17T10:46:30.026Z,1007.04
2022-08-17T10:47:16.164Z,1007.03
2022-08-17T10:48:14.469Z,1006.94
2022-08-17T10:49:14.461Z,1007.00
2022-08-17T10:50:14.434Z,1006.92
2022-08-17T10:51:14.430Z,1006.90
2022-08-17T10:52:14.454Z,1006.88
2022-08-17T10:53:17.937Z,1007.00
2022-08-17T10:54:15.393Z,1006.90
2022-08-17T10:55:14.391Z,1006.92
2022-08-17T10:56:14.380Z,1007.01
2022-08-17T10:57:14.569Z,1007.10
2022-08-17T10:58:14.388Z,1007.05
2022-08-17T10:59:14.357Z,1007.00
2022-08-17T11:00:14.350Z,1006.96
2022-08-17T11:01:14.458Z,1007.02
2022-08-17T11:02:14.496Z,1006.97
2022-08-17T11:03:14.327Z,1007.05
2022-08-17T11:04:14.318Z,1006.85
2022-08-17T11:05:14.302Z,1006.89
2022-08-17T11:06:14.298Z,1007.12
2022-08-17T11:07:14.309Z,1006.79
2022-08-17T11:08:14.279Z,1006.69
2022-08-17T11:09:14.269Z,1007.00
2022-08-17T11:10:14.265Z,1006.76
2022-08-17T11:11:14.253Z,1007.01
2022-08-17T11:12:14.279Z,1007.08
2022-08-17T11:13:14.241Z,1006.96
2022-08-17T11:14:14.500Z,1006.77
2022-08-17T11:15:14.233Z,1007.12
2022-08-17T11:16:14.224Z,1007.04
2022-08-17T11:17:14.221Z,1007.07
2022-08-17T11:18:14.202Z,1006.99
2022-08-17T11:19:14.187Z,1007.04
2022-08-17T11:20:14.190Z,1007.02
2022-08-17T11:21:14.166Z,1007.01
2022-08-17T11:22:14.176Z,1007.00
2022-08-17T11:23:14.166Z,1006.82
2022-08-17T11:24:14.143Z,1006.83
2022-08-17T11:25:14.147Z,1006.68
2022-08-17T11:26:14.297Z,1006.62
2022-08-17T11:27:14.675Z,1006.47
2022-08-17T11:28:14.692Z,1006.67
2022-08-17T11:29:15.123Z,1006.37
2022-08-17T11:30:14.179Z,1006.37
2022-08-17T11:31:14.102Z,1006.40
2022-08-17T11:32:14.195Z,1006.76
2022-08-17T11:33:14.172Z,1006.43
2022-08-17T11:34:14.070Z,1006.42
2022-08-17T11:35:14.622Z,1006.43
2022-08-17T11:36:14.054Z,1006.37
2022-08-17T11:37:14.039Z,1006.42
2022-08-17T11:38:16.392Z,1006.34
2022-08-17T11:39:14.015Z,1006.34
2022-08-17T11:40:14.139Z,1006.30
2022-08-17T11:41:13.999Z,1006.36
2022-08-17T11:42:14.041Z,1006.34
2022-08-17T11:43:14.667Z,1006.36
2022-08-17T11:44:14.198Z,1006.42
2022-08-17T11:45:17.572Z,1006.64
2022-08-17T11:46:14.947Z,1007.04
2022-08-17T11:47:13.939Z,1006.94
2022-08-17T11:48:27.660Z,1006.94
2022-08-17T11:49:14.918Z,1006.92
2022-08-17T11:50:13.924Z,1006.97
2022-08-17T11:51:13.904Z,1006.28
2022-08-17T11:52:14.112Z,1006.33
2022-08-17T11:53:13.892Z,1006.77
2022-08-17T11:54:42.839Z,1006.58
2022-08-17T11:55:34.714Z,1006.77
2022-08-17T11:56:15.675Z,1006.24
2022-08-17T11:57:13.876Z,1006.23
2022-08-17T11:58:13.854Z,1006.21
2022-08-17T11:59:13.833Z,1006.23
2022-08-17T12:00:13.825Z,1006.41
2022-08-17T12:01:13.865Z,1006.83
2022-08-17T12:02:13.807Z,1006.31
2022-08-17T12:03:14.103Z,1006.25
2022-08-17T12:04:13.829Z,1006.17
2022-08-17T12:05:13.780Z,1006.16
2022-08-17T12:06:13.824Z,1006.18