createdAt,value
2019-05-05T00:02:35.976Z,99.90
2019-05-05T00:05:26.555Z,99.90
2019-05-05T00:07:55.568Z,99.90
2019-05-05T00:10:34.822Z,99.90
2019-05-05T00:13:36.652Z,99.90
2019-05-05T00:16:18.709Z,99.90
2019-05-05T00:18:48.132Z,99.90
2019-05-05T00:21:17.204Z,99.90
2019-05-05T00:23:46.136Z,99.90
2019-05-05T00:26:15.193Z,99.90
2019-05-05T00:28:44.802Z,99.90
2019-05-05T00:31:15.013Z,99.90
2019-05-05T00:33:44.876Z,99.90
2019-05-05T00:36:14.495Z,99.90
2019-05-05T00:38:44.458Z,99.90
2019-05-05T00:41:14.782Z,99.90
2019-05-05T00:43:45.119Z,99.90
2019-05-05T00:46:40.501Z,99.90
2019-05-05T00:49:09.515Z,99.90
2019-05-05T00:51:38.588Z,99.90
2019-05-05T00:54:07.588Z,99.90
2019-05-05T00:56:36.640Z,99.90
2019-05-05T00:59:08.097Z,99.90
2019-05-05T01:01:49.006Z,99.90
2019-05-05T01:04:21.468Z,99.90
2019-05-05T01:06:50.514Z,99.90
2019-05-05T01:09:20.492Z,99.90
2019-05-05T01:11:49.537Z,99.90
2019-05-05T01:14:18.782Z,99.90
2019-05-05T01:16:47.758Z,99.90
2019-05-05T01:19:16.753Z,99.90
2019-05-05T01:21:45.811Z,99.90
2019-05-05T01:24:14.886Z,99.90
2019-05-05T01:26:44.637Z,99.90
2019-05-05T01:29:14.906Z,99.90
2019-05-05T01:31:45.166Z,99.90
2019-05-05T01:34:44.254Z,99.90
2019-05-05T01:37:29.228Z,99.90
2019-05-05T01:40:07.315Z,99.90
2019-05-05T01:42:36.455Z,99.90
2019-05-05T01:45:05.623Z,99.90
2019-05-05T01:47:34.766Z,99.90
2019-05-05T01:50:17.534Z,99.90
2019-05-05T01:52:35.619Z,99.90
2019-05-05T01:55:05.315Z,99.90
2019-05-05T01:57:34.604Z,99.90
2019-05-05T02:00:04.328Z,99.90
2019-05-05T02:02:34.259Z,99.90
2019-05-05T02:05:04.587Z,99.90
2019-05-05T02:07:34.291Z,99.90
2019-05-05T02:10:06.025Z,99.90
2019-05-05T02:12:35.293Z,99.90
2019-05-05T02:15:04.760Z,99.90
2019-05-05T02:17:35.234Z,99.90
2019-05-05T02:20:05.291Z,99.90
2019-05-05T02:22:35.682Z,99.90
2019-05-05T02:25:05.182Z,99.90
2019-05-05T02:27:34.436Z,99.90
2019-05-05T02:30:26.856Z,99.90
2019-05-05T02:33:06.108Z,99.90
2019-05-05T02:35:35.330Z,99.90
2019-05-05T02:38:06.584Z,99.90
2019-05-05T02:40:35.969Z,99.90
2019-05-05T02:43:05.581Z,99.90
2019-05-05T02:45:46.916Z,99.90
2019-05-05T02:48:16.568Z,99.90
2019-05-05T02:51:02.366Z,99.90
2019-05-05T02:53:34.213Z,99.90
2019-05-05T02:56:05.805Z,99.90
2019-05-05T02:58:37.663Z,99.90
2019-05-05T03:01:24.378Z,99.90
2019-05-05T03:03:54.677Z,99.90
2019-05-05T03:06:23.870Z,99.90
2019-05-05T03:08:56.216Z,99.90
2019-05-05T03:11:27.911Z,99.90
2019-05-05T03:13:58.730Z,99.90
2019-05-05T03:16:31.679Z,99.90
2019-05-05T03:19:00.970Z,99.90
2019-05-05T03:21:30.202Z,99.90
2019-05-05T03:23:59.334Z,99.90
2019-05-05T03:26:29.130Z,99.90
2019-05-05T03:28:59.404Z,99.90
2019-05-05T03:31:28.610Z,99.90
2019-05-05T03:33:58.224Z,99.90
2019-05-05T03:36:28.234Z,99.90
2019-05-05T03:38:57.348Z,99.90
2019-05-05T03:41:43.698Z,99.90
2019-05-05T03:44:21.212Z,99.90
2019-05-05T03:46:51.208Z,99.90
2019-05-05T03:49:20.873Z,99.90
2019-05-05T03:51:50.040Z,99.90
2019-05-05T03:54:20.134Z,99.90
2019-05-05T03:56:51.861Z,99.90
2019-05-05T03:59:21.424Z,99.90
2019-05-05T04:01:56.178Z,99.90
2019-05-05T04:04:26.315Z,99.90
2019-05-05T04:06:55.443Z,99.90
2019-05-05T04:09:24.844Z,99.90
2019-05-05T04:11:54.135Z,99.90
2019-05-05T04:14:25.048Z,99.90
2019-05-05T04:17:03.510Z,99.90
2019-05-05T04:19:34.260Z,99.90
2019-05-05T04:22:04.265Z,99.90
2019-05-05T04:24:34.143Z,99.90
2019-05-05T04:27:04.041Z,99.90
2019-05-05T04:29:34.451Z,99.90
2019-05-05T04:32:04.592Z,99.90
2019-05-05T04:34:34.762Z,99.90
2019-05-05T04:37:04.259Z,99.90
2019-05-05T04:39:34.265Z,99.90
2019-05-05T04:42:04.742Z,99.90
2019-05-05T04:44:34.601Z,99.90
2019-05-05T04:47:10.697Z,99.90
2019-05-05T04:50:04.748Z,99.90
2019-05-05T04:52:34.308Z,99.90
2019-05-05T04:55:03.989Z,99.90
2019-05-05T04:57:33.084Z,99.90
2019-05-05T05:00:04.956Z,99.90
2019-05-05T05:02:50.726Z,99.90
2019-05-05T05:05:27.048Z,99.90
2019-05-05T05:07:58.131Z,99.90
2019-05-05T05:10:27.289Z,99.90
2019-05-05T05:12:56.382Z,99.90
2019-05-05T05:15:25.435Z,99.90
2019-05-05T05:18:14.725Z,99.90
2019-05-05T05:20:44.556Z,99.90
2019-05-05T05:23:14.237Z,99.90
2019-05-05T05:25:43.927Z,99.90
2019-05-05T05:28:14.364Z,99.90
2019-05-05T05:30:43.993Z,99.90
2019-05-05T05:33:14.941Z,99.90
2019-05-05T05:35:44.222Z,99.90
2019-05-05T05:38:14.085Z,99.90
2019-05-05T05:41:08.411Z,99.90
2019-05-05T05:43:56.479Z,99.90
2019-05-05T05:46:37.320Z,99.90
2019-05-05T05:49:13.426Z,99.90
2019-05-05T05:51:44.587Z,99.90
2019-05-05T05:54:14.143Z,99.90
2019-05-05T05:56:44.668Z,99.90
2019-05-05T05:59:14.184Z,99.90
2019-05-05T06:01:43.761Z,99.90
2019-05-05T06:04:14.499Z,99.90
2019-05-05T06:06:43.929Z,99.90
2019-05-05T06:09:14.691Z,99.90
2019-05-05T06:11:43.827Z,99.90
2019-05-05T06:14:14.548Z,99.90
2019-05-05T06:16:44.657Z,99.90
2019-05-05T06:19:14.157Z,99.90
2019-05-05T06:21:44.011Z,99.90
2019-05-05T06:24:13.659Z,99.90
2019-05-05T06:26:44.587Z,99.90
2019-05-05T06:29:14.608Z,99.90
2019-05-05T06:31:44.790Z,99.90
2019-05-05T06:34:14.083Z,99.90
2019-05-05T06:36:44.455Z,99.90
2019-05-05T06:39:13.729Z,99.90
2019-05-05T06:42:01.300Z,99.90
2019-05-05T06:44:46.519Z,99.90
2019-05-05T06:47:18.289Z,99.90
2019-05-05T06:49:47.311Z,99.90
2019-05-05T06:52:16.457Z,99.90
2019-05-05T06:54:45.453Z,99.90
2019-05-05T06:57:14.594Z,99.90
2019-05-05T06:59:44.009Z,99.90
2019-05-05T07:02:14.553Z,99.90
2019-05-05T07:04:44.493Z,99.90
2019-05-05T07:07:14.565Z,99.90
2019-05-05T07:09:44.354Z,99.90
2019-05-05T07:12:13.903Z,99.90
2019-05-05T07:14:44.546Z,99.90
2019-05-05T07:17:14.074Z,99.90
2019-05-05T07:19:45.008Z,99.90
2019-05-05T07:22:16.065Z,99.90
2019-05-05T07:24:54.677Z,99.20
2019-05-05T07:27:24.351Z,99.90
2019-05-05T07:29:54.172Z,99.90
2019-05-05T07:32:24.542Z,99.90
2019-05-05T07:35:00.646Z,99.90
2019-05-05T07:37:29.921Z,99.80
2019-05-05T07:39:58.999Z,99.70
2019-05-05T07:42:28.005Z,99.20
2019-05-05T07:44:57.081Z,99.30
2019-05-05T07:47:26.052Z,98.70
2019-05-05T07:49:55.012Z,97.70
2019-05-05T07:52:24.092Z,98.40
2019-05-05T07:54:54.964Z,97.80
2019-05-05T07:57:24.436Z,94.60
2019-05-05T07:59:54.132Z,92.90
2019-05-05T08:02:23.696Z,93.20
2019-05-05T08:04:54.478Z,92.60
2019-05-05T08:07:23.989Z,92.50
2019-05-05T08:09:53.839Z,91.10
2019-05-05T08:12:24.748Z,90.60
2019-05-05T08:14:53.776Z,89.30
2019-05-05T08:17:34.451Z,83.70
2019-05-05T08:20:08.170Z,78.70
2019-05-05T08:22:37.233Z,79.60
2019-05-05T08:25:37.564Z,77.80
2019-05-05T08:28:11.232Z,75.80
2019-05-05T08:30:59.454Z,72.40
2019-05-05T08:33:28.426Z,63.70
2019-05-05T08:35:57.405Z,60.70
2019-05-05T08:43:24.176Z,53.20
2019-05-05T08:45:55.261Z,52.10
2019-05-05T08:48:24.630Z,52.70
2019-05-05T08:50:54.193Z,54.10
2019-05-05T08:53:24.327Z,52.50
2019-05-05T08:55:54.677Z,51.10
2019-05-05T08:58:23.853Z,52.20
2019-05-05T09:00:53.698Z,49.70
2019-05-05T09:03:24.271Z,48.00
2019-05-05T09:05:54.235Z,50.70
2019-05-05T09:08:24.110Z,51.60
2019-05-05T09:10:55.248Z,52.40
2019-05-05T09:13:25.755Z,49.30
2019-05-05T09:15:54.768Z,49.10
2019-05-05T09:18:24.594Z,49.60
2019-05-05T09:20:53.867Z,51.00
2019-05-05T09:23:23.978Z,52.20
2019-05-05T09:26:24.339Z,52.30
2019-05-05T09:29:24.889Z,49.70
2019-05-05T09:31:54.291Z,46.80
2019-05-05T09:34:24.017Z,43.90
2019-05-05T09:36:54.403Z,44.00
2019-05-05T09:39:24.012Z,43.30
2019-05-05T09:41:53.752Z,43.30
2019-05-05T09:44:25.228Z,43.50
2019-05-05T09:46:54.554Z,44.30
2019-05-05T09:49:24.630Z,44.60
2019-05-05T09:51:54.542Z,45.40
2019-05-05T09:54:24.339Z,46.80
2019-05-05T09:56:53.852Z,48.80
2019-05-05T09:59:24.042Z,51.30
2019-05-05T10:01:53.862Z,52.40
2019-05-05T10:04:24.469Z,51.50
2019-05-05T10:06:53.547Z,45.80
2019-05-05T10:09:24.156Z,39.50
2019-05-05T10:11:54.018Z,37.30
2019-05-05T10:14:23.163Z,36.60
2019-05-05T10:16:54.038Z,35.60
2019-05-05T10:19:24.369Z,36.50
2019-05-05T10:21:53.569Z,37.40
2019-05-05T10:24:31.193Z,37.30
2019-05-05T10:27:01.058Z,38.40
2019-05-05T10:29:32.368Z,37.70
2019-05-05T10:32:01.557Z,37.50
2019-05-05T10:34:30.520Z,35.60
2019-05-05T10:36:59.634Z,38.30
2019-05-05T10:39:37.172Z,38.50
2019-05-05T10:42:06.173Z,36.80
2019-05-05T10:44:36.504Z,36.50
2019-05-05T10:47:05.585Z,36.40
2019-05-05T10:49:34.560Z,37.90
2019-05-05T10:52:03.904Z,36.90
2019-05-05T10:54:43.810Z,39.00
2019-05-05T10:57:04.171Z,40.70
2019-05-05T10:59:34.502Z,40.30
2019-05-05T11:02:04.990Z,39.90
2019-05-05T11:04:34.277Z,42.60
2019-05-05T11:07:04.161Z,40.90
2019-05-05T11:09:34.146Z,35.30
2019-05-05T11:12:03.196Z,35.50
2019-05-05T11:14:33.655Z,37.30
2019-05-05T11:17:08.718Z,37.90
2019-05-05T11:19:38.047Z,39.10
2019-05-05T11:22:07.044Z,40.70
2019-05-05T11:24:36.417Z,39.70
2019-05-05T11:27:05.484Z,40.60
2019-05-05T11:29:37.340Z,39.60
2019-05-05T11:32:15.327Z,40.00
2019-05-05T11:34:45.276Z,40.20
2019-05-05T11:37:18.109Z,39.50
2019-05-05T11:39:47.394Z,38.40
2019-05-05T11:42:16.579Z,37.80
2019-05-05T11:44:47.533Z,35.60
2019-05-05T11:47:17.205Z,34.90
2019-05-05T11:49:46.180Z,36.80
2019-05-05T11:52:15.418Z,39.10
2019-05-05T11:54:44.493Z,41.80
2019-05-05T11:57:13.700Z,41.80
2019-05-05T11:59:43.265Z,41.20
2019-05-05T12:02:13.958Z,39.10
2019-05-05T12:04:43.694Z,37.50
2019-05-05T12:07:14.668Z,36.00
2019-05-05T12:09:55.006Z,37.20
2019-05-05T12:12:24.033Z,39.30
2019-05-05T12:14:54.099Z,40.90
2019-05-05T12:17:36.873Z,40.90
2019-05-05T12:20:07.060Z,41.30
2019-05-05T12:22:36.581Z,42.10
2019-05-05T12:25:22.025Z,42.50
2019-05-05T12:27:59.979Z,40.90
2019-05-05T12:30:29.208Z,39.90
2019-05-05T12:32:59.201Z,38.60
2019-05-05T12:35:28.604Z,41.00
2019-05-05T12:37:58.083Z,39.30
2019-05-05T12:40:27.572Z,37.80
2019-05-05T12:42:56.996Z,38.70
2019-05-05T12:45:28.568Z,39.80
2019-05-05T12:48:17.796Z,38.50
2019-05-05T12:50:47.284Z,37.00
2019-05-05T12:53:16.607Z,39.00
2019-05-05T12:55:45.934Z,38.40
2019-05-05T12:58:15.734Z,37.30
2019-05-05T13:00:50.313Z,36.90
2019-05-05T13:03:19.433Z,37.00
2019-05-05T13:05:48.802Z,37.80
2019-05-05T13:08:18.084Z,38.40
2019-05-05T13:10:47.252Z,39.80
2019-05-05T13:13:16.697Z,38.60
2019-05-05T13:15:48.449Z,38.00
2019-05-05T13:18:17.796Z,37.50
2019-05-05T13:20:55.085Z,39.80
2019-05-05T13:23:53.893Z,39.70
2019-05-05T13:26:32.618Z,41.10
2019-05-05T13:29:01.921Z,40.50
2019-05-05T13:31:33.576Z,40.80
2019-05-05T13:34:04.287Z,39.60
2019-05-05T13:36:33.428Z,39.10
2019-05-05T13:39:02.659Z,37.30
2019-05-05T13:41:31.667Z,35.80
2019-05-05T13:44:04.367Z,36.80
2019-05-05T13:46:33.977Z,37.20
2019-05-05T13:49:37.298Z,38.10
2019-05-05T13:52:06.332Z,39.00
2019-05-05T13:54:35.409Z,39.20
2019-05-05T13:57:04.460Z,40.80
2019-05-05T13:59:34.071Z,40.90
2019-05-05T14:02:03.974Z,41.50
2019-05-05T14:04:34.372Z,43.80
2019-05-05T14:07:04.142Z,43.40
2019-05-05T14:09:34.183Z,43.60
2019-05-05T14:12:04.106Z,43.20
2019-05-05T14:14:33.639Z,44.30
2019-05-05T14:17:04.151Z,43.10
2019-05-05T14:19:34.095Z,46.40
2019-05-05T14:22:04.416Z,43.40
2019-05-05T14:24:39.566Z,43.30
2019-05-05T14:27:08.961Z,42.40
2019-05-05T14:29:46.930Z,45.70
2019-05-05T14:32:17.633Z,42.80
2019-05-05T14:34:51.685Z,42.90
2019-05-05T14:37:44.367Z,44.40
2019-05-05T14:40:13.715Z,45.20
2019-05-05T14:42:43.499Z,43.60
2019-05-05T14:45:15.218Z,42.80
2019-05-05T14:47:44.293Z,42.30
2019-05-05T14:50:14.175Z,43.60
2019-05-05T14:52:44.073Z,43.10
2019-05-05T14:55:16.816Z,44.50
2019-05-05T14:57:46.803Z,42.90
2019-05-05T15:00:19.936Z,42.20
2019-05-05T15:02:48.954Z,43.80
2019-05-05T15:05:35.808Z,44.10
2019-05-05T15:08:30.511Z,43.70
2019-05-05T15:11:14.236Z,43.30
2019-05-05T15:13:43.899Z,42.30
2019-05-05T15:16:13.993Z,43.60
2019-05-05T15:18:46.735Z,45.10
2019-05-05T15:21:15.670Z,45.30
2019-05-05T15:23:44.701Z,44.20
2019-05-05T15:26:13.699Z,46.40
2019-05-05T15:28:45.224Z,43.00
2019-05-05T15:31:13.580Z,42.10
2019-05-05T15:33:44.118Z,41.60
2019-05-05T15:36:13.804Z,40.70
2019-05-05T15:38:43.845Z,42.90
2019-05-05T15:41:14.538Z,43.40
2019-05-05T15:43:44.154Z,40.30
2019-05-05T15:46:15.115Z,39.70
2019-05-05T15:48:44.544Z,39.80
2019-05-05T15:51:14.478Z,39.70
2019-05-05T15:53:43.767Z,40.40
2019-05-05T15:56:13.882Z,40.20
2019-05-05T15:58:43.541Z,40.00
2019-05-05T16:01:14.267Z,40.00
2019-05-05T16:03:43.648Z,40.20
2019-05-05T16:06:14.268Z,40.60
2019-05-05T16:08:44.523Z,40.50
2019-05-05T16:11:14.300Z,40.90
2019-05-05T16:13:44.021Z,40.90
2019-05-05T16:16:31.828Z,41.50
2019-05-05T16:19:08.599Z,41.30
2019-05-05T16:22:03.907Z,41.30
2019-05-05T16:24:36.564Z,41.50
2019-05-05T16:27:18.589Z,42.10
2019-05-05T16:29:36.769Z,42.10
2019-05-05T16:32:18.530Z,42.50
2019-05-05T16:34:36.841Z,42.20
2019-05-05T16:37:05.933Z,42.30
2019-05-05T16:39:34.935Z,42.00
2019-05-05T16:42:04.109Z,41.60
2019-05-05T16:44:34.082Z,41.20
2019-05-05T16:47:04.731Z,41.70
2019-05-05T16:49:35.529Z,41.40
2019-05-05T16:52:09.702Z,40.90
2019-05-05T16:54:57.805Z,40.90
2019-05-05T16:57:34.045Z,41.10
2019-05-05T16:59:57.739Z,41.30
2019-05-05T17:02:27.288Z,40.30
2019-05-05T17:04:56.373Z,40.00
2019-05-05T17:07:25.365Z,40.30
2019-05-05T17:09:54.737Z,41.10
2019-05-05T17:12:24.359Z,41.60
2019-05-05T17:15:12.574Z,41.50
2019-05-05T17:17:49.600Z,41.40
2019-05-05T17:20:21.014Z,40.80
2019-05-05T17:23:10.351Z,41.20
2019-05-05T17:25:39.445Z,40.70
2019-05-05T17:28:08.554Z,40.70
2019-05-05T17:30:37.625Z,40.50
2019-05-05T17:33:06.772Z,40.60
2019-05-05T17:35:37.686Z,41.10
2019-05-05T17:38:13.828Z,41.40
2019-05-05T17:41:00.989Z,41.20
2019-05-05T17:43:49.379Z,41.70
2019-05-05T17:46:21.244Z,41.70
2019-05-05T17:49:08.283Z,41.80
2019-05-05T17:51:44.228Z,42.40
2019-05-05T17:54:20.401Z,42.50
2019-05-05T17:56:52.202Z,42.40
2019-05-05T17:59:20.279Z,42.40
2019-05-05T18:01:49.294Z,42.60
2019-05-05T18:04:18.302Z,42.60
2019-05-05T18:06:53.650Z,42.90
2019-05-05T18:09:34.321Z,42.90
2019-05-05T18:12:17.682Z,43.00
2019-05-05T18:14:46.936Z,43.30
2019-05-05T18:17:16.124Z,43.80
2019-05-05T18:19:45.333Z,43.60
2019-05-05T18:22:15.254Z,43.70
2019-05-05T18:24:44.695Z,43.60
2019-05-05T18:27:14.157Z,43.70
2019-05-05T18:29:43.705Z,43.90
2019-05-05T18:32:13.907Z,44.20
2019-05-05T18:34:43.017Z,44.20
2019-05-05T18:37:14.461Z,44.30
2019-05-05T18:39:43.943Z,44.40
2019-05-05T18:42:20.305Z,44.60
2019-05-05T18:44:54.074Z,44.70
2019-05-05T18:47:25.872Z,44.70
2019-05-05T18:49:55.094Z,44.70
2019-05-05T18:52:24.661Z,44.80
2019-05-05T18:54:56.526Z,45.10
2019-05-05T18:57:25.640Z,45.10
2019-05-05T18:59:54.862Z,44.60
2019-05-05T19:02:44.312Z,45.30
2019-05-05T19:05:20.693Z,44.60
2019-05-05T19:07:55.954Z,44.70
2019-05-05T19:10:24.453Z,44.80
2019-05-05T19:12:54.121Z,44.90
2019-05-05T19:15:24.409Z,45.10
2019-05-05T19:17:57.011Z,45.80
2019-05-05T19:20:38.478Z,45.20
2019-05-05T19:23:07.558Z,45.40
2019-05-05T19:25:37.145Z,45.30
2019-05-05T19:28:09.519Z,45.50
2019-05-05T19:30:39.630Z,45.70
2019-05-05T19:33:08.923Z,45.80
2019-05-05T19:35:44.305Z,45.80
2019-05-05T19:38:09.029Z,45.90
2019-05-05T19:40:38.264Z,46.00
2019-05-05T19:43:07.411Z,46.10
2019-05-05T19:45:36.543Z,46.30
2019-05-05T19:48:06.108Z,46.40
2019-05-05T19:50:44.619Z,46.40
2019-05-05T19:53:24.533Z,46.60
2019-05-05T19:55:55.074Z,46.50
2019-05-05T19:58:24.358Z,46.90
2019-05-05T20:00:58.802Z,47.00
2019-05-05T20:03:34.676Z,47.90
2019-05-05T20:06:21.258Z,47.20
2019-05-05T20:09:20.259Z,48.10
2019-05-05T20:12:10.352Z,48.20
2019-05-05T20:14:48.905Z,49.00
2019-05-05T20:17:35.974Z,48.50
2019-05-05T20:20:07.715Z,48.50
2019-05-05T20:22:40.033Z,48.70
2019-05-05T20:25:11.446Z,48.90
2019-05-05T20:27:42.411Z,48.90
2019-05-05T20:30:18.073Z,49.10
2019-05-05T20:32:58.954Z,49.30
2019-05-05T20:35:53.852Z,49.50
2019-05-05T20:38:29.783Z,49.70
2019-05-05T20:41:14.305Z,49.90
2019-05-05T20:43:44.868Z,50.20
2019-05-05T20:46:14.492Z,50.30
2019-05-05T20:48:44.819Z,50.40
2019-05-05T20:51:15.844Z,50.60
2019-05-05T20:53:48.603Z,50.70
2019-05-05T20:56:15.871Z,50.70
2019-05-05T20:58:45.321Z,51.00
2019-05-05T21:01:14.651Z,51.20
2019-05-05T21:03:43.654Z,51.10
2019-05-05T21:06:13.814Z,51.30
2019-05-05T21:08:43.994Z,51.30
2019-05-05T21:11:14.085Z,51.40
2019-05-05T21:13:45.033Z,51.30
2019-05-05T21:16:14.433Z,51.40
2019-05-05T21:18:43.564Z,51.40
2019-05-05T21:21:17.955Z,51.50
2019-05-05T21:23:54.747Z,51.70
2019-05-05T21:26:42.916Z,51.90
2019-05-05T21:29:13.922Z,52.00
2019-05-05T21:31:43.807Z,52.10
2019-05-05T21:34:14.024Z,52.00
2019-05-05T21:36:44.790Z,52.10
2019-05-05T21:39:14.839Z,52.10
2019-05-05T21:41:44.509Z,52.00
2019-05-05T21:44:14.716Z,52.20
2019-05-05T21:46:44.458Z,52.30
2019-05-05T21:49:13.826Z,52.20
2019-05-05T21:51:54.002Z,52.30
2019-05-05T21:54:48.079Z,51.90
2019-05-05T21:58:00.412Z,51.90
2019-05-05T22:00:47.229Z,51.40
2019-05-05T22:03:23.660Z,51.90
2019-05-05T22:05:53.905Z,51.90
2019-05-05T22:08:23.982Z,52.10
2019-05-05T22:10:54.358Z,52.40
2019-05-05T22:13:23.665Z,52.60
2019-05-05T22:15:54.568Z,52.80
2019-05-05T22:18:23.352Z,53.00
2019-05-05T22:21:01.821Z,53.20
2019-05-05T22:26:53.906Z,54.00
2019-05-05T22:29:24.627Z,54.60
2019-05-05T22:31:52.839Z,54.90
2019-05-05T22:34:23.910Z,55.30
2019-05-05T22:36:52.632Z,55.80
2019-05-05T22:39:24.100Z,56.20
2019-05-05T22:41:54.288Z,56.50
2019-05-05T22:44:24.337Z,56.80
2019-05-05T22:46:53.849Z,57.10
2019-05-05T22:49:24.187Z,57.30
2019-05-05T22:51:54.417Z,57.40
2019-05-05T22:54:24.096Z,57.70
2019-05-05T22:56:53.850Z,58.10
2019-05-05T22:59:24.208Z,58.30
2019-05-05T23:01:54.189Z,58.60
2019-05-05T23:04:41.275Z,59.00
2019-05-05T23:07:19.673Z,59.20
2019-05-05T23:09:49.472Z,59.70
2019-05-05T23:12:18.584Z,60.10
2019-05-05T23:14:47.549Z,60.60
2019-05-05T23:17:35.715Z,61.20
2019-05-05T23:20:13.488Z,61.90
2019-05-05T23:23:04.726Z,62.50
2019-05-05T23:25:37.556Z,63.10
2019-05-05T23:28:06.587Z,64.00
2019-05-05T23:30:41.613Z,64.40
2019-05-05T23:33:06.443Z,65.10
2019-05-05T23:35:35.689Z,65.80
2019-05-05T23:38:04.952Z,66.70
2019-05-05T23:40:35.641Z,67.70
2019-05-05T23:43:04.634Z,68.50
2019-05-05T23:45:34.159Z,69.10
2019-05-05T23:48:03.745Z,70.40
2019-05-05T23:50:33.833Z,71.30
2019-05-05T23:53:02.961Z,72.40
2019-05-05T23:55:34.288Z,73.40
2019-05-05T23:58:04.345Z,74.70
