createdAt,value
2018-07-09T00:01:16.045Z,52.60
2018-07-09T00:06:19.687Z,52.40
2018-07-09T00:11:23.216Z,53.30
2018-07-09T00:16:26.755Z,54.00
2018-07-09T00:21:30.643Z,54.20
2018-07-09T00:26:34.267Z,53.90
2018-07-09T00:31:38.468Z,53.90
2018-07-09T00:36:41.984Z,53.40
2018-07-09T00:46:54.941Z,54.30
2018-07-09T00:51:59.227Z,54.40
2018-07-09T00:57:03.161Z,54.30
2018-07-09T01:02:07.316Z,55.10
2018-07-09T01:07:10.904Z,54.80
2018-07-09T01:12:14.769Z,54.50
2018-07-09T01:17:18.283Z,54.40
2018-07-09T01:22:21.923Z,55.20
2018-07-09T01:27:25.485Z,55.10
2018-07-09T01:32:28.991Z,54.50
2018-07-09T01:37:32.611Z,55.30
2018-07-09T01:42:36.415Z,56.00
2018-07-09T01:47:39.940Z,55.10
2018-07-09T01:52:43.459Z,54.20
2018-07-09T01:57:46.992Z,54.10
2018-07-09T02:02:50.553Z,55.30
2018-07-09T02:07:54.116Z,55.30
2018-07-09T02:12:59.823Z,54.40
2018-07-09T02:18:05.154Z,54.70
2018-07-09T02:23:08.679Z,53.90
2018-07-09T02:28:20.013Z,54.90
2018-07-09T02:33:23.507Z,54.80
2018-07-09T02:38:27.000Z,54.90
2018-07-09T02:43:31.383Z,54.70
2018-07-09T02:48:34.900Z,53.80
2018-07-09T02:53:39.148Z,53.70
2018-07-09T02:58:42.723Z,55.00
2018-07-09T03:03:46.733Z,55.10
2018-07-09T03:08:50.244Z,54.70
2018-07-09T03:13:54.005Z,55.00
2018-07-09T03:29:04.883Z,55.00
2018-07-09T03:34:08.427Z,55.70
2018-07-09T03:39:13.071Z,55.80
2018-07-09T03:44:16.599Z,55.40
2018-07-09T03:49:20.123Z,55.60
2018-07-09T03:54:23.672Z,55.60
2018-07-09T03:59:27.216Z,55.70
2018-07-09T04:04:30.761Z,55.20
2018-07-09T04:09:34.280Z,54.70
2018-07-09T04:14:37.802Z,55.40
2018-07-09T04:19:41.398Z,55.60
2018-07-09T04:24:44.937Z,55.50
2018-07-09T04:29:48.463Z,55.00
2018-07-09T04:34:51.996Z,54.80
2018-07-09T04:39:56.063Z,54.30
2018-07-09T04:44:59.588Z,55.20
2018-07-09T04:50:03.554Z,55.30
2018-07-09T04:55:07.112Z,55.70
2018-07-09T05:00:10.693Z,56.30
2018-07-09T05:05:14.222Z,56.70
2018-07-09T05:10:18.032Z,57.40
2018-07-09T05:15:21.593Z,57.50
2018-07-09T05:20:25.139Z,56.80
2018-07-09T05:25:28.931Z,56.60
2018-07-09T05:30:32.458Z,56.50
2018-07-09T05:35:36.054Z,56.00
2018-07-09T05:45:42.839Z,55.30
2018-07-09T05:50:46.358Z,55.10
2018-07-09T05:55:49.919Z,54.40
2018-07-09T06:00:53.515Z,53.60
2018-07-09T06:05:57.167Z,52.50
2018-07-09T06:11:00.698Z,52.60
2018-07-09T06:16:04.238Z,51.80
2018-07-09T06:21:08.069Z,49.60
2018-07-09T06:26:12.051Z,50.00
2018-07-09T06:31:15.813Z,48.50
2018-07-09T06:36:19.341Z,48.10
2018-07-09T06:41:23.034Z,47.80
2018-07-09T06:46:26.579Z,47.50
2018-07-09T06:51:30.470Z,47.50
2018-07-09T06:56:34.467Z,47.00
2018-07-09T07:01:37.976Z,46.40
2018-07-09T07:06:41.494Z,46.10
2018-07-09T07:11:44.977Z,46.40
2018-07-09T07:16:48.951Z,46.20
2018-07-09T07:21:52.522Z,46.00
2018-07-09T07:26:56.031Z,45.70
2018-07-09T07:31:59.592Z,46.10
2018-07-09T07:37:03.972Z,45.80
2018-07-09T07:42:07.521Z,45.50
2018-07-09T07:47:11.335Z,45.80
2018-07-09T07:52:14.966Z,45.90
2018-07-09T07:57:18.559Z,43.60
2018-07-09T08:02:22.444Z,44.00
2018-07-09T08:07:26.060Z,43.90
2018-07-09T08:17:33.762Z,43.40
2018-07-09T08:22:37.332Z,43.90
2018-07-09T08:27:41.589Z,44.00
2018-07-09T08:32:45.142Z,43.90
2018-07-09T08:37:48.709Z,43.80
2018-07-09T08:42:52.284Z,43.20
2018-07-09T08:47:56.242Z,42.90
2018-07-09T08:52:59.848Z,42.00
2018-07-09T08:58:03.383Z,41.40
2018-07-09T09:03:06.937Z,40.90
2018-07-09T09:08:10.514Z,39.50
2018-07-09T09:13:14.060Z,40.20
2018-07-09T09:18:17.874Z,40.00
2018-07-09T09:23:21.384Z,39.80
2018-07-09T09:28:24.931Z,38.60
2018-07-09T09:33:28.653Z,39.40
2018-07-09T09:38:32.208Z,36.80
2018-07-09T09:43:35.765Z,36.00
2018-07-09T09:48:39.310Z,37.10
2018-07-09T09:53:43.620Z,33.10
2018-07-09T09:58:47.244Z,35.40
2018-07-09T10:03:50.905Z,33.00
2018-07-09T10:08:54.511Z,32.10
2018-07-09T10:13:58.451Z,33.00
2018-07-09T10:19:02.283Z,32.80
2018-07-09T10:24:06.075Z,31.30
2018-07-09T10:29:09.595Z,29.70
2018-07-09T10:34:13.100Z,31.50
2018-07-09T10:39:16.659Z,31.80
2018-07-09T10:44:20.183Z,31.10
2018-07-09T10:49:24.038Z,30.20
2018-07-09T10:54:27.788Z,30.90
2018-07-09T10:59:31.377Z,32.10
2018-07-09T11:04:35.712Z,31.00
2018-07-09T11:09:39.328Z,31.80
2018-07-09T11:14:43.023Z,30.50
2018-07-09T11:19:46.588Z,29.30
2018-07-09T11:24:50.123Z,29.90
2018-07-09T11:29:56.415Z,30.20
2018-07-09T11:35:01.133Z,30.20
2018-07-09T11:40:04.774Z,29.90
2018-07-09T11:45:08.348Z,29.70
2018-07-09T11:50:12.499Z,28.40
2018-07-09T11:55:16.020Z,29.30
2018-07-09T12:00:19.618Z,28.80
2018-07-09T12:05:23.229Z,28.20
2018-07-09T12:10:26.731Z,28.20
2018-07-09T12:15:30.332Z,27.30
2018-07-09T12:20:33.859Z,25.70
2018-07-09T12:25:37.457Z,26.50
2018-07-09T12:30:40.989Z,26.70
2018-07-09T12:35:44.572Z,26.80
2018-07-09T12:40:48.100Z,27.20
2018-07-09T12:45:51.613Z,27.10
2018-07-09T12:50:55.152Z,27.10
2018-07-09T12:55:58.699Z,27.20
2018-07-09T13:01:02.246Z,26.10
2018-07-09T13:06:06.023Z,27.20
2018-07-09T13:11:09.770Z,27.00
2018-07-09T13:16:13.295Z,25.70
2018-07-09T13:21:16.835Z,26.70
2018-07-09T13:26:20.383Z,25.20
2018-07-09T13:31:24.011Z,24.10
2018-07-09T13:36:27.663Z,24.80
2018-07-09T13:41:31.253Z,24.20
2018-07-09T13:46:35.188Z,23.80
2018-07-09T13:51:38.767Z,24.00
2018-07-09T13:56:42.343Z,24.00
2018-07-09T14:01:45.904Z,22.40
2018-07-09T14:06:49.420Z,23.60
2018-07-09T14:11:52.955Z,22.40
2018-07-09T14:16:56.978Z,22.70
2018-07-09T14:22:00.502Z,23.40
2018-07-09T14:27:04.669Z,24.00
2018-07-09T14:32:08.211Z,23.90
2018-07-09T14:37:11.732Z,23.10
2018-07-09T14:42:15.595Z,23.10
2018-07-09T14:47:19.815Z,22.60
2018-07-09T14:52:23.846Z,23.70
2018-07-09T14:57:28.169Z,23.20
2018-07-09T15:02:32.117Z,22.40
2018-07-09T15:07:35.702Z,22.20
2018-07-09T15:12:39.273Z,20.90
2018-07-09T15:17:42.835Z,21.20
2018-07-09T15:22:46.359Z,21.90
2018-07-09T15:27:49.883Z,22.20
2018-07-09T15:32:53.442Z,22.30
2018-07-09T15:37:57.751Z,23.50
2018-07-09T15:43:01.294Z,22.70
2018-07-09T15:48:04.875Z,22.90
2018-07-09T15:53:08.747Z,22.40
2018-07-09T15:58:12.283Z,23.20
2018-07-09T16:03:15.787Z,23.60
2018-07-09T16:08:19.355Z,23.50
2018-07-09T16:13:23.038Z,23.80
2018-07-09T16:18:26.598Z,23.70
2018-07-09T16:23:30.100Z,22.80
2018-07-09T16:28:36.052Z,23.30
2018-07-09T16:33:39.599Z,22.50
2018-07-09T16:38:43.218Z,23.20
2018-07-09T16:43:46.820Z,23.20
2018-07-09T16:48:53.209Z,23.50
2018-07-09T16:53:56.742Z,23.20
2018-07-09T16:59:00.320Z,22.70
2018-07-09T17:04:03.898Z,23.40
2018-07-09T17:09:07.435Z,24.00
2018-07-09T17:19:14.321Z,24.10
2018-07-09T17:24:17.823Z,24.80
2018-07-09T17:29:22.218Z,24.70
2018-07-09T17:34:25.743Z,24.80
2018-07-09T17:39:29.388Z,25.10
2018-07-09T17:44:33.218Z,25.50
2018-07-09T17:49:36.719Z,26.00
2018-07-09T17:54:40.238Z,25.90
2018-07-09T17:59:44.054Z,26.30
2018-07-09T18:04:47.587Z,27.30
2018-07-09T18:09:52.040Z,27.80
2018-07-09T18:14:55.754Z,27.60
2018-07-09T18:19:59.231Z,28.40
2018-07-09T18:25:02.740Z,28.30
2018-07-09T18:30:06.262Z,29.50
2018-07-09T18:35:09.840Z,29.40
2018-07-09T18:40:13.427Z,30.00
2018-07-09T18:45:18.679Z,31.80
2018-07-09T18:50:24.143Z,33.00
2018-07-09T18:55:27.667Z,33.50
2018-07-09T19:00:31.229Z,34.60
2018-07-09T19:05:46.098Z,35.20
2018-07-09T19:10:49.683Z,35.80
2018-07-09T19:15:53.549Z,34.80
2018-07-09T19:21:38.805Z,35.00
2018-07-09T19:26:42.034Z,35.70
2018-07-09T19:31:44.829Z,36.10
2018-07-09T19:36:47.236Z,36.00
2018-07-09T19:41:49.592Z,37.10
2018-07-09T19:46:51.966Z,37.80
2018-07-09T19:51:54.339Z,38.50
2018-07-09T19:56:56.682Z,39.20
2018-07-09T20:01:59.041Z,39.90
2018-07-09T20:07:01.408Z,41.00
2018-07-09T20:12:09.815Z,41.70
2018-07-09T20:17:16.147Z,41.40
2018-07-09T20:22:18.603Z,39.90
2018-07-09T20:37:51.779Z,37.90
2018-07-09T20:42:54.142Z,38.20
2018-07-09T20:47:56.526Z,39.10
2018-07-09T20:52:59.068Z,38.70
2018-07-09T20:58:01.429Z,38.20
2018-07-09T21:03:04.176Z,38.70
2018-07-09T21:13:09.162Z,38.40
2018-07-09T21:18:11.519Z,38.90
2018-07-09T21:23:13.888Z,38.70
2018-07-09T21:28:16.282Z,38.10
2018-07-09T21:33:18.678Z,38.00
2018-07-09T21:38:21.376Z,38.80
2018-07-09T21:43:24.792Z,39.80
2018-07-09T21:48:29.777Z,40.10
2018-07-09T21:53:30.470Z,41.20
2018-07-09T21:58:39.703Z,40.90
2018-07-09T22:03:42.723Z,41.10
2018-07-09T22:08:45.118Z,40.00
2018-07-09T22:13:47.526Z,39.20
2018-07-09T22:18:50.112Z,39.30
2018-07-09T22:23:52.512Z,37.60
2018-07-09T22:28:55.264Z,40.60
2018-07-09T22:33:58.804Z,41.90
2018-07-09T22:39:03.007Z,42.40
2018-07-09T22:44:16.635Z,41.30
2018-07-09T22:49:20.172Z,40.90
2018-07-09T22:54:23.674Z,42.40
2018-07-09T22:59:27.323Z,42.70
2018-07-09T23:04:30.885Z,43.20
2018-07-09T23:09:58.302Z,43.90
2018-07-09T23:17:16.758Z,43.50
2018-07-09T23:22:20.407Z,44.50
2018-07-09T23:27:22.790Z,44.30
2018-07-09T23:32:25.678Z,44.30
2018-07-09T23:37:28.047Z,44.20
2018-07-09T23:42:30.409Z,45.60
2018-07-09T23:47:32.779Z,44.70
2018-07-09T23:52:35.147Z,45.20
2018-07-09T23:59:54.774Z,45.70
