createdAt,value
2022-12-01T00:01:19.993Z,94800.78
2022-12-01T00:03:47.140Z,94806.09
2022-12-01T00:06:16.393Z,94812.75
2022-12-01T00:09:05.074Z,94807.16
2022-12-01T00:11:33.059Z,94808.78
2022-12-01T00:14:01.440Z,94808.19
2022-12-01T00:16:28.585Z,94796.50
2022-12-01T00:18:55.796Z,94796.97
2022-12-01T00:21:24.987Z,94800.44
2022-12-01T00:23:54.482Z,94801.47
2022-12-01T00:26:22.725Z,94810.28
2022-12-01T00:28:51.534Z,94802.63
2022-12-01T00:31:19.125Z,94809.75
2022-12-01T00:33:46.595Z,94809.47
2022-12-01T00:36:13.607Z,94805.19
2022-12-01T00:38:40.618Z,94799.63
2022-12-01T00:41:07.711Z,94793.50
2022-12-01T00:43:34.833Z,94787.88
2022-12-01T00:46:02.161Z,94779.13
2022-12-01T00:48:29.549Z,94780.97
2022-12-01T00:50:56.768Z,94776.69
2022-12-01T00:53:24.826Z,94775.91
2022-12-01T00:55:54.319Z,94777.22
2022-12-01T00:58:22.297Z,94779.09
2022-12-01T01:00:49.943Z,94780.16
2022-12-01T01:03:17.249Z,94776.16
2022-12-01T01:05:44.365Z,94778.28
2022-12-01T01:08:15.152Z,94779.34
2022-12-01T01:10:47.140Z,94775.09
2022-12-01T01:13:15.501Z,94772.41
2022-12-01T01:15:42.795Z,94777.75
2022-12-01T01:18:11.744Z,94763.38
2022-12-01T01:20:38.724Z,94767.63
2022-12-01T01:23:06.131Z,94762.75
2022-12-01T01:25:34.077Z,94761.97
2022-12-01T01:28:01.185Z,94774.56
2022-12-01T01:30:28.884Z,94767.13
2022-12-01T01:32:55.882Z,94765.50
2022-12-01T01:35:22.833Z,94759.56
2022-12-01T01:37:51.097Z,94762.22
2022-12-01T01:40:18.980Z,94759.56
2022-12-01T01:42:46.287Z,94758.44
2022-12-01T01:45:25.540Z,94763.16
2022-12-01T01:47:54.427Z,94756.22
2022-12-01T01:50:25.212Z,94753.00
2022-12-01T01:52:58.766Z,94756.22
2022-12-01T01:55:25.999Z,94750.59
2022-12-01T01:57:57.435Z,94751.03
2022-12-01T02:00:24.718Z,94747.56
2022-12-01T02:02:53.896Z,94756.09
2022-12-01T02:05:24.444Z,94752.09
2022-12-01T02:07:53.659Z,94739.03
2022-12-01T02:10:24.782Z,94743.81
2022-12-01T02:13:31.306Z,94735.34
2022-12-01T02:16:45.992Z,94734.88
2022-12-01T02:20:02.384Z,94732.19
2022-12-01T02:23:10.735Z,94741.72
2022-12-01T02:26:14.930Z,94747.28
2022-12-01T02:29:24.545Z,94747.59
2022-12-01T02:32:04.404Z,94739.94
2022-12-01T02:34:44.758Z,94745.03
2022-12-01T02:37:33.958Z,94731.22
2022-12-01T02:40:23.971Z,94737.88
2022-12-01T02:43:07.653Z,94756.19
2022-12-01T02:45:50.779Z,94737.59
2022-12-01T02:48:30.863Z,94744.25
2022-12-01T02:51:03.061Z,94740.53
2022-12-01T02:53:30.143Z,94739.13
2022-12-01T02:55:59.180Z,94740.53
2022-12-01T02:58:26.299Z,94741.22
2022-12-01T03:01:18.372Z,94738.09
2022-12-01T03:04:22.219Z,94739.41
2022-12-01T03:07:16.921Z,94749.16
2022-12-01T03:10:15.531Z,94738.81
2022-12-01T03:13:10.100Z,94735.88
2022-12-01T03:16:03.898Z,94728.97
2022-12-01T03:19:03.576Z,94731.69
2022-12-01T03:21:58.890Z,94725.56
2022-12-01T03:24:32.177Z,94734.22
2022-12-01T03:27:02.653Z,94715.63
2022-12-01T03:29:40.723Z,94725.34
2022-12-01T03:32:19.849Z,94718.44
2022-12-01T03:34:54.916Z,94726.41
2022-12-01T03:37:40.631Z,94726.38
2022-12-01T03:40:12.419Z,94726.41
2022-12-01T03:42:45.224Z,94733.88
2022-12-01T03:45:19.871Z,94730.16
2022-12-01T03:47:47.098Z,94725.91
2022-12-01T03:50:15.313Z,94725.50
2022-12-01T03:53:10.790Z,94719.44
2022-12-01T03:55:42.292Z,94730.28
2022-12-01T03:58:14.435Z,94733.84
2022-12-01T04:00:41.902Z,94720.72
2022-12-01T04:03:16.549Z,94726.63
2022-12-01T04:05:43.794Z,94724.28
2022-12-01T04:08:10.986Z,94727.97
2022-12-01T04:10:38.071Z,94721.81
2022-12-01T04:13:05.210Z,94720.56
2022-12-01T04:15:32.212Z,94711.75
2022-12-01T04:17:59.326Z,94713.34
2022-12-01T04:20:26.273Z,94716.06
2022-12-01T04:22:53.250Z,94724.28
2022-12-01T04:25:20.400Z,94723.03
2022-12-01T04:27:47.577Z,94722.28
2022-12-01T04:30:15.312Z,94718.31
2022-12-01T04:32:43.672Z,94724.94
2022-12-01T04:35:12.413Z,94720.41
2022-12-01T04:37:40.353Z,94735.84
2022-12-01T04:40:08.735Z,94734.25
2022-12-01T04:42:35.755Z,94749.19
2022-12-01T04:45:03.845Z,94741.69
2022-12-01T04:47:31.008Z,94737.16
2022-12-01T04:49:58.039Z,94747.03
2022-12-01T04:52:25.032Z,94737.56
2022-12-01T04:54:52.100Z,94744.13
2022-12-01T04:57:19.078Z,94740.09
2022-12-01T04:59:46.179Z,94749.25
2022-12-01T05:02:13.349Z,94742.91
2022-12-01T05:04:41.861Z,94738.06
2022-12-01T05:07:09.401Z,94749.06
2022-12-01T05:09:36.574Z,94742.53
2022-12-01T05:12:03.740Z,94743.28
2022-12-01T05:14:30.696Z,94741.72
2022-12-01T05:16:58.515Z,94749.72
2022-12-01T05:19:44.205Z,94748.66
2022-12-01T05:22:11.406Z,94741.13
2022-12-01T05:24:38.427Z,94759.94
2022-12-01T05:27:05.637Z,94752.75
2022-12-01T05:29:33.274Z,94750.06
2022-12-01T05:32:00.387Z,94762.50
2022-12-01T05:34:27.479Z,94760.91
2022-12-01T05:36:54.473Z,94754.50
2022-12-01T05:39:21.572Z,94756.94
2022-12-01T05:41:48.545Z,94762.94
2022-12-01T05:44:15.712Z,94759.22
2022-12-01T05:46:42.782Z,94763.50
2022-12-01T05:49:10.328Z,94763.00
2022-12-01T05:51:37.312Z,94765.06
2022-12-01T05:54:04.393Z,94765.38
2022-12-01T05:56:31.437Z,94769.94
2022-12-01T05:58:58.458Z,94770.00
2022-12-01T06:01:25.593Z,94764.59
2022-12-01T06:03:54.006Z,94773.66
2022-12-01T06:06:21.350Z,94779.03
2022-12-01T06:08:48.443Z,94771.50
2022-12-01T06:11:15.473Z,94768.84
2022-12-01T06:13:42.640Z,94777.09
2022-12-01T06:16:09.726Z,94776.56
2022-12-01T06:18:39.155Z,94770.44
2022-12-01T06:21:07.369Z,94780.50
2022-12-01T06:23:34.813Z,94773.06
2022-12-01T06:26:02.190Z,94780.28
2022-12-01T06:28:29.435Z,94775.22
2022-12-01T06:31:02.576Z,94765.75
2022-12-01T06:33:31.786Z,94767.72
2022-12-01T06:36:09.332Z,94772.03
2022-12-01T06:38:37.430Z,94771.06
2022-12-01T06:41:05.546Z,94770.84
2022-12-01T06:43:32.813Z,94772.06
2022-12-01T06:46:02.304Z,94771.63
2022-12-01T06:48:30.470Z,94781.19
2022-12-01T06:50:59.027Z,94776.97
2022-12-01T06:53:27.788Z,94772.66
2022-12-01T06:55:59.980Z,94769.75
2022-12-01T06:58:27.443Z,94769.13
2022-12-01T07:00:55.079Z,94769.91
2022-12-01T07:03:22.281Z,94776.75
2022-12-01T07:06:00.147Z,94766.06
2022-12-01T07:08:28.685Z,94765.06
2022-12-01T07:11:04.647Z,94771.34
2022-12-01T07:13:33.973Z,94779.31
2022-12-01T07:16:08.806Z,94772.63
2022-12-01T07:18:37.467Z,94782.44
2022-12-01T07:21:13.148Z,94786.25
2022-12-01T07:23:40.809Z,94787.81
2022-12-01T07:26:11.252Z,94780.59
2022-12-01T07:28:38.392Z,94780.72
2022-12-01T07:31:11.087Z,94779.63
2022-12-01T07:33:38.668Z,94787.56
2022-12-01T07:36:06.986Z,94778.53
2022-12-01T07:38:35.335Z,94788.28
2022-12-01T07:41:13.592Z,94776.59
2022-12-01T07:43:41.391Z,94781.19
2022-12-01T07:46:18.686Z,94773.94
2022-12-01T07:48:46.508Z,94767.41
2022-12-01T07:51:17.057Z,94769.69
2022-12-01T07:53:45.631Z,94771.06
2022-12-01T07:56:13.163Z,94766.31
2022-12-01T07:58:40.467Z,94778.03
2022-12-01T08:01:12.943Z,94774.03
2022-12-01T08:03:41.416Z,94781.03
2022-12-01T08:06:09.500Z,94768.78
2022-12-01T08:08:39.031Z,94772.47
2022-12-01T08:11:10.119Z,94771.69
2022-12-01T08:13:37.749Z,94773.81
2022-12-01T08:16:06.311Z,94771.50
2022-12-01T08:18:38.562Z,94774.03
2022-12-01T08:21:06.790Z,94770.03
2022-12-01T08:23:34.346Z,94778.84
2022-12-01T08:26:02.676Z,94776.72
2022-12-01T08:28:29.997Z,94782.84
2022-12-01T08:30:57.959Z,94788.28
2022-12-01T08:33:25.176Z,94777.63
2022-12-01T08:35:52.238Z,94792.44
2022-12-01T08:38:19.327Z,94783.19
2022-12-01T08:40:46.401Z,94785.66
2022-12-01T08:43:28.246Z,94783.44
2022-12-01T08:46:01.795Z,94781.41
2022-12-01T08:48:32.399Z,94773.56
2022-12-01T08:51:14.043Z,94779.28
2022-12-01T08:53:45.687Z,94777.56
2022-12-01T08:56:17.315Z,94782.16
2022-12-01T08:58:44.181Z,94780.38
2022-12-01T09:01:13.958Z,94775.63
2022-12-01T09:03:41.437Z,94778.94
2022-12-01T09:06:11.555Z,94778.47
2022-12-01T09:08:39.494Z,94774.16
2022-12-01T09:11:10.631Z,94769.84
2022-12-01T09:13:39.755Z,94768.97
2022-12-01T09:16:10.923Z,94767.22
2022-12-01T09:18:38.682Z,94757.63
2022-12-01T09:21:32.541Z,94763.00
2022-12-01T09:24:01.129Z,94757.78
2022-12-01T09:26:29.208Z,94761.00
2022-12-01T09:29:01.619Z,94753.81
2022-12-01T09:31:29.268Z,94758.25
2022-12-01T09:34:07.032Z,94755.41
2022-12-01T09:36:36.287Z,94752.00
2022-12-01T09:39:04.864Z,94748.84
2022-12-01T09:41:39.899Z,94746.19
2022-12-01T09:44:33.322Z,94750.56
2022-12-01T09:47:19.267Z,94742.97
2022-12-01T09:50:11.044Z,94752.59
2022-12-01T09:52:47.728Z,94745.38
2022-12-01T09:55:17.112Z,94745.16
2022-12-01T09:57:48.113Z,94747.84
2022-12-01T10:00:18.911Z,94738.25
2022-12-01T10:03:36.591Z,94737.44
2022-12-01T10:06:27.060Z,94727.59
2022-12-01T10:09:17.834Z,94730.88
2022-12-01T10:11:46.980Z,94726.53
2022-12-01T10:14:20.330Z,94723.84
2022-12-01T10:17:28.778Z,94723.56
2022-12-01T10:20:10.199Z,94725.75
2022-12-01T10:23:40.037Z,94721.53
2022-12-01T10:26:54.635Z,94720.53
2022-12-01T10:29:33.779Z,94722.91
2022-12-01T10:32:14.310Z,94717.59
2022-12-01T10:34:43.702Z,94715.47
2022-12-01T10:37:19.113Z,94713.56
2022-12-01T10:39:49.951Z,94722.09
2022-12-01T10:42:46.448Z,94714.72
2022-12-01T10:45:26.645Z,94718.97
2022-12-01T10:48:32.595Z,94717.41
2022-12-01T10:51:17.837Z,94716.94
2022-12-01T10:53:45.514Z,94710.75
2022-12-01T10:56:22.308Z,94713.44
2022-12-01T10:58:56.155Z,94705.44
2022-12-01T11:01:26.306Z,94709.94
2022-12-01T11:03:58.402Z,94703.00
2022-12-01T11:06:28.225Z,94705.44
2022-12-01T11:08:59.226Z,94715.00
2022-12-01T11:11:41.012Z,94700.59
2022-12-01T11:14:19.126Z,94705.69
2022-12-01T11:16:48.530Z,94708.38
2022-12-01T11:19:35.215Z,94700.69
2022-12-01T11:22:18.888Z,94706.81
2022-12-01T11:25:05.737Z,94701.75
2022-12-01T11:27:47.555Z,94701.75
2022-12-01T11:30:24.639Z,94713.75
2022-12-01T11:32:58.476Z,94710.28
2022-12-01T11:35:30.519Z,94705.53
2022-12-01T11:38:28.195Z,94707.63
2022-12-01T11:40:50.723Z,94702.28
2022-12-01T11:43:41.518Z,94702.75
2022-12-01T11:46:10.908Z,94700.34
2022-12-01T11:48:38.356Z,94702.75
2022-12-01T11:51:38.899Z,94701.47
2022-12-01T11:54:18.183Z,94691.88
2022-12-01T11:56:52.794Z,94694.22
2022-12-01T11:59:31.681Z,94691.81
2022-12-01T12:02:29.000Z,94693.88
2022-12-01T12:06:17.706Z,94698.97
2022-12-01T12:09:01.786Z,94706.41
2022-12-01T12:11:58.901Z,94709.63
2022-12-01T12:14:50.212Z,94707.75
2022-12-01T12:17:44.563Z,94703.22
2022-12-01T12:20:50.212Z,94698.38
2022-12-01T12:24:07.668Z,94704.69
2022-12-01T12:26:52.982Z,94715.25
2022-12-01T12:39:17.998Z,94718.41
2022-12-01T12:41:55.546Z,94716.53
2022-12-01T12:48:11.487Z,94713.09
2022-12-01T12:51:22.744Z,94715.25
2022-12-01T12:54:05.241Z,94712.03
2022-12-01T12:56:35.292Z,94711.19
2022-12-01T12:59:33.334Z,94711.41
2022-12-01T13:02:32.912Z,94714.91
2022-12-01T13:05:51.231Z,94716.81
2022-12-01T13:08:25.720Z,94714.25
2022-12-01T13:10:59.804Z,94713.69
2022-12-01T13:14:18.644Z,94718.41
2022-12-01T13:16:51.476Z,94716.81
2022-12-01T13:19:30.498Z,94714.78
2022-12-01T13:21:59.767Z,94715.31
2022-12-01T13:24:31.648Z,94719.50
2022-12-01T13:27:07.221Z,94713.50
2022-12-01T13:29:47.136Z,94716.84
2022-12-01T13:32:44.276Z,94713.13
2022-12-01T13:35:36.536Z,94726.69
2022-12-01T13:38:34.370Z,94726.66
2022-12-01T13:41:26.809Z,94724.78
2022-12-01T13:44:20.199Z,94720.53
2022-12-01T13:47:31.187Z,94725.84
2022-12-01T13:50:55.160Z,94728.00
2022-12-01T13:53:56.737Z,94722.69
2022-12-01T13:56:25.863Z,94724.88
2022-12-01T13:58:55.178Z,94728.63
2022-12-01T14:01:43.655Z,94726.50
2022-12-01T14:04:37.450Z,94736.66
2022-12-01T14:07:20.292Z,94724.91
2022-12-01T14:09:50.428Z,94732.91
2022-12-01T14:12:38.043Z,94726.78
2022-12-01T14:15:31.687Z,94721.84
2022-12-01T14:18:33.132Z,94722.78
2022-12-01T14:21:02.129Z,94724.88
2022-12-01T14:24:02.659Z,94730.69
2022-12-01T14:26:31.039Z,94737.88
2022-12-01T14:29:26.558Z,94733.88
2022-12-01T14:32:19.503Z,94736.13
2022-12-01T14:34:50.858Z,94734.78
2022-12-01T14:37:21.502Z,94744.06
2022-12-01T14:40:02.074Z,94736.53
2022-12-01T14:43:00.249Z,94736.50
2022-12-01T14:45:35.051Z,94751.78
2022-12-01T14:48:10.206Z,94749.66
2022-12-01T14:50:49.564Z,94757.13
2022-12-01T14:53:24.014Z,94763.00
2022-12-01T14:55:56.585Z,94754.56
2022-12-01T14:58:29.114Z,94769.19
2022-12-01T15:01:09.197Z,94764.94
2022-12-01T15:03:49.203Z,94767.34
2022-12-01T15:06:19.385Z,94765.75
2022-12-01T15:09:04.248Z,94767.63
2022-12-01T15:11:36.152Z,94757.19
2022-12-01T15:14:03.146Z,94754.28
2022-12-01T15:16:32.499Z,94745.50
2022-12-01T15:18:59.676Z,94746.53
2022-12-01T15:21:29.978Z,94752.66
2022-12-01T15:24:22.103Z,94765.69
2022-12-01T15:26:59.100Z,94768.03
2022-12-01T15:29:43.637Z,94772.53
2022-12-01T15:32:17.150Z,94768.81
2022-12-01T15:34:51.307Z,94770.97
2022-12-01T15:37:22.233Z,94774.47
2022-12-01T15:39:53.127Z,94777.38
2022-12-01T15:42:27.685Z,94771.53
2022-12-01T15:45:17.698Z,94776.31
2022-12-01T15:47:46.797Z,94775.22
2022-12-01T15:50:44.519Z,94772.03
2022-12-01T15:53:34.572Z,94767.81
2022-12-01T15:56:06.355Z,94763.53
2022-12-01T15:58:41.055Z,94772.31
2022-12-01T16:01:21.646Z,94777.88
2022-12-01T16:03:54.203Z,94776.53
2022-12-01T16:06:25.503Z,94771.22
2022-12-01T16:08:57.019Z,94777.66
2022-12-01T16:11:24.095Z,94785.31
2022-12-01T16:14:25.054Z,94782.50
2022-12-01T16:16:52.531Z,94783.50
2022-12-01T16:19:30.960Z,94785.91
2022-12-01T16:22:16.923Z,94782.13
2022-12-01T16:24:51.329Z,94784.22
2022-12-01T16:27:24.894Z,94777.84
2022-12-01T16:30:03.871Z,94784.22
2022-12-01T16:32:39.744Z,94785.31
2022-12-01T16:35:39.175Z,94782.63
2022-12-01T16:38:28.499Z,94778.31
2022-12-01T16:40:57.634Z,94797.97
2022-12-01T16:43:26.864Z,94791.13
2022-12-01T16:46:03.502Z,94785.84
2022-12-01T16:48:31.735Z,94791.22
2022-12-01T16:51:02.754Z,94793.81
2022-12-01T16:53:29.822Z,94785.31
2022-12-01T16:55:59.381Z,94791.75
2022-12-01T16:58:26.816Z,94799.97
2022-12-01T17:00:54.134Z,94793.94
2022-12-01T17:03:26.898Z,94797.34
2022-12-01T17:05:54.438Z,94791.16
2022-12-01T17:08:22.169Z,94795.88
2022-12-01T17:10:50.673Z,94800.09
2022-12-01T17:13:19.111Z,94801.69
2022-12-01T17:15:47.992Z,94802.31
2022-12-01T17:18:16.715Z,94806.09
2022-12-01T17:20:44.313Z,94809.56
2022-12-01T17:23:11.843Z,94809.03
2022-12-01T17:25:42.677Z,94811.94
2022-12-01T17:28:22.021Z,94810.84
2022-12-01T17:30:49.177Z,94818.78
2022-12-01T17:33:16.333Z,94805.53
2022-12-01T17:35:44.378Z,94809.75
2022-12-01T17:38:11.525Z,94812.94
2022-12-01T17:40:38.722Z,94811.72
2022-12-01T17:43:08.338Z,94813.56
2022-12-01T17:45:36.093Z,94811.13
2022-12-01T17:48:03.014Z,94815.34
2022-12-01T17:50:30.044Z,94825.75
2022-12-01T17:52:57.191Z,94815.66
2022-12-01T17:55:24.416Z,94820.16
2022-12-01T17:57:51.396Z,94824.19
2022-12-01T18:00:19.243Z,94825.28
2022-12-01T18:02:47.865Z,94816.06
2022-12-01T18:05:15.207Z,94812.03
2022-12-01T18:07:42.526Z,94817.81
2022-12-01T18:10:10.091Z,94808.50
2022-12-01T18:12:37.060Z,94815.44
2022-12-01T18:15:05.190Z,94815.97
2022-12-01T18:17:32.320Z,94816.75
2022-12-01T18:19:59.237Z,94823.16
2022-12-01T18:22:26.402Z,94817.53
2022-12-01T18:24:53.912Z,94819.38
2022-12-01T18:27:20.946Z,94822.56
2022-12-01T18:29:48.055Z,94815.13
2022-12-01T18:32:15.298Z,94815.44
2022-12-01T18:34:43.072Z,94828.00
2022-12-01T18:37:10.273Z,94827.50
2022-12-01T18:39:37.196Z,94831.69
2022-12-01T18:42:04.957Z,94830.09
2022-12-01T18:44:32.077Z,94830.41
2022-12-01T18:46:59.234Z,94835.50
2022-12-01T18:49:26.423Z,94828.88
2022-12-01T18:51:53.408Z,94837.16
2022-12-01T18:54:20.477Z,94849.41
2022-12-01T18:56:51.931Z,94840.91
2022-12-01T18:59:19.768Z,94844.38
2022-12-01T19:01:48.920Z,94838.81
2022-12-01T19:04:16.932Z,94848.88
2022-12-01T19:06:45.794Z,94841.69
2022-12-01T19:09:14.915Z,94850.25
2022-12-01T19:11:42.662Z,94854.78
2022-12-01T19:14:16.146Z,94854.72
2022-12-01T19:16:43.402Z,94857.94
2022-12-01T19:19:10.648Z,94857.38
2022-12-01T19:21:37.727Z,94860.59
2022-12-01T19:24:05.333Z,94858.44
2022-12-01T19:26:32.509Z,94863.22
2022-12-01T19:28:59.871Z,94859.78
2022-12-01T19:31:26.967Z,94866.44
2022-12-01T19:33:54.866Z,94868.25
2022-12-01T19:36:25.623Z,94867.47
2022-12-01T19:38:53.554Z,94869.59
2022-12-01T19:41:21.654Z,94869.06
2022-12-01T19:43:48.712Z,94873.53
2022-12-01T19:46:18.673Z,94867.09
2022-12-01T19:48:46.424Z,94866.78
2022-12-01T19:51:18.938Z,94867.34
2022-12-01T19:53:47.250Z,94871.69
2022-12-01T19:56:14.895Z,94871.06
2022-12-01T19:58:41.957Z,94874.78
2022-12-01T20:01:15.286Z,94869.97
2022-12-01T20:03:45.923Z,94873.63
2022-12-01T20:06:18.973Z,94872.88
2022-12-01T20:08:46.701Z,94876.28
2022-12-01T20:11:14.699Z,94874.78
2022-12-01T20:13:43.378Z,94878.50
2022-12-01T20:16:22.429Z,94881.22
2022-12-01T20:18:50.060Z,94880.31
2022-12-01T20:21:27.415Z,94886.78
2022-12-01T20:23:59.678Z,94884.88
2022-12-01T20:26:40.312Z,94886.22
2022-12-01T20:29:14.110Z,94889.88
2022-12-01T20:31:41.782Z,94888.09
2022-12-01T20:34:11.981Z,94891.25
2022-12-01T20:36:39.452Z,94887.97
2022-12-01T20:39:09.932Z,94886.59
2022-12-01T20:41:37.760Z,94887.41
2022-12-01T20:44:07.501Z,94887.97
2022-12-01T20:46:36.502Z,94897.25
2022-12-01T20:49:05.061Z,94897.06
2022-12-01T20:51:34.127Z,94901.09
2022-12-01T20:56:49.490Z,94908.38
2022-12-01T20:59:16.469Z,94914.50
2022-12-01T21:01:43.532Z,94908.13
2022-12-01T21:04:10.589Z,94918.00
2022-12-01T21:06:37.563Z,94905.59
2022-12-01T21:09:05.137Z,94914.38
2022-12-01T21:12:01.131Z,94914.34
2022-12-01T21:14:37.912Z,94923.66
2022-12-01T21:17:30.007Z,94919.44
2022-12-01T21:20:07.120Z,94927.94
2022-12-01T21:22:34.447Z,94919.41
2022-12-01T21:25:12.865Z,94925.44
2022-12-01T21:27:42.020Z,94928.59
2022-12-01T21:30:18.536Z,94932.06
2022-12-01T21:32:47.457Z,94933.66
2022-12-01T21:35:20.685Z,94930.75
2022-12-01T21:37:48.788Z,94931.56
2022-12-01T21:40:24.257Z,94938.25
2022-12-01T21:42:51.727Z,94932.69
2022-12-01T21:45:27.733Z,94933.50
2022-12-01T21:48:00.794Z,94935.09
2022-12-01T21:50:28.134Z,94941.78
2022-12-01T21:52:55.355Z,94939.41
2022-12-01T21:55:40.695Z,94938.63
2022-12-01T21:58:25.706Z,94937.88
2022-12-01T22:00:54.983Z,94934.69
2022-12-01T22:03:38.259Z,94939.22
2022-12-01T22:06:32.646Z,94935.84
2022-12-01T22:09:19.901Z,94928.88
2022-12-01T22:11:52.606Z,94941.97
2022-12-01T22:14:37.466Z,94941.47
2022-12-01T22:17:22.316Z,94933.22
2022-12-01T22:19:58.319Z,94932.41
2022-12-01T22:22:27.912Z,94934.84
2022-12-01T22:25:19.081Z,94938.03
2022-12-01T22:27:46.249Z,94931.66
2022-12-01T22:30:21.223Z,94922.38
2022-12-01T22:33:00.557Z,94924.53
2022-12-01T22:35:51.011Z,94925.34
2022-12-01T22:38:38.135Z,94925.84
2022-12-01T22:41:16.882Z,94924.78
2022-12-01T22:43:47.306Z,94925.34
2022-12-01T22:46:40.056Z,94926.38
2022-12-01T22:49:21.136Z,94932.00
2022-12-01T22:52:14.632Z,94920.09
2022-12-01T22:54:50.005Z,94918.47
2022-12-01T22:57:29.736Z,94923.81
2022-12-01T22:59:57.366Z,94916.03
2022-12-01T23:02:30.314Z,94910.25
2022-12-01T23:05:01.236Z,94917.16
2022-12-01T23:07:36.824Z,94919.31
2022-12-01T23:10:31.474Z,94915.31
2022-12-01T23:13:01.433Z,94922.16
2022-12-01T23:15:38.226Z,94918.97
2022-12-01T23:18:24.519Z,94918.47
2022-12-01T23:20:56.230Z,94909.91
2022-12-01T23:23:28.951Z,94917.09
2022-12-01T23:25:56.781Z,94916.81
2022-12-01T23:28:24.849Z,94915.66
2022-12-01T23:30:55.511Z,94916.97
2022-12-01T23:33:29.220Z,94923.09
2022-12-01T23:36:23.298Z,94914.59
2022-12-01T23:38:53.483Z,94920.97
2022-12-01T23:41:35.840Z,94923.63
2022-12-01T23:44:46.909Z,94918.75
2022-12-01T23:47:21.429Z,94915.53
2022-12-01T23:50:01.481Z,94919.28
2022-12-01T23:52:36.024Z,94919.53
2022-12-01T23:55:11.502Z,94929.88
2022-12-01T23:57:38.449Z,94914.97
