createdAt,value
2019-06-01T06:16:51.203Z,23.80
2019-06-01T06:19:43.873Z,23.80
2019-06-01T06:22:12.698Z,23.40
2019-06-01T06:24:41.522Z,23.30
2019-06-01T06:27:10.121Z,23.70
2019-06-01T06:29:38.736Z,24.20
2019-06-01T06:32:09.213Z,24.70
2019-06-01T06:34:37.532Z,24.60
2019-06-01T06:37:09.244Z,24.60
2019-06-01T06:39:37.735Z,24.70
2019-06-01T06:42:06.464Z,24.80
2019-06-01T06:44:35.031Z,24.80
2019-06-01T06:47:03.727Z,24.60
2019-06-01T06:49:32.288Z,24.80
2019-06-01T06:52:00.864Z,24.60
2019-06-01T06:54:32.075Z,25.20
2019-06-01T06:57:00.709Z,25.70
2019-06-01T06:59:29.599Z,26.10
2019-06-01T07:01:58.252Z,26.40
2019-06-01T07:04:27.474Z,26.70
2019-06-01T07:06:56.235Z,26.70
2019-06-01T07:09:26.055Z,26.70
2019-06-01T07:11:54.703Z,26.80
2019-06-01T07:14:23.514Z,25.60
2019-06-01T07:16:52.242Z,25.60
2019-06-01T07:19:25.727Z,24.90
2019-06-01T07:21:54.468Z,24.40
2019-06-01T07:24:23.927Z,24.80
2019-06-01T07:26:52.559Z,25.50
2019-06-01T07:29:22.088Z,26.20
2019-06-01T07:31:50.697Z,26.40
2019-06-01T07:34:31.009Z,26.60
2019-06-01T07:36:49.733Z,26.40
2019-06-01T07:39:18.512Z,26.70
2019-06-01T07:41:47.229Z,27.00
2019-06-01T07:44:15.937Z,26.60
2019-06-01T07:46:44.529Z,26.40
2019-06-01T07:49:13.293Z,27.00
2019-06-01T07:51:41.868Z,27.00
2019-06-01T07:54:10.462Z,26.50
2019-06-01T07:56:39.091Z,26.00
2019-06-01T07:59:07.837Z,26.40
2019-06-01T08:01:38.177Z,27.20
2019-06-01T08:04:06.797Z,27.40
2019-06-01T08:06:35.313Z,27.20
2019-06-01T08:09:05.698Z,27.10
2019-06-01T08:11:35.164Z,27.30
2019-06-01T08:14:05.067Z,27.60
2019-06-01T08:16:33.675Z,27.90
2019-06-01T08:19:02.851Z,27.70
2019-06-01T08:21:32.398Z,26.60
2019-06-01T08:24:01.084Z,26.10
2019-06-01T08:26:30.614Z,26.10
2019-06-01T08:28:59.245Z,26.80
2019-06-01T08:31:28.702Z,27.10
2019-06-01T08:33:58.281Z,27.30
2019-06-01T08:36:27.286Z,27.40
2019-06-01T08:38:55.896Z,27.30
2019-06-01T08:41:25.508Z,27.10
2019-06-01T08:43:54.503Z,26.90
2019-06-01T08:46:23.658Z,25.80
2019-06-01T08:48:52.212Z,26.00
2019-06-01T08:51:20.785Z,26.10
2019-06-01T08:53:49.459Z,26.90
2019-06-01T08:56:21.710Z,27.20
2019-06-01T08:58:48.410Z,27.40
2019-06-01T09:01:17.093Z,27.10
2019-06-01T09:03:47.030Z,27.00
2019-06-01T09:06:15.689Z,27.60
2019-06-01T09:08:44.341Z,27.60
2019-06-01T09:11:12.900Z,27.40
2019-06-01T09:13:42.659Z,27.00
2019-06-01T09:16:11.284Z,27.30
2019-06-01T09:18:39.906Z,27.80
2019-06-01T09:21:08.464Z,27.70
2019-06-01T09:23:37.759Z,27.70
2019-06-01T09:26:06.562Z,27.70
2019-06-01T09:28:36.212Z,27.40
2019-06-01T09:31:04.920Z,27.70
2019-06-01T09:33:35.102Z,27.40
2019-06-01T09:36:03.850Z,26.80
2019-06-01T09:38:33.662Z,26.80
2019-06-01T09:41:03.112Z,26.60
2019-06-01T09:43:32.809Z,26.90
2019-06-01T09:46:01.550Z,27.10
2019-06-01T09:48:31.420Z,27.80
2019-06-01T09:51:00.124Z,27.70
2019-06-01T09:53:29.354Z,28.00
2019-06-01T09:55:59.103Z,27.40
2019-06-01T09:58:28.166Z,27.60
2019-06-01T10:00:56.773Z,27.70
2019-06-01T10:03:25.348Z,28.00
2019-06-01T10:06:01.721Z,27.80
2019-06-01T10:08:24.208Z,27.90
2019-06-01T10:10:52.840Z,27.90
2019-06-01T10:13:22.690Z,27.50
2019-06-01T10:15:51.718Z,27.20
2019-06-01T10:18:20.614Z,27.10
2019-06-01T10:20:49.306Z,27.70
2019-06-01T10:23:18.130Z,27.90
2019-06-01T10:25:46.824Z,28.10
2019-06-01T10:28:15.482Z,28.50
2019-06-01T10:30:44.148Z,28.20
2019-06-01T10:33:12.782Z,28.60
2019-06-01T10:35:41.476Z,28.60
2019-06-01T10:38:10.591Z,28.60
2019-06-01T10:40:41.824Z,29.00
2019-06-01T10:43:11.714Z,28.80
2019-06-01T10:45:40.284Z,28.70
2019-06-01T10:48:08.994Z,28.80
2019-06-01T10:50:38.598Z,28.20
2019-06-01T10:53:07.284Z,28.00
2019-06-01T10:55:36.197Z,28.00
2019-06-01T10:58:04.944Z,28.20
2019-06-01T11:00:43.577Z,27.90
2019-06-01T11:03:05.963Z,27.70
2019-06-01T11:05:35.019Z,27.50
2019-06-01T11:08:04.036Z,27.00
2019-06-01T11:10:32.776Z,26.60
2019-06-01T11:13:01.557Z,26.80
2019-06-01T11:15:30.286Z,27.30
2019-06-01T11:18:01.712Z,27.40
2019-06-01T11:20:30.596Z,27.20
2019-06-01T11:22:59.185Z,27.60
2019-06-01T11:25:29.193Z,27.70
2019-06-01T11:27:58.096Z,27.80
2019-06-01T11:30:26.813Z,27.90
2019-06-01T11:32:55.550Z,28.30
2019-06-01T11:35:24.139Z,28.10
2019-06-01T11:37:56.349Z,27.70
2019-06-01T11:40:25.726Z,28.10
2019-06-01T11:42:54.632Z,28.00
2019-06-01T11:45:23.300Z,27.90
2019-06-01T11:47:52.021Z,27.60
2019-06-01T11:50:21.764Z,27.70
2019-06-01T11:52:52.977Z,27.80
2019-06-01T11:55:21.601Z,27.50
2019-06-01T11:57:50.196Z,27.50
2019-06-01T12:00:19.677Z,27.70
2019-06-01T12:02:48.339Z,27.50
2019-06-01T12:05:17.130Z,27.60
2019-06-01T12:07:46.323Z,27.70
2019-06-01T12:10:15.183Z,27.80
2019-06-01T12:12:44.337Z,28.10
2019-06-01T12:15:13.245Z,28.10
2019-06-01T12:17:42.835Z,28.00
2019-06-01T12:20:11.831Z,27.80
2019-06-01T12:22:40.825Z,27.90
2019-06-01T12:25:09.471Z,27.80
2019-06-01T12:27:39.392Z,27.80
2019-06-01T12:30:08.704Z,27.90
2019-06-01T12:32:37.911Z,27.90
2019-06-01T12:35:09.471Z,27.90
2019-06-01T12:37:56.116Z,27.80
2019-06-01T12:40:09.882Z,27.70
2019-06-01T12:42:39.816Z,28.00
2019-06-01T12:45:11.613Z,27.80
2019-06-01T12:47:40.177Z,27.80
2019-06-01T12:50:08.963Z,27.90
2019-06-01T12:52:37.651Z,27.80
2019-06-01T12:55:06.498Z,28.00
2019-06-01T12:57:35.081Z,28.10
2019-06-01T13:00:05.368Z,28.10
2019-06-01T13:02:34.188Z,28.00
2019-06-01T13:05:02.999Z,28.20
2019-06-01T13:07:31.732Z,28.30
2019-06-01T13:10:00.323Z,28.10
2019-06-01T13:12:28.992Z,27.90
2019-06-01T13:14:57.616Z,28.10
2019-06-01T13:17:26.252Z,28.20
2019-06-01T13:19:54.768Z,28.20
2019-06-01T13:22:23.323Z,28.20
2019-06-01T13:24:52.155Z,28.10
2019-06-01T13:27:21.935Z,28.20
2019-06-01T13:29:50.557Z,28.10
2019-06-01T13:32:20.281Z,27.90
2019-06-01T13:34:49.164Z,28.00
2019-06-01T13:37:17.957Z,28.00
2019-06-01T13:39:52.564Z,27.90
2019-06-01T13:42:16.712Z,27.80
2019-06-01T13:44:45.498Z,28.00
2019-06-01T13:47:14.133Z,28.10
2019-06-01T13:49:44.585Z,28.10
2019-06-01T13:52:12.974Z,27.70
2019-06-01T13:54:41.592Z,27.70
2019-06-01T13:57:10.107Z,27.80
2019-06-01T13:59:40.063Z,27.70
2019-06-01T14:02:08.609Z,27.90
2019-06-01T14:04:37.269Z,28.10
2019-06-01T14:07:05.848Z,27.80
2019-06-01T14:09:34.370Z,27.90
2019-06-01T14:12:04.202Z,27.80
2019-06-01T14:14:33.133Z,28.00
2019-06-01T14:17:01.683Z,28.00
2019-06-01T14:19:30.547Z,27.70
2019-06-01T14:21:59.240Z,27.80
2019-06-01T14:24:27.738Z,27.70
2019-06-01T14:26:58.956Z,27.80
2019-06-01T14:29:27.553Z,27.80
2019-06-01T14:31:57.293Z,27.80
2019-06-01T14:34:25.945Z,27.70
2019-06-01T14:36:54.620Z,27.80
2019-06-01T14:39:23.292Z,27.60
2019-06-01T14:41:53.504Z,27.70
2019-06-01T14:44:22.185Z,27.80
2019-06-01T14:47:01.308Z,27.70
2019-06-01T14:49:20.910Z,27.90
2019-06-01T14:51:49.964Z,27.70
2019-06-01T14:54:18.601Z,27.70
2019-06-01T14:56:48.100Z,27.70
2019-06-01T14:59:16.847Z,27.60
2019-06-01T15:01:45.395Z,27.60
2019-06-01T15:04:14.051Z,27.60
2019-06-01T15:06:42.692Z,27.60
2019-06-01T15:09:18.916Z,27.70
2019-06-01T15:11:41.460Z,27.60
2019-06-01T15:14:10.008Z,27.50
2019-06-01T15:16:38.596Z,27.40
2019-06-01T15:19:07.243Z,27.40
2019-06-01T15:21:35.787Z,27.30
2019-06-01T15:24:05.131Z,27.40
2019-06-01T15:26:33.925Z,27.40
2019-06-01T15:29:03.184Z,27.20
2019-06-01T15:31:31.790Z,27.40
2019-06-01T15:34:01.854Z,27.40
2019-06-01T15:36:30.581Z,27.30
2019-06-01T15:38:59.857Z,27.20
2019-06-01T15:41:29.962Z,27.30
2019-06-01T15:43:59.152Z,27.00
2019-06-01T15:46:29.518Z,26.90
2019-06-01T15:49:00.027Z,26.90
2019-06-01T15:51:31.530Z,26.50
2019-06-01T15:54:04.632Z,26.40
2019-06-01T15:56:33.350Z,26.40
2019-06-01T15:59:07.331Z,26.60
2019-06-01T16:01:44.933Z,26.80
2019-06-01T16:04:15.921Z,26.80
2019-06-01T16:06:46.247Z,26.70
2019-06-01T16:09:14.889Z,26.60
2019-06-01T16:11:43.648Z,26.60
2019-06-01T16:14:12.259Z,26.60
2019-06-01T16:16:41.039Z,26.70
2019-06-01T16:22:34.647Z,26.40
2019-06-01T16:25:21.197Z,26.30
2019-06-01T16:27:45.721Z,26.30
2019-06-01T16:30:14.993Z,26.20
2019-06-01T16:32:46.909Z,26.10
2019-06-01T16:35:19.735Z,26.10
2019-06-01T16:37:55.216Z,25.90
2019-06-01T16:48:57.462Z,25.90
2019-06-01T16:51:58.744Z,25.90
2019-06-01T16:54:32.136Z,25.90
2019-06-01T16:57:01.004Z,25.90
2019-06-01T16:59:32.902Z,25.80
2019-06-01T17:02:08.012Z,25.60
2019-06-01T17:04:36.705Z,25.70
2019-06-01T17:07:08.240Z,25.70
2019-06-01T17:09:35.919Z,25.70
2019-06-01T17:12:13.444Z,25.70
2019-06-01T17:14:42.294Z,25.70
2019-06-01T17:17:10.894Z,25.70
2019-06-01T17:19:43.043Z,25.60
2019-06-01T17:22:14.215Z,25.50
2019-06-01T17:24:44.506Z,25.50
2019-06-01T17:27:16.117Z,25.40
2019-06-01T17:29:52.930Z,25.40
2019-06-01T17:32:24.642Z,25.20
2019-06-01T17:34:53.485Z,25.20
2019-06-01T17:37:23.547Z,25.10
2019-06-01T17:39:52.093Z,25.00
2019-06-01T17:42:20.641Z,25.00
2019-06-01T17:44:49.159Z,25.10
2019-06-01T17:47:17.816Z,25.10
2019-06-01T17:49:48.089Z,25.00
2019-06-01T17:52:16.645Z,24.90
2019-06-01T17:54:45.112Z,24.80
2019-06-01T17:57:13.614Z,24.80
2019-06-01T17:59:44.431Z,24.70
2019-06-01T18:02:13.018Z,24.70
2019-06-01T18:04:41.557Z,24.60
2019-06-01T18:07:10.096Z,24.60
2019-06-01T18:09:38.604Z,24.60
2019-06-01T18:12:08.217Z,24.50
2019-06-01T18:14:36.715Z,24.30
2019-06-01T18:17:06.160Z,24.10
2019-06-01T18:19:34.753Z,24.10
2019-06-01T18:22:04.423Z,24.10
2019-06-01T18:24:33.192Z,24.20
2019-06-01T18:27:02.361Z,24.10
2019-06-01T18:29:30.943Z,24.00
2019-06-01T18:32:00.009Z,24.00
2019-06-01T18:34:28.606Z,24.00
2019-06-01T18:36:57.101Z,24.00
2019-06-01T18:39:25.622Z,23.90
2019-06-01T18:41:54.827Z,23.90
2019-06-01T18:44:23.329Z,23.90
2019-06-01T18:46:52.028Z,23.80
2019-06-01T18:49:20.604Z,23.80
2019-06-01T18:51:49.233Z,23.70
2019-06-01T18:54:18.814Z,23.60
2019-06-01T18:56:47.312Z,23.50
2019-06-01T18:59:17.337Z,23.40
2019-06-01T19:01:45.804Z,23.30
2019-06-01T19:04:14.352Z,23.30
2019-06-01T19:06:43.017Z,23.20
2019-06-01T19:09:11.534Z,23.10
2019-06-01T19:11:40.111Z,23.10
2019-06-01T19:14:09.714Z,22.90
2019-06-01T19:16:38.451Z,22.70
2019-06-01T19:19:08.182Z,22.60
2019-06-01T19:21:36.791Z,22.50
2019-06-01T19:24:06.358Z,22.30
2019-06-01T19:26:34.886Z,22.10
2019-06-01T19:29:03.370Z,22.00
2019-06-01T19:31:31.976Z,21.90
2019-06-01T19:34:01.420Z,21.70
2019-06-01T19:36:30.945Z,21.60
2019-06-01T19:39:01.174Z,21.50
2019-06-01T19:41:43.734Z,21.30
2019-06-01T19:44:00.178Z,21.20
2019-06-01T19:46:28.739Z,21.10
2019-06-01T19:48:57.345Z,21.00
2019-06-01T19:51:26.045Z,20.90
2019-06-01T19:53:54.596Z,20.80
2019-06-01T19:56:23.089Z,20.70
2019-06-01T19:58:51.557Z,20.60
2019-06-01T20:01:20.067Z,20.50
2019-06-01T20:03:48.604Z,20.50
2019-06-01T20:06:17.130Z,20.40
2019-06-01T20:08:46.012Z,20.30
2019-06-01T20:11:15.116Z,20.30
2019-06-01T20:13:43.666Z,20.20
2019-06-01T20:16:12.375Z,20.10
2019-06-01T20:18:41.176Z,20.10
2019-06-01T20:21:09.650Z,20.00
2019-06-01T20:23:38.141Z,19.90
2019-06-01T20:26:06.609Z,19.80
2019-06-01T20:28:35.082Z,19.80
2019-06-01T20:31:03.652Z,19.70
2019-06-01T20:33:32.130Z,19.70
2019-06-01T20:36:00.724Z,19.60
2019-06-01T20:38:29.216Z,19.60
2019-06-01T20:40:57.707Z,19.40
2019-06-01T20:43:26.739Z,19.40
2019-06-01T20:45:56.951Z,19.30
2019-06-01T20:48:25.625Z,19.20
2019-06-01T20:51:06.574Z,19.30
2019-06-01T20:53:35.183Z,19.20
2019-06-01T20:56:03.674Z,19.20
2019-06-01T20:58:32.235Z,19.10
2019-06-01T21:01:00.749Z,19.10
2019-06-01T21:03:29.248Z,19.10
2019-06-01T21:05:57.723Z,19.10
2019-06-01T21:08:26.314Z,19.10
2019-06-01T21:10:56.136Z,19.00
2019-06-01T21:13:24.613Z,19.00
2019-06-01T21:15:53.100Z,18.90
2019-06-01T21:18:22.675Z,18.90
2019-06-01T21:20:51.326Z,18.90
2019-06-01T21:23:20.712Z,19.00
2019-06-01T21:25:49.267Z,19.00
2019-06-01T21:28:19.666Z,19.00
2019-06-01T21:30:47.930Z,19.10
2019-06-01T21:33:16.982Z,19.10
2019-06-01T21:35:45.629Z,19.20
2019-06-01T21:38:15.282Z,19.20
2019-06-01T21:40:43.850Z,19.20
2019-06-01T21:43:23.695Z,19.30
2019-06-01T21:45:43.045Z,19.30
2019-06-01T21:48:11.547Z,19.30
2019-06-01T21:50:40.029Z,19.30
2019-06-01T21:53:08.630Z,19.30
2019-06-01T21:55:37.264Z,19.30
2019-06-01T21:58:05.754Z,19.30
2019-06-01T22:00:41.506Z,19.30
2019-06-01T22:03:10.000Z,19.30
2019-06-01T22:05:38.661Z,19.40
2019-06-01T22:08:07.322Z,19.30
2019-06-01T22:10:35.875Z,19.30
2019-06-01T22:13:18.265Z,19.20
2019-06-01T22:15:34.805Z,19.30
2019-06-01T22:18:03.355Z,19.20
2019-06-01T22:20:31.972Z,19.20
2019-06-01T22:23:00.463Z,19.20
2019-06-01T22:25:30.330Z,19.10
2019-06-01T22:27:58.804Z,19.10
2019-06-01T22:30:28.671Z,19.00
2019-06-01T22:32:57.238Z,18.90
2019-06-01T22:35:26.737Z,18.80
2019-06-01T22:37:55.237Z,18.90
2019-06-01T22:40:24.980Z,18.90
2019-06-01T22:42:53.615Z,18.80
2019-06-01T22:45:22.664Z,18.80
2019-06-01T22:47:51.141Z,18.70
2019-06-01T22:50:20.728Z,18.70
2019-06-01T22:52:49.320Z,18.60
2019-06-01T22:55:17.790Z,18.60
2019-06-01T22:57:46.363Z,18.50
2019-06-01T23:00:15.234Z,18.40
2019-06-01T23:02:43.736Z,18.40
2019-06-01T23:05:12.763Z,18.30
2019-06-01T23:07:41.243Z,18.20
2019-06-01T23:10:10.130Z,18.10
2019-06-01T23:12:38.667Z,18.10
2019-06-01T23:15:07.257Z,18.10
2019-06-01T23:17:35.739Z,18.00
2019-06-01T23:20:06.676Z,17.90
2019-06-01T23:22:35.135Z,17.90
2019-06-01T23:25:03.796Z,17.80
2019-06-01T23:27:32.608Z,17.80
2019-06-01T23:30:01.143Z,17.70
2019-06-01T23:32:30.702Z,17.70
2019-06-01T23:34:59.267Z,17.60
2019-06-01T23:37:28.798Z,17.50
2019-06-01T23:39:57.472Z,17.50
2019-06-01T23:42:26.771Z,17.40
2019-06-01T23:44:55.315Z,17.40
2019-06-01T23:47:25.576Z,17.30
2019-06-01T23:49:53.977Z,17.20
2019-06-01T23:52:23.621Z,17.20
2019-06-01T23:54:52.146Z,17.20
2019-06-01T23:57:20.651Z,17.20
2019-06-01T23:59:49.127Z,17.20
