createdAt,value
2016-04-27T00:00:20.872Z,0
2016-04-27T00:01:20.531Z,0
2016-04-27T00:02:20.846Z,0
2016-04-27T00:03:20.818Z,0
2016-04-27T00:04:20.696Z,0
2016-04-27T00:05:20.588Z,0
2016-04-27T00:06:20.763Z,0
2016-04-27T00:07:20.859Z,0
2016-04-27T00:08:21.066Z,0
2016-04-27T00:09:20.959Z,0
2016-04-27T00:10:20.945Z,0
2016-04-27T00:11:20.933Z,0
2016-04-27T00:12:20.842Z,0
2016-04-27T00:13:20.970Z,0
2016-04-27T00:14:20.956Z,0
2016-04-27T00:15:21.069Z,0
2016-04-27T00:16:21.008Z,0
2016-04-27T00:17:21.152Z,0
2016-04-27T00:18:21.092Z,0
2016-04-27T00:19:21.313Z,0
2016-04-27T00:20:21.208Z,0
2016-04-27T00:21:21.272Z,0
2016-04-27T00:22:22.072Z,0
2016-04-27T00:23:21.028Z,0
2016-04-27T00:24:21.296Z,0
2016-04-27T00:25:21.439Z,0
2016-04-27T00:26:21.254Z,0
2016-04-27T00:27:21.288Z,0
2016-04-27T00:28:21.400Z,0
2016-04-27T00:29:21.325Z,0
2016-04-27T00:30:21.421Z,0
2016-04-27T00:31:35.627Z,0
2016-04-27T00:32:21.411Z,0
2016-04-27T00:33:21.446Z,0
2016-04-27T00:34:21.401Z,0
2016-04-27T00:35:21.685Z,0
2016-04-27T00:36:22.500Z,0
2016-04-27T00:37:21.878Z,0
2016-04-27T00:38:21.709Z,0
2016-04-27T00:39:21.695Z,0
2016-04-27T00:40:21.582Z,0
2016-04-27T00:41:21.676Z,0
2016-04-27T00:42:21.822Z,0
2016-04-27T00:43:21.768Z,0
2016-04-27T00:44:21.815Z,0
2016-04-27T00:45:21.699Z,0
2016-04-27T00:46:21.812Z,0
2016-04-27T00:47:21.829Z,0
2016-04-27T00:48:21.942Z,0
2016-04-27T00:49:33.913Z,0
2016-04-27T00:50:22.245Z,0
2016-04-27T00:51:21.778Z,0
2016-04-27T00:52:22.156Z,0
2016-04-27T00:53:22.158Z,0
2016-04-27T00:54:22.160Z,0
2016-04-27T00:55:22.164Z,0
2016-04-27T00:56:22.151Z,0
2016-04-27T00:57:22.294Z,0
2016-04-27T00:58:22.296Z,0
2016-04-27T00:59:22.269Z,0
2016-04-27T01:00:22.302Z,0
2016-04-27T01:01:22.211Z,0
2016-04-27T01:02:22.245Z,0
2016-04-27T01:03:22.294Z,0
2016-04-27T01:04:22.485Z,0
2016-04-27T01:05:22.440Z,0
2016-04-27T01:06:22.600Z,0
2016-04-27T01:07:22.586Z,0
2016-04-27T01:08:22.729Z,0
2016-04-27T01:09:22.530Z,0
2016-04-27T01:10:22.641Z,0
2016-04-27T01:11:22.628Z,0
2016-04-27T01:12:22.662Z,0
2016-04-27T01:13:22.649Z,0
2016-04-27T01:14:22.777Z,0
2016-04-27T01:16:23.079Z,0
2016-04-27T01:17:22.801Z,0
2016-04-27T01:18:22.803Z,0
2016-04-27T01:19:24.165Z,0
2016-04-27T01:20:22.731Z,0
2016-04-27T01:21:22.717Z,0
2016-04-27T01:22:22.851Z,0
2016-04-27T01:23:27.714Z,0
2016-04-27T01:24:22.796Z,0
2016-04-27T01:25:22.861Z,0
2016-04-27T01:26:23.005Z,0
2016-04-27T01:27:23.069Z,0
2016-04-27T01:28:23.072Z,0
2016-04-27T01:29:22.935Z,0
2016-04-27T01:30:22.906Z,0
2016-04-27T01:31:23.049Z,0
2016-04-27T01:32:23.114Z,0
2016-04-27T01:33:23.102Z,0
2016-04-27T01:34:23.105Z,0
2016-04-27T01:35:23.169Z,0
2016-04-27T01:36:23.079Z,0
2016-04-27T01:37:23.300Z,0
2016-04-27T01:38:23.255Z,0
2016-04-27T01:39:23.196Z,0
2016-04-27T01:40:23.245Z,0
2016-04-27T01:41:23.826Z,0
2016-04-27T01:42:23.345Z,0
2016-04-27T01:43:23.253Z,0
2016-04-27T01:44:23.521Z,0
2016-04-27T01:45:23.759Z,0
2016-04-27T01:46:23.434Z,0
2016-04-27T01:47:23.639Z,0
2016-04-27T01:48:23.564Z,0
2016-04-27T01:49:23.754Z,0
2016-04-27T01:50:24.008Z,0
2016-04-27T01:51:24.432Z,0
2016-04-27T01:52:23.841Z,0
2016-04-27T01:53:23.860Z,0
2016-04-27T01:54:23.534Z,0
2016-04-27T01:55:23.770Z,0
2016-04-27T01:56:23.805Z,0
2016-04-27T01:57:23.792Z,0
2016-04-27T01:58:23.670Z,0
2016-04-27T01:59:23.844Z,0
2016-04-27T02:00:23.847Z,0
2016-04-27T02:01:23.787Z,0
2016-04-27T02:02:23.946Z,0
2016-04-27T02:03:24.167Z,0
2016-04-27T02:04:24.092Z,0
2016-04-27T02:05:24.361Z,0
2016-04-27T02:06:24.301Z,0
2016-04-27T02:07:24.131Z,0
2016-04-27T02:08:24.353Z,0
2016-04-27T02:09:24.278Z,0
2016-04-27T02:10:24.281Z,0
2016-04-27T02:11:24.205Z,0
2016-04-27T02:12:24.144Z,0
2016-04-27T02:13:24.475Z,0
2016-04-27T02:14:24.416Z,0
2016-04-27T02:15:24.418Z,0
2016-04-27T02:16:24.452Z,0
2016-04-27T02:17:24.221Z,0
2016-04-27T02:18:24.489Z,0
2016-04-27T02:19:24.398Z,0
2016-04-27T02:20:24.338Z,0
2016-04-27T02:21:24.638Z,0
2016-04-27T02:22:25.688Z,0
2016-04-27T02:23:24.502Z,0
2016-04-27T02:24:24.662Z,0
2016-04-27T02:25:25.087Z,0
2016-04-27T02:26:24.871Z,0
2016-04-27T02:27:24.997Z,0
2016-04-27T02:28:24.547Z,0
2016-04-27T02:29:24.676Z,0
2016-04-27T02:30:24.600Z,0
2016-04-27T02:31:24.680Z,0
2016-04-27T02:32:24.667Z,0
2016-04-27T02:33:24.920Z,0
2016-04-27T02:34:24.782Z,0
2016-04-27T02:35:24.941Z,0
2016-04-27T02:36:24.429Z,0
2016-04-27T02:37:24.961Z,0
2016-04-27T02:38:25.497Z,0
2016-04-27T02:39:25.217Z,0
2016-04-27T02:40:24.908Z,0
2016-04-27T02:41:24.833Z,0
2016-04-27T02:42:24.968Z,0
2016-04-27T02:43:25.074Z,0
2016-04-27T02:44:25.071Z,0
2016-04-27T02:45:25.133Z,0
2016-04-27T02:46:25.193Z,0
2016-04-27T02:47:25.263Z,0
2016-04-27T02:48:26.047Z,0
2016-04-27T02:49:25.253Z,0
2016-04-27T02:50:25.397Z,0
2016-04-27T02:51:26.367Z,0
2016-04-27T02:52:25.883Z,0
2016-04-27T02:53:25.720Z,0
2016-04-27T02:54:25.633Z,0
2016-04-27T02:55:25.611Z,0
2016-04-27T02:56:25.493Z,0
2016-04-27T02:57:25.798Z,0
2016-04-27T02:58:26.005Z,0
2016-04-27T02:59:26.042Z,0
2016-04-27T03:00:25.781Z,0
2016-04-27T03:01:25.879Z,0
2016-04-27T03:02:25.962Z,0
2016-04-27T03:03:25.965Z,0
2016-04-27T03:04:26.234Z,0
2016-04-27T03:05:26.144Z,0
2016-04-27T03:06:27.257Z,0
2016-04-27T03:07:25.979Z,0
2016-04-27T03:08:26.138Z,0
2016-04-27T03:09:26.048Z,0
2016-04-27T03:10:26.238Z,0
2016-04-27T03:11:26.116Z,0
2016-04-27T03:12:26.151Z,0
2016-04-27T03:13:26.357Z,0
2016-04-27T03:14:26.078Z,0
2016-04-27T03:15:26.127Z,0
2016-04-27T03:16:26.145Z,0
2016-04-27T03:17:26.226Z,0
2016-04-27T03:18:26.197Z,0
2016-04-27T03:19:26.169Z,0
2016-04-27T03:20:26.203Z,0
2016-04-27T03:21:26.800Z,0
2016-04-27T03:22:29.224Z,0
2016-04-27T03:23:26.383Z,0
2016-04-27T03:24:26.386Z,0
2016-04-27T03:25:26.467Z,0
2016-04-27T03:26:26.422Z,0
2016-04-27T03:27:26.487Z,0
2016-04-27T03:28:26.553Z,0
2016-04-27T03:29:26.493Z,0
2016-04-27T03:30:26.558Z,0
2016-04-27T03:31:26.561Z,0
2016-04-27T03:32:26.704Z,0
2016-04-27T03:33:26.629Z,0
2016-04-27T03:34:26.601Z,0
2016-04-27T03:35:26.665Z,0
2016-04-27T03:36:26.449Z,0
2016-04-27T03:37:28.062Z,0
2016-04-27T03:38:27.157Z,0
2016-04-27T03:39:26.848Z,0
2016-04-27T03:40:26.898Z,0
2016-04-27T03:41:26.900Z,0
2016-04-27T03:42:26.887Z,0
2016-04-27T03:43:26.968Z,0
2016-04-27T03:44:26.986Z,0
2016-04-27T03:45:27.145Z,0
2016-04-27T03:46:27.070Z,0
2016-04-27T03:47:26.948Z,0
2016-04-27T03:48:27.059Z,0
2016-04-27T03:49:27.125Z,0
2016-04-27T03:50:27.221Z,0
2016-04-27T03:51:28.459Z,0
2016-04-27T03:52:26.930Z,0
2016-04-27T03:53:27.386Z,0
2016-04-27T03:54:27.405Z,0
2016-04-27T03:55:27.282Z,0
2016-04-27T03:56:27.425Z,0
2016-04-27T03:57:27.599Z,0
2016-04-27T03:58:27.383Z,0
2016-04-27T03:59:27.371Z,0
2016-04-27T04:00:27.341Z,0
2016-04-27T04:01:27.360Z,0
2016-04-27T04:02:27.597Z,0
2016-04-27T04:03:27.429Z,0
2016-04-27T04:04:27.462Z,0
2016-04-27T04:05:27.466Z,0
2016-04-27T04:06:27.343Z,0
2016-04-27T04:07:27.361Z,0
2016-04-27T04:08:27.568Z,0
2016-04-27T04:09:27.805Z,0
2016-04-27T04:10:27.744Z,0
2016-04-27T04:11:27.608Z,0
2016-04-27T04:12:27.922Z,0
2016-04-27T04:13:27.831Z,0
2016-04-27T04:14:27.834Z,0
2016-04-27T04:15:27.821Z,0
2016-04-27T04:16:28.354Z,0
2016-04-27T04:17:28.233Z,0
2016-04-27T04:18:28.079Z,0
2016-04-27T04:19:28.082Z,0
2016-04-27T04:20:28.085Z,0
2016-04-27T04:21:28.087Z,0
2016-04-27T04:22:28.281Z,0
2016-04-27T04:23:28.252Z,5
2016-04-27T04:24:28.411Z,5
2016-04-27T04:25:28.195Z,5
2016-04-27T04:26:28.277Z,5
2016-04-27T04:27:28.201Z,5
2016-04-27T04:28:28.469Z,5
2016-04-27T04:29:28.457Z,5
2016-04-27T04:30:28.460Z,5
2016-04-27T04:31:28.587Z,5
2016-04-27T04:32:28.340Z,5
2016-04-27T04:33:28.467Z,10
2016-04-27T04:34:28.454Z,5
2016-04-27T04:35:28.628Z,5
2016-04-27T04:36:28.256Z,5
2016-04-27T04:37:29.181Z,10
2016-04-27T04:38:28.465Z,10
2016-04-27T04:39:28.389Z,10
2016-04-27T04:40:28.439Z,10
2016-04-27T04:41:28.910Z,10
2016-04-27T04:42:28.631Z,10
2016-04-27T04:43:28.495Z,10
2016-04-27T04:44:28.512Z,10
2016-04-27T04:45:28.562Z,10
2016-04-27T04:46:28.627Z,10
2016-04-27T04:47:28.614Z,10
2016-04-27T04:48:28.773Z,15
2016-04-27T04:49:28.744Z,20
2016-04-27T04:50:28.684Z,25
2016-04-27T04:51:36.562Z,35
2016-04-27T04:52:28.768Z,45
2016-04-27T04:53:28.834Z,25
2016-04-27T04:54:29.195Z,20
2016-04-27T04:55:29.104Z,15
2016-04-27T04:56:30.372Z,10
2016-04-27T04:57:28.969Z,10
2016-04-27T04:58:29.034Z,10
2016-04-27T04:59:29.271Z,15
2016-04-27T05:00:29.306Z,15
2016-04-27T05:01:29.574Z,15
2016-04-27T05:02:29.092Z,20
2016-04-27T05:03:29.313Z,20
2016-04-27T05:04:29.207Z,25
2016-04-27T05:05:29.319Z,20
2016-04-27T05:06:30.259Z,20
2016-04-27T05:07:29.324Z,20
2016-04-27T05:08:29.295Z,25
2016-04-27T05:09:29.298Z,25
2016-04-27T05:10:29.348Z,30
2016-04-27T05:11:30.195Z,40
2016-04-27T05:12:29.416Z,40
2016-04-27T05:13:29.340Z,45
2016-04-27T05:14:29.406Z,30
2016-04-27T05:15:29.720Z,30
2016-04-27T05:16:29.520Z,30
2016-04-27T05:17:29.538Z,30
2016-04-27T05:18:29.791Z,30
2016-04-27T05:19:29.544Z,30
2016-04-27T05:20:29.656Z,30
2016-04-27T05:21:29.659Z,30
2016-04-27T05:22:29.630Z,30
2016-04-27T05:23:29.695Z,25
2016-04-27T05:24:29.713Z,25
2016-04-27T05:25:29.732Z,30
2016-04-27T05:26:29.656Z,30
2016-04-27T05:27:29.924Z,25
2016-04-27T05:28:29.662Z,25
2016-04-27T05:29:29.805Z,25
2016-04-27T05:30:29.761Z,25
2016-04-27T05:31:29.811Z,25
2016-04-27T05:32:29.876Z,35
2016-04-27T05:33:29.879Z,55
2016-04-27T05:34:29.849Z,50
2016-04-27T05:35:29.946Z,45
2016-04-27T05:36:30.027Z,35
2016-04-27T05:37:30.780Z,30
2016-04-27T05:38:30.298Z,30
2016-04-27T05:39:30.129Z,35
2016-04-27T05:40:30.116Z,30
2016-04-27T05:41:30.118Z,35
2016-04-27T05:42:30.012Z,35
2016-04-27T05:43:30.280Z,30
2016-04-27T05:44:30.251Z,20
2016-04-27T05:45:30.270Z,20
2016-04-27T05:46:30.335Z,20
2016-04-27T05:47:30.307Z,15
2016-04-27T05:48:30.387Z,15
2016-04-27T05:49:30.547Z,10
2016-04-27T05:50:30.408Z,10
2016-04-27T05:51:30.708Z,10
2016-04-27T05:52:30.539Z,15
2016-04-27T05:53:30.698Z,15
2016-04-27T05:54:30.622Z,15
2016-04-27T05:55:30.797Z,15
2016-04-27T05:56:30.566Z,15
2016-04-27T05:57:30.490Z,25
2016-04-27T05:58:30.524Z,25
2016-04-27T05:59:30.527Z,25
2016-04-27T06:00:30.576Z,25
2016-04-27T06:01:30.813Z,25
2016-04-27T06:02:30.707Z,30
2016-04-27T06:03:30.866Z,30
2016-04-27T06:04:30.805Z,25
2016-04-27T06:05:30.652Z,20
2016-04-27T06:06:30.951Z,20
2016-04-27T06:07:31.407Z,25
2016-04-27T06:08:31.379Z,30
2016-04-27T06:09:31.459Z,35
2016-04-27T06:10:30.885Z,40
2016-04-27T06:11:31.434Z,35
2016-04-27T06:12:31.499Z,25
2016-04-27T06:13:31.049Z,35
2016-04-27T06:14:31.910Z,45
2016-04-27T06:15:31.648Z,65
2016-04-27T06:16:31.259Z,70
2016-04-27T06:17:31.575Z,80
2016-04-27T06:18:31.375Z,70
2016-04-27T06:19:31.517Z,50
2016-04-27T06:20:31.224Z,50
2016-04-27T06:21:31.367Z,60
2016-04-27T06:22:31.464Z,70
2016-04-27T06:23:31.310Z,70
2016-04-27T06:24:31.250Z,60
2016-04-27T06:25:31.362Z,35
2016-04-27T06:26:31.380Z,35
2016-04-27T06:27:31.430Z,35
2016-04-27T06:28:31.605Z,40
2016-04-27T06:29:31.513Z,55
2016-04-27T06:30:31.407Z,70
2016-04-27T06:31:31.441Z,70
2016-04-27T06:32:31.521Z,85
2016-04-27T06:33:31.555Z,65
2016-04-27T06:34:31.574Z,55
2016-04-27T06:35:31.654Z,50
2016-04-27T06:36:31.579Z,40
2016-04-27T06:37:32.331Z,30
2016-04-27T06:38:31.522Z,20
2016-04-27T06:39:31.837Z,30
2016-04-27T06:40:31.699Z,35
2016-04-27T06:41:31.796Z,45
2016-04-27T06:42:31.767Z,45
2016-04-27T06:43:31.723Z,40
2016-04-27T06:44:31.882Z,55
2016-04-27T06:45:31.900Z,65
2016-04-27T06:46:31.887Z,80
2016-04-27T06:47:32.265Z,110
2016-04-27T06:48:32.002Z,100
2016-04-27T06:49:32.005Z,80
2016-04-27T06:50:32.211Z,80
2016-04-27T06:51:32.025Z,75
2016-04-27T06:52:32.623Z,70
2016-04-27T06:53:32.078Z,65
2016-04-27T06:54:32.222Z,45
2016-04-27T06:55:32.239Z,40
2016-04-27T06:56:32.211Z,50
2016-04-27T06:57:32.276Z,60
2016-04-27T06:58:32.264Z,70
2016-04-27T06:59:32.235Z,95
2016-04-27T07:02:00.287Z,150
2016-04-27T07:02:32.071Z,140
2016-04-27T07:03:32.011Z,130
2016-04-27T07:04:32.013Z,130
2016-04-27T07:05:32.079Z,185
2016-04-27T07:06:32.113Z,145
2016-04-27T13:55:33.388Z,380
2016-04-27T13:56:33.454Z,285
2016-04-27T13:57:33.457Z,275
2016-04-27T13:58:33.505Z,250
2016-04-27T13:59:33.540Z,360
2016-04-27T14:00:33.557Z,380
2016-04-27T14:01:33.607Z,315
2016-04-27T14:02:33.625Z,230
2016-04-27T14:03:33.659Z,175
2016-04-27T14:04:33.710Z,215
2016-04-27T14:05:33.743Z,420
2016-04-27T14:06:33.761Z,425
2016-04-27T14:07:33.811Z,370
2016-04-27T14:08:35.064Z,360
2016-04-27T14:09:34.848Z,350
2016-04-27T14:10:33.897Z,355
2016-04-27T14:11:33.931Z,565
2016-04-27T14:12:33.981Z,370
2016-04-27T14:13:35.500Z,430
2016-04-27T14:14:34.048Z,440
2016-04-27T14:15:34.098Z,875
2016-04-27T14:16:34.090Z,1465
2016-04-27T14:17:34.167Z,1000
2016-04-27T14:18:34.184Z,1470
2016-04-27T14:19:34.204Z,1460
2016-04-27T14:20:34.254Z,1475
2016-04-27T14:21:34.287Z,1460
2016-04-27T14:22:34.164Z,705
2016-04-27T14:23:37.953Z,1500
2016-04-27T14:24:34.706Z,1440
2016-04-27T14:25:34.443Z,1350
2016-04-27T14:26:34.478Z,230
2016-04-27T14:27:34.527Z,195
2016-04-27T14:28:36.374Z,255
2016-04-27T14:29:34.611Z,240
2016-04-27T14:30:34.613Z,275
2016-04-27T14:31:34.663Z,235
2016-04-27T14:32:34.680Z,235
2016-04-27T14:33:34.730Z,290
2016-04-27T14:34:34.780Z,270
2016-04-27T14:35:34.798Z,245
2016-04-27T14:36:34.849Z,225
2016-04-27T14:37:34.898Z,230
2016-04-27T14:38:38.447Z,235
2016-04-27T14:39:36.590Z,225
2016-04-27T14:40:34.999Z,205
2016-04-27T14:41:35.033Z,215
2016-04-27T14:42:35.037Z,230
2016-04-27T14:43:38.039Z,275
2016-04-27T14:44:35.151Z,235
2016-04-27T14:45:35.154Z,230
2016-04-27T14:46:35.203Z,240
2016-04-27T14:47:35.253Z,250
2016-04-27T14:48:36.381Z,240
2016-04-27T14:49:35.336Z,240
2016-04-27T14:50:35.339Z,220
2016-04-27T14:51:35.357Z,180
2016-04-27T14:52:35.407Z,150
2016-04-27T14:53:46.362Z,140
2016-04-27T14:54:36.193Z,145
2016-04-27T14:55:35.493Z,145
2016-04-27T14:56:35.542Z,150
2016-04-27T14:57:35.577Z,160
2016-04-27T14:58:37.501Z,185
2016-04-27T14:59:35.644Z,210
2016-04-27T15:00:35.538Z,245
2016-04-27T15:01:35.712Z,265
2016-04-27T15:02:35.761Z,255
2016-04-27T15:03:35.796Z,230
2016-04-27T15:04:35.830Z,210
2016-04-27T15:05:35.848Z,175
2016-04-27T15:06:35.882Z,150
2016-04-27T15:07:35.947Z,180
2016-04-27T15:08:36.027Z,215
2016-04-27T15:09:36.202Z,255
2016-04-27T15:10:36.048Z,230
2016-04-27T15:11:36.067Z,215
2016-04-27T15:12:36.085Z,230
2016-04-27T15:13:36.151Z,200
2016-04-27T15:14:36.168Z,160
2016-04-27T15:15:36.187Z,135
2016-04-27T15:16:36.221Z,125
2016-04-27T15:17:36.256Z,105
2016-04-27T15:18:36.289Z,90
2016-04-27T15:19:36.167Z,75
2016-04-27T15:20:36.342Z,65
2016-04-27T15:21:36.406Z,65
2016-04-27T15:22:36.426Z,60
2016-04-27T15:23:36.444Z,55
2016-04-27T15:24:39.728Z,45
2016-04-27T15:25:36.528Z,40
2016-04-27T15:26:36.545Z,40
2016-04-27T15:27:36.596Z,35
2016-04-27T15:28:36.630Z,35
2016-04-27T15:29:36.648Z,45
2016-04-27T15:30:36.681Z,50
2016-04-27T15:31:36.544Z,55
2016-04-27T15:32:36.734Z,55
2016-04-27T15:33:36.767Z,55
2016-04-27T15:34:36.786Z,55
2016-04-27T15:35:36.836Z,65
2016-04-27T15:36:36.886Z,75
2016-04-27T15:37:36.888Z,80
2016-04-27T15:38:37.641Z,90
2016-04-27T15:39:37.299Z,115
2016-04-27T15:40:37.005Z,140
2016-04-27T15:41:37.024Z,155
2016-04-27T15:42:37.058Z,185
2016-04-27T15:43:37.091Z,205
2016-04-27T15:44:37.125Z,230
2016-04-27T15:45:37.160Z,250
2016-04-27T15:46:37.177Z,255
2016-04-27T15:47:37.212Z,255
2016-04-27T15:48:37.246Z,250
2016-04-27T15:49:37.280Z,215
2016-04-27T15:50:37.314Z,170
2016-04-27T15:51:37.348Z,130
2016-04-27T15:52:37.382Z,105
2016-04-27T15:53:37.399Z,85
2016-04-27T15:54:37.449Z,70
2016-04-27T15:55:37.483Z,70
2016-04-27T15:56:37.487Z,75
2016-04-27T15:57:37.380Z,80
2016-04-27T15:58:37.554Z,85
2016-04-27T15:59:37.603Z,75
2016-04-27T16:00:37.637Z,70
2016-04-27T16:01:37.671Z,60
2016-04-27T16:02:37.706Z,60
2016-04-27T16:03:37.724Z,60
2016-04-27T16:04:37.758Z,60
2016-04-27T16:05:37.792Z,60
2016-04-27T16:06:37.856Z,60
2016-04-27T16:07:37.844Z,60
2016-04-27T16:08:37.894Z,60
2016-04-27T16:09:38.864Z,55
2016-04-27T16:10:37.945Z,45
2016-04-27T16:11:37.980Z,35
2016-04-27T16:12:37.998Z,35
2016-04-27T16:13:38.063Z,35
2016-04-27T16:14:38.253Z,35
2016-04-27T16:15:38.083Z,45
2016-04-27T16:16:38.118Z,55
2016-04-27T16:17:38.152Z,60
2016-04-27T16:18:38.202Z,75
2016-04-27T16:19:38.235Z,105
2016-04-27T16:20:38.238Z,140
2016-04-27T16:21:38.288Z,165
2016-04-27T16:22:38.321Z,175
2016-04-27T16:23:38.262Z,185
2016-04-27T16:24:39.498Z,200
2016-04-27T16:25:38.393Z,200
2016-04-27T16:26:38.427Z,190
2016-04-27T16:27:38.476Z,190
2016-04-27T16:28:38.494Z,175
2016-04-27T16:29:38.528Z,155
2016-04-27T16:30:38.562Z,135
2016-04-27T16:31:38.581Z,120
2016-04-27T16:32:38.629Z,120
2016-04-27T16:33:38.664Z,120
2016-04-27T16:34:38.682Z,125
2016-04-27T16:35:38.717Z,135
2016-04-27T16:36:38.734Z,160
2016-04-27T16:37:38.768Z,170
2016-04-27T16:38:38.912Z,180
2016-04-27T16:39:39.320Z,180
2016-04-27T16:40:38.870Z,175
2016-04-27T16:41:38.889Z,170
2016-04-27T16:42:38.922Z,165
2016-04-27T16:43:38.972Z,160
2016-04-27T16:44:39.006Z,155
2016-04-27T16:45:39.024Z,150
2016-04-27T16:46:39.059Z,150
2016-04-27T16:47:39.092Z,145
2016-04-27T16:48:38.814Z,140
2016-04-27T16:49:39.160Z,135
2016-04-27T16:50:39.178Z,135
2016-04-27T16:51:39.212Z,135
2016-04-27T16:52:39.230Z,130
2016-04-27T16:53:39.280Z,130
2016-04-27T16:54:41.424Z,130
2016-04-27T16:55:39.316Z,125
2016-04-27T16:56:39.351Z,125
2016-04-27T16:57:39.401Z,120
2016-04-27T16:58:39.434Z,120
2016-04-27T16:59:39.452Z,110
2016-04-27T17:00:39.486Z,105
2016-04-27T17:01:39.521Z,95
2016-04-27T17:02:39.554Z,90
2016-04-27T17:03:39.573Z,85
2016-04-27T17:04:39.606Z,75
2016-04-27T17:05:39.640Z,70
2016-04-27T17:06:39.690Z,65
2016-04-27T17:07:39.692Z,55
2016-04-27T17:08:39.742Z,55
2016-04-27T17:09:40.620Z,55
2016-04-27T17:10:39.794Z,60
2016-04-27T17:11:39.829Z,60
2016-04-27T17:12:39.878Z,60
2016-04-27T17:13:39.897Z,60
2016-04-27T17:14:39.915Z,65
2016-04-27T17:15:39.949Z,60
2016-04-27T17:16:39.983Z,60
2016-04-27T17:17:40.001Z,60
2016-04-27T17:18:40.050Z,65
2016-04-27T17:19:40.069Z,65
2016-04-27T17:20:40.102Z,65
2016-04-27T17:21:40.136Z,65
2016-04-27T17:22:40.171Z,65
2016-04-27T17:23:40.188Z,65
2016-04-27T17:24:42.301Z,70
2016-04-27T17:25:40.257Z,65
2016-04-27T17:26:40.291Z,60
2016-04-27T17:27:40.309Z,50
2016-04-27T17:28:40.343Z,35
2016-04-27T17:29:40.377Z,20
2016-04-27T17:30:40.410Z,20
2016-04-27T17:31:40.445Z,20
2016-04-27T17:32:40.463Z,20
2016-04-27T17:33:40.498Z,20
2016-04-27T17:34:40.546Z,20
2016-04-27T17:35:40.565Z,25
2016-04-27T17:36:40.599Z,35
2016-04-27T17:37:40.634Z,35
2016-04-27T17:38:40.667Z,35
2016-04-27T17:39:41.420Z,35
2016-04-27T17:40:40.719Z,30
2016-04-27T17:41:40.753Z,25
2016-04-27T17:42:40.772Z,25
2016-04-27T17:43:40.665Z,30
2016-04-27T17:44:40.855Z,30
2016-04-27T17:45:40.873Z,30
2016-04-27T17:46:42.094Z,25
2016-04-27T17:47:40.925Z,20
2016-04-27T17:48:40.928Z,20
2016-04-27T17:49:40.978Z,20
2016-04-27T17:50:41.028Z,15
2016-04-27T17:51:41.046Z,10
2016-04-27T17:52:41.064Z,10
2016-04-27T17:53:41.097Z,5
2016-04-27T17:54:41.350Z,5
2016-04-27T17:55:41.166Z,5
2016-04-27T17:56:41.215Z,10
2016-04-27T17:57:41.233Z,10
2016-04-27T17:58:41.236Z,15
2016-04-27T17:59:41.286Z,15
2016-04-27T18:00:41.366Z,10
2016-04-27T18:01:41.338Z,10
2016-04-27T18:02:41.371Z,5
2016-04-27T18:03:41.453Z,5
2016-04-27T18:04:41.471Z,5
2016-04-27T18:05:41.459Z,5
2016-04-27T18:06:41.508Z,5
2016-04-27T18:07:41.526Z,5
2016-04-27T18:08:41.560Z,5
2016-04-27T18:09:41.485Z,10
2016-04-27T18:10:41.613Z,10
2016-04-27T18:11:41.646Z,10
2016-04-27T18:12:41.680Z,15
2016-04-27T18:13:41.715Z,15
2016-04-27T18:14:41.733Z,15
2016-04-27T18:15:41.610Z,15
2016-04-27T18:16:41.785Z,15
2016-04-27T18:17:41.851Z,10
2016-04-27T18:18:41.868Z,10
2016-04-27T18:19:41.887Z,10
2016-04-27T18:20:41.936Z,10
2016-04-27T18:21:41.939Z,10
2016-04-27T18:22:41.972Z,10
2016-04-27T18:23:41.991Z,10
2016-04-27T18:24:43.572Z,10
2016-04-27T18:25:42.058Z,5
2016-04-27T18:26:42.077Z,5
2016-04-27T18:27:42.127Z,5
2016-04-27T18:28:42.146Z,5
2016-04-27T18:29:42.180Z,0
2016-04-27T18:30:42.213Z,0
2016-04-27T18:31:42.247Z,0
2016-04-27T18:32:42.250Z,0
2016-04-27T18:33:42.299Z,0
2016-04-27T18:34:42.318Z,0
2016-04-27T18:35:42.352Z,0
2016-04-27T18:36:42.401Z,0
2016-04-27T18:37:42.404Z,0
2016-04-27T18:38:42.437Z,0
2016-04-27T18:39:42.346Z,0
2016-04-27T18:40:42.506Z,0
2016-04-27T18:41:42.524Z,0
2016-04-27T18:42:42.559Z,0
2016-04-27T18:43:42.627Z,0
2016-04-27T18:44:42.599Z,0
2016-04-27T18:45:42.649Z,0
2016-04-27T18:46:42.666Z,0
2016-04-27T18:47:42.700Z,0
2016-04-27T18:48:42.735Z,0
2016-04-27T18:49:42.768Z,0
2016-04-27T18:50:42.802Z,0
2016-04-27T18:51:42.821Z,0
2016-04-27T18:52:42.871Z,0
2016-04-27T18:53:42.874Z,0
2016-04-27T18:54:45.454Z,0
2016-04-27T18:55:43.738Z,0
2016-04-27T18:56:42.959Z,0
2016-04-27T18:57:42.931Z,0
2016-04-27T18:58:43.027Z,0
2016-04-27T18:59:43.061Z,0
2016-04-27T19:00:43.079Z,0
2016-04-27T19:01:43.112Z,0
2016-04-27T19:02:43.131Z,0
2016-04-27T19:03:43.150Z,0
2016-04-27T19:04:43.215Z,0
2016-04-27T19:05:43.234Z,0
2016-04-27T19:06:43.267Z,0
2016-04-27T19:07:43.286Z,0
2016-04-27T19:08:43.320Z,0
2016-04-27T19:09:43.603Z,0
2016-04-27T19:10:43.387Z,0
2016-04-27T19:11:43.422Z,0
2016-04-27T19:12:43.424Z,0
2016-04-27T19:13:43.458Z,0
2016-04-27T19:14:43.508Z,0
2016-04-27T19:15:43.511Z,0
2016-04-27T19:16:43.544Z,0
2016-04-27T19:17:43.594Z,0
2016-04-27T19:18:43.627Z,0
2016-04-27T19:19:43.458Z,0
2016-04-27T19:20:43.680Z,0
2016-04-27T19:21:43.699Z,0
2016-04-27T19:22:43.709Z,0
2016-04-27T19:23:43.727Z,0
2016-04-27T19:24:43.542Z,0
2016-04-27T19:25:43.826Z,0
2016-04-27T19:26:43.829Z,0
2016-04-27T19:27:43.863Z,0
2016-04-27T19:28:43.896Z,0
2016-04-27T19:29:43.931Z,0
2016-04-27T19:30:43.948Z,0
2016-04-27T19:31:43.984Z,0
2016-04-27T19:32:43.986Z,0
2016-04-27T19:33:44.051Z,0
2016-04-27T19:34:44.100Z,0
2016-04-27T19:35:44.103Z,0
2016-04-27T19:36:44.121Z,0
2016-04-27T19:37:44.171Z,0
2016-04-27T19:38:44.189Z,0
2016-04-27T19:39:43.926Z,0
2016-04-27T19:40:44.663Z,0
2016-04-27T19:41:44.292Z,0
2016-04-27T19:42:44.309Z,0
2016-04-27T19:43:44.312Z,0
2016-04-27T19:44:44.346Z,0
2016-04-27T19:45:44.411Z,0
2016-04-27T19:46:44.413Z,0
2016-04-27T19:47:44.447Z,0
2016-04-27T19:48:44.466Z,0
2016-04-27T19:49:44.500Z,0
2016-04-27T19:50:44.363Z,0
2016-04-27T19:51:44.537Z,0
2016-04-27T19:52:44.586Z,0
2016-04-27T19:53:44.605Z,0
2016-04-27T19:54:44.529Z,0
2016-04-27T19:55:46.813Z,0
2016-04-27T19:56:44.707Z,0
2016-04-27T19:57:44.709Z,0
2016-04-27T19:58:44.759Z,0
2016-04-27T19:59:44.793Z,0
2016-04-27T20:00:44.811Z,0
2016-04-27T20:01:44.845Z,0
2016-04-27T20:02:44.879Z,0
2016-04-27T20:03:44.912Z,0
2016-04-27T20:04:44.931Z,0
2016-04-27T20:05:44.965Z,0
2016-04-27T20:06:44.998Z,0
2016-04-27T20:07:45.017Z,0
2016-04-27T20:08:45.036Z,0
2016-04-27T20:09:45.070Z,0
2016-04-27T20:10:45.369Z,0
2016-04-27T20:11:45.122Z,0
2016-04-27T20:12:45.156Z,0
2016-04-27T20:13:45.174Z,0
2016-04-27T20:14:45.224Z,0
2016-04-27T20:15:45.242Z,0
2016-04-27T20:16:45.260Z,0
2016-04-27T20:17:45.294Z,0
2016-04-27T20:18:45.328Z,0
2016-04-27T20:19:45.363Z,0
2016-04-27T20:20:45.380Z,0
2016-04-27T20:21:45.399Z,0
2016-04-27T20:22:45.439Z,0
2016-04-27T20:23:45.475Z,0
2016-04-27T20:24:45.493Z,0
2016-04-27T20:25:48.213Z,0
2016-04-27T20:26:45.530Z,0
2016-04-27T20:27:45.579Z,0
2016-04-27T20:28:45.597Z,0
2016-04-27T20:29:45.632Z,0
2016-04-27T20:30:45.665Z,0
2016-04-27T20:31:45.683Z,0
2016-04-27T20:32:45.718Z,0
2016-04-27T20:33:45.751Z,0
2016-04-27T20:34:45.785Z,0
2016-04-27T20:35:45.787Z,0
2016-04-27T20:36:45.854Z,0
2016-04-27T20:37:45.856Z,0
2016-04-27T20:38:45.890Z,0
2016-04-27T20:39:46.439Z,0
2016-04-27T20:40:47.411Z,0
2016-04-27T20:41:45.975Z,0
2016-04-27T20:42:46.026Z,0
2016-04-27T20:43:46.012Z,0
2016-04-27T20:44:46.047Z,0
2016-04-27T20:45:46.096Z,0
2016-04-27T20:46:46.130Z,0
2016-04-27T20:47:46.148Z,0
2016-04-27T20:48:46.167Z,0
2016-04-27T20:49:46.247Z,0
2016-04-27T20:50:46.250Z,0
2016-04-27T20:51:46.268Z,0
2016-04-27T20:52:46.271Z,0
2016-04-27T20:53:46.336Z,0
2016-04-27T20:54:46.093Z,0
2016-04-27T20:55:46.436Z,0
2016-04-27T20:56:46.482Z,0
2016-04-27T20:57:46.560Z,0
2016-04-27T20:58:46.622Z,0
2016-04-27T20:59:46.697Z,0
2016-04-27T21:00:46.747Z,0
2016-04-27T21:01:46.797Z,0
2016-04-27T21:02:46.830Z,0
2016-04-27T21:03:46.865Z,0
2016-04-27T21:04:46.898Z,0
2016-04-27T21:05:46.954Z,0
2016-04-27T21:06:46.993Z,0
2016-04-27T21:07:47.017Z,0
2016-04-27T21:08:47.057Z,0
2016-04-27T21:09:47.097Z,0
2016-04-27T21:10:47.242Z,0
2016-04-27T21:11:47.154Z,0
2016-04-27T21:12:47.173Z,0
2016-04-27T21:13:47.195Z,0
2016-04-27T21:14:47.230Z,0
2016-04-27T21:15:47.266Z,0
2016-04-27T21:16:47.300Z,0