createdAt,value
2016-07-12T00:00:10.288Z,58.63
2016-07-12T00:01:10.314Z,58.53
2016-07-12T00:02:10.338Z,58.72
2016-07-12T00:03:10.370Z,59.17
2016-07-12T00:04:10.400Z,58.89
2016-07-12T00:05:10.424Z,59.37
2016-07-12T00:06:10.452Z,59.47
2016-07-12T00:07:25.393Z,59.75
2016-07-12T00:08:10.508Z,59.75
2016-07-12T00:09:10.540Z,59.94
2016-07-12T00:10:10.566Z,59.3
2016-07-12T00:11:10.593Z,59.47
2016-07-12T00:12:10.623Z,59.75
2016-07-12T00:13:10.647Z,60.07
2016-07-12T00:14:10.681Z,59.85
2016-07-12T00:15:10.708Z,60.33
2016-07-12T00:16:10.730Z,59.94
2016-07-12T00:17:10.755Z,59.27
2016-07-12T00:18:10.786Z,60.27
2016-07-12T00:19:10.814Z,59.49
2016-07-12T00:20:10.845Z,58.82
2016-07-12T00:21:10.870Z,58.53
2016-07-12T00:22:25.816Z,58.72
2016-07-12T00:23:10.928Z,58.34
2016-07-12T00:24:10.956Z,59.11
2016-07-12T00:25:10.982Z,59.4
2016-07-12T00:26:11.009Z,60.27
2016-07-12T00:27:11.038Z,59.49
2016-07-12T00:28:11.072Z,59.4
2016-07-12T00:29:11.096Z,59.59
2016-07-12T00:30:11.125Z,59.49
2016-07-12T00:31:11.151Z,60.55
2016-07-12T00:32:11.179Z,60.55
2016-07-12T00:33:11.208Z,60.65
2016-07-12T00:34:11.235Z,60.46
2016-07-12T00:35:11.267Z,61.61
2016-07-12T00:36:11.292Z,61.04
2016-07-12T00:37:11.320Z,60.27
2016-07-12T00:38:11.349Z,59.4
2016-07-12T00:39:11.372Z,59.11
2016-07-12T00:40:11.402Z,58.82
2016-07-12T00:41:11.435Z,58.82
2016-07-12T00:43:11.491Z,58.72
2016-07-12T00:44:11.515Z,58.92
2016-07-12T00:45:11.541Z,59.49
2016-07-12T00:46:11.566Z,60.27
2016-07-12T00:47:11.601Z,59.4
2016-07-12T00:48:11.624Z,59.11
2016-07-12T00:49:11.651Z,58.92
2016-07-12T00:50:11.678Z,59.49
2016-07-12T00:51:11.758Z,60.17
2016-07-12T00:52:11.737Z,60.36
2016-07-12T00:53:11.765Z,60.36
2016-07-12T00:54:26.706Z,60.55
2016-07-12T00:56:11.846Z,60.65
2016-07-12T00:57:11.876Z,60.36
2016-07-12T00:58:11.904Z,60.55
2016-07-12T00:59:11.930Z,60.27
2016-07-12T01:00:11.958Z,61.61
2016-07-12T01:01:11.985Z,60.94
2016-07-12T01:02:12.013Z,60.65
2016-07-12T01:03:12.043Z,60.94
2016-07-12T01:04:12.072Z,61.32
2016-07-12T01:05:12.091Z,61.13
2016-07-12T01:06:12.125Z,61.9
2016-07-12T01:07:12.150Z,62.19
2016-07-12T01:08:12.181Z,61.49
2016-07-12T01:09:12.207Z,61.13
2016-07-12T01:10:27.151Z,62.19
2016-07-12T01:11:12.264Z,62.09
2016-07-12T01:12:12.293Z,61.8
2016-07-12T01:13:12.320Z,61.52
2016-07-12T01:14:12.347Z,61.61
2016-07-12T01:15:12.375Z,62.09
2016-07-12T01:16:12.404Z,62.09
2016-07-12T01:17:12.426Z,62.57
2016-07-12T01:18:12.460Z,62.96
2016-07-12T01:19:12.489Z,63.34
2016-07-12T01:20:12.509Z,62.54
2016-07-12T01:21:12.538Z,62.74
2016-07-12T01:22:12.569Z,63.12
2016-07-12T01:23:12.595Z,63.22
2016-07-12T01:24:12.624Z,63.99
2016-07-12T01:25:12.656Z,63.6
2016-07-12T01:26:27.594Z,64.18
2016-07-12T01:27:12.714Z,64.08
2016-07-12T01:28:12.729Z,63.89
2016-07-12T01:29:12.761Z,64.37
2016-07-12T01:30:12.792Z,64.66
2016-07-12T01:31:12.820Z,64.66
2016-07-12T01:33:12.875Z,65.24
2016-07-12T01:34:13.599Z,65.33
2016-07-12T01:35:12.926Z,65.43
2016-07-12T01:36:12.954Z,65.72
2016-07-12T01:37:12.985Z,66.3
2016-07-12T01:38:13.013Z,66.39
2016-07-12T01:39:13.748Z,65.81
2016-07-12T01:40:13.067Z,66.3
2016-07-12T01:41:13.095Z,66.39
2016-07-12T01:42:28.036Z,66.01
2016-07-12T01:43:13.153Z,65.81
2016-07-12T01:44:13.175Z,65.05
2016-07-12T01:45:13.205Z,64.86
2016-07-12T01:46:13.930Z,65.72
2016-07-12T01:47:13.259Z,65.53
2016-07-12T01:50:13.344Z,67.07
2016-07-12T01:51:13.368Z,67.16
2016-07-12T01:52:13.395Z,67.35
2016-07-12T01:53:13.430Z,66.49
2016-07-12T01:54:13.454Z,65.81
2016-07-12T01:55:13.484Z,66.49
2016-07-12T01:56:13.508Z,67.16
2016-07-12T01:57:28.451Z,66.78
2016-07-12T01:58:13.567Z,67.16
2016-07-12T01:59:13.595Z,67.07
2016-07-12T02:00:13.619Z,66.97
2016-07-12T02:01:13.649Z,66.97
2016-07-12T02:02:13.680Z,66.97
2016-07-12T02:03:13.705Z,67.07
2016-07-12T02:04:13.733Z,66.88
2016-07-12T02:05:13.762Z,67.16
2016-07-12T02:06:13.782Z,67.07
2016-07-12T02:07:13.816Z,67.26
2016-07-12T02:08:13.838Z,67.26
2016-07-12T02:09:13.866Z,67.65
2016-07-12T02:10:13.893Z,67.55
2016-07-12T02:11:13.926Z,67.55
2016-07-12T02:12:13.956Z,67.74
2016-07-12T02:13:13.978Z,67.65
2016-07-12T02:14:14.004Z,67.45
2016-07-12T02:15:14.038Z,67.65
2016-07-12T02:17:14.093Z,67.26
2016-07-12T02:18:14.115Z,67.45
2016-07-12T02:19:14.148Z,67.83
2016-07-12T02:20:14.174Z,67.99
2016-07-12T02:21:14.206Z,68.19
2016-07-12T02:22:14.228Z,67.32
2016-07-12T02:23:14.254Z,67.65
2016-07-12T02:24:14.281Z,67.8
2016-07-12T02:25:14.311Z,67.74
2016-07-12T02:26:14.335Z,67.74
2016-07-12T02:27:14.368Z,68.13
2016-07-12T02:28:14.389Z,68.38
2016-07-12T02:29:29.332Z,68.38
2016-07-12T02:30:14.447Z,68.51
2016-07-12T02:32:14.503Z,68.41
2016-07-12T02:33:14.528Z,69.67
2016-07-12T02:34:14.559Z,68.96
2016-07-12T02:35:14.584Z,69.06
2016-07-12T02:37:14.639Z,68.51
2016-07-12T02:38:14.665Z,67.99
2016-07-12T02:39:14.696Z,68.09
2016-07-12T02:40:14.722Z,67.51
2016-07-12T02:41:14.747Z,67.61
2016-07-12T02:42:14.777Z,68.38
2016-07-12T02:43:14.801Z,67.13
2016-07-12T02:44:14.831Z,67.51
2016-07-12T02:45:29.772Z,67.07
2016-07-12T02:46:14.885Z,67.65
2016-07-12T02:47:14.912Z,67.61
2016-07-12T02:48:14.942Z,68.09
2016-07-12T02:49:14.969Z,67.22
2016-07-12T02:50:14.999Z,67.42
2016-07-12T02:53:15.077Z,68.09
2016-07-12T02:54:15.109Z,68.41
2016-07-12T02:55:15.131Z,68.29
2016-07-12T02:56:15.162Z,68.57
2016-07-12T02:57:15.192Z,69.63
2016-07-12T02:58:15.217Z,69.34
2016-07-12T02:59:15.254Z,68.09
2016-07-12T03:00:15.273Z,67.51
2016-07-12T03:01:30.214Z,67.32
2016-07-12T03:02:15.325Z,67.61
2016-07-12T03:04:15.379Z,66.36
2016-07-12T03:05:15.406Z,67.22
2016-07-12T03:06:15.437Z,67.71
2016-07-12T03:07:15.467Z,66.84
2016-07-12T03:08:15.487Z,67.61
2016-07-12T03:09:15.521Z,67.99
2016-07-12T03:10:15.550Z,66.74
2016-07-12T03:11:15.575Z,67.45
2016-07-12T03:12:15.600Z,67.03
2016-07-12T03:13:15.627Z,66.3
2016-07-12T03:14:15.657Z,65.91
2016-07-12T03:15:15.683Z,65.81
2016-07-12T03:16:16.416Z,66.68
2016-07-12T03:17:30.652Z,65.91
2016-07-12T03:18:15.764Z,64.86
2016-07-12T03:19:15.792Z,65.63
2016-07-12T03:20:15.818Z,65.33
2016-07-12T03:21:15.851Z,65.43
2016-07-12T03:22:15.878Z,65.14
2016-07-12T03:23:15.905Z,64.95
2016-07-12T03:24:15.930Z,64.86
2016-07-12T03:26:15.992Z,64.66
2016-07-12T03:27:16.011Z,64.47
2016-07-12T03:28:16.041Z,64.28
2016-07-12T03:29:16.071Z,64.47
2016-07-12T03:30:16.094Z,64.08
2016-07-12T03:31:16.127Z,64.18
2016-07-12T03:32:31.068Z,64.08
2016-07-12T03:33:16.181Z,64.56
2016-07-12T03:34:16.202Z,65.05
2016-07-12T03:35:16.233Z,64.76
2016-07-12T03:36:16.257Z,64.95
2016-07-12T03:37:16.290Z,64.47
2016-07-12T03:38:16.317Z,64.37
2016-07-12T03:40:16.376Z,63.99
2016-07-12T03:41:16.401Z,63.99
2016-07-12T03:42:16.432Z,64.37
2016-07-12T03:43:16.458Z,63.41
2016-07-12T03:44:16.479Z,63.6
2016-07-12T03:45:16.513Z,63.79
2016-07-12T03:46:16.537Z,63.79
2016-07-12T03:47:16.568Z,63.99
2016-07-12T03:48:16.595Z,63.89
2016-07-12T03:49:16.621Z,64.28
2016-07-12T03:50:16.658Z,64.18
2016-07-12T03:51:16.677Z,63.51
2016-07-12T03:52:16.699Z,63.73
2016-07-12T03:53:16.733Z,63.82
2016-07-12T03:54:16.757Z,63.06
2016-07-12T03:55:16.786Z,64.02
2016-07-12T03:56:16.812Z,63.25
2016-07-12T03:57:16.855Z,63.25
2016-07-12T03:58:16.866Z,63.44
2016-07-12T03:59:16.894Z,63.82
2016-07-12T04:00:16.919Z,63.06
2016-07-12T04:01:16.947Z,62.96
2016-07-12T04:02:16.977Z,64.21
2016-07-12T04:03:17.005Z,64.89
2016-07-12T04:04:31.947Z,64.79
2016-07-12T04:05:17.055Z,64.89
2016-07-12T04:06:17.084Z,64.12
2016-07-12T04:07:17.113Z,63.25
2016-07-12T04:08:17.146Z,63.06
2016-07-12T04:09:17.173Z,63.82
2016-07-12T04:10:17.201Z,63.06
2016-07-12T04:11:17.223Z,62.87
2016-07-12T04:12:17.253Z,63.15
2016-07-12T04:13:17.275Z,63.06
2016-07-12T04:14:17.308Z,63.06
2016-07-12T04:15:17.331Z,62.12
2016-07-12T04:16:17.359Z,62.51
2016-07-12T04:17:18.098Z,61.93
2016-07-12T04:18:17.417Z,62.22
2016-07-12T04:20:32.387Z,61.25
2016-07-12T04:21:17.503Z,61.55
2016-07-12T04:22:17.531Z,61.16
2016-07-12T04:23:17.554Z,61.55
2016-07-12T04:24:17.582Z,60.68
2016-07-12T04:25:17.610Z,61.45
2016-07-12T04:26:17.649Z,61.55
2016-07-12T04:27:17.667Z,61.35
2016-07-12T04:28:17.689Z,61.45
2016-07-12T04:29:17.717Z,61.55
2016-07-12T04:30:17.748Z,60.87
2016-07-12T04:31:17.775Z,60.77
2016-07-12T04:32:17.805Z,60.58
2016-07-12T04:33:17.838Z,60.49
2016-07-12T04:34:17.870Z,60.2
2016-07-12T04:35:17.882Z,60.1
2016-07-12T04:36:32.825Z,59.94
2016-07-12T04:37:17.939Z,59.45
2016-07-12T04:39:17.998Z,58.01
2016-07-12T04:40:18.029Z,57.43
2016-07-12T04:43:18.111Z,57.05
2016-07-12T04:44:18.132Z,57.24
2016-07-12T04:45:18.163Z,57.43
2016-07-12T04:46:18.189Z,56.95
2016-07-12T04:47:18.213Z,57.24
2016-07-12T04:48:18.249Z,57.53
2016-07-12T04:49:18.272Z,57.24
2016-07-12T04:50:18.346Z,57.24
2016-07-12T04:51:18.332Z,57.24
2016-07-12T04:52:33.271Z,56.57
2016-07-12T04:53:18.379Z,56.37
2016-07-12T04:55:18.438Z,56.95
2016-07-12T04:56:18.467Z,56.57
2016-07-12T04:57:18.494Z,56.47
2016-07-12T04:58:18.519Z,56.47
2016-07-12T05:00:18.574Z,56.57
2016-07-12T05:01:18.607Z,56.18
2016-07-12T05:02:18.640Z,56.49
2016-07-12T05:03:18.712Z,56.49
2016-07-12T05:04:18.689Z,56.59
2016-07-12T05:05:18.719Z,56.79
2016-07-12T05:06:18.743Z,56.69
2016-07-12T05:07:33.686Z,56.49
2016-07-12T05:08:18.795Z,56.4
2016-07-12T05:09:18.825Z,56.59
2016-07-12T05:10:18.852Z,56.69
2016-07-12T05:11:18.883Z,56.01
2016-07-12T05:12:18.911Z,56.21
2016-07-12T05:13:18.946Z,56.49
2016-07-12T05:14:18.967Z,56.49
2016-07-12T05:15:19.000Z,56.79
2016-07-12T05:16:19.020Z,56.3
2016-07-12T05:17:19.046Z,55.46
2016-07-12T05:18:19.083Z,55.15
2016-07-12T05:19:19.114Z,55.27
2016-07-12T05:20:19.135Z,54.69
2016-07-12T05:21:19.859Z,55.27
2016-07-12T05:22:19.187Z,54.79
2016-07-12T05:23:19.213Z,55.08
2016-07-12T05:24:19.241Z,54.88
2016-07-12T05:25:19.274Z,55.46
2016-07-12T05:26:19.301Z,55.46
2016-07-12T05:27:19.326Z,55.66
2016-07-12T05:28:19.357Z,56.52
2016-07-12T05:29:19.387Z,56.52
2016-07-12T05:30:19.413Z,56.04
2016-07-12T05:31:19.439Z,55.54
2016-07-12T05:32:19.476Z,55.18
2016-07-12T05:33:19.494Z,56.04
2016-07-12T05:34:19.538Z,56.59
2016-07-12T05:35:19.555Z,56.24
2016-07-12T05:36:19.582Z,55.08
2016-07-12T05:37:19.610Z,55.27
2016-07-12T05:38:19.642Z,55.27
2016-07-12T05:39:34.578Z,54.98
2016-07-12T05:40:19.687Z,54.72
2016-07-12T05:44:19.805Z,55.08
2016-07-12T05:45:19.819Z,55.08
2016-07-12T05:46:19.847Z,54.69
2016-07-12T05:47:19.873Z,54.69
2016-07-12T05:48:19.897Z,55.18
2016-07-12T05:49:19.931Z,54.88
2016-07-12T05:50:19.959Z,54.62
2016-07-12T05:51:19.983Z,54.24
2016-07-12T05:52:20.017Z,54.43
2016-07-12T05:54:20.068Z,53.85
2016-07-12T05:55:35.018Z,53.85
2016-07-12T05:56:20.124Z,54.05
2016-07-12T05:57:20.148Z,54.43
2016-07-12T05:58:20.175Z,54.05
2016-07-12T05:59:20.208Z,53.85
2016-07-12T06:00:20.227Z,54.24
2016-07-12T06:01:20.262Z,54.33
2016-07-12T06:02:20.296Z,54.72
2016-07-12T06:03:20.314Z,53.75
2016-07-12T06:04:20.347Z,53.66
2016-07-12T06:05:20.375Z,53.78
2016-07-12T06:06:20.398Z,53.69
2016-07-12T06:07:20.431Z,53.69
2016-07-12T06:09:20.490Z,54.07
2016-07-12T06:10:20.514Z,53.78
2016-07-12T06:11:35.466Z,54.14
2016-07-12T06:12:20.571Z,54.05
2016-07-12T06:13:20.598Z,54.53
2016-07-12T06:14:20.628Z,54.53
2016-07-12T06:15:20.657Z,54.53
2016-07-12T06:16:20.688Z,54.53
2016-07-12T06:17:20.713Z,54.14
2016-07-12T06:18:20.740Z,54.24
2016-07-12T06:19:20.768Z,53.95
2016-07-12T06:20:20.792Z,54.14
2016-07-12T06:21:20.819Z,54.14
2016-07-12T06:22:20.854Z,53.95
2016-07-12T06:24:20.905Z,53.56
2016-07-12T06:25:20.937Z,53.97
2016-07-12T06:26:20.961Z,53.97
2016-07-12T06:27:35.918Z,54.75
2016-07-12T06:28:21.021Z,54.43
2016-07-12T06:29:21.047Z,54.05
2016-07-12T06:30:21.077Z,54.91
2016-07-12T06:31:21.112Z,54.53
2016-07-12T06:32:21.133Z,54.53
2016-07-12T06:33:21.162Z,55.3
2016-07-12T06:34:21.188Z,55.46
2016-07-12T06:35:21.217Z,55.36
2016-07-12T06:36:21.247Z,55.27
2016-07-12T06:37:21.271Z,55.27
2016-07-12T06:39:21.330Z,55.18
2016-07-12T06:41:21.387Z,55.56
2016-07-12T06:42:36.341Z,55.85
2016-07-12T06:43:21.443Z,56.52
2016-07-12T06:44:21.471Z,55.18
2016-07-12T06:45:21.503Z,56.43
2016-07-12T06:46:21.530Z,55.94
2016-07-12T06:47:21.554Z,56.62
2016-07-12T06:48:21.584Z,56.52
2016-07-12T06:49:21.610Z,56.14
2016-07-12T06:50:21.656Z,56.52
2016-07-12T06:51:21.671Z,56.72
2016-07-12T06:52:21.697Z,56.62
2016-07-12T06:53:21.727Z,56.04
2016-07-12T06:54:21.757Z,56.52
2016-07-12T06:55:21.783Z,55.88
2016-07-12T06:56:21.807Z,55.3
2016-07-12T06:57:21.838Z,55.68
2016-07-12T06:58:21.867Z,55.3
2016-07-12T07:00:21.921Z,54.53
2016-07-12T07:01:21.946Z,54.43
2016-07-12T07:02:21.976Z,54.33
2016-07-12T07:03:22.004Z,54.17
2016-07-12T07:04:22.038Z,53.59
2016-07-12T07:05:22.065Z,53.69
2016-07-12T07:06:22.089Z,53.11
2016-07-12T07:07:22.115Z,52.23
2016-07-12T07:08:22.145Z,52.45
2016-07-12T07:09:22.174Z,53.03
2016-07-12T07:10:22.207Z,52.17
2016-07-12T07:11:22.237Z,52.45
2016-07-12T07:12:22.264Z,53.03
2016-07-12T07:13:22.287Z,51.97
2016-07-12T07:14:37.241Z,50.93
2016-07-12T07:16:22.380Z,51.32
2016-07-12T07:17:22.404Z,51.61
2016-07-12T07:18:22.432Z,51.68
2016-07-12T07:19:22.458Z,52.29
2016-07-12T07:20:22.490Z,51.23
2016-07-12T07:21:22.520Z,51.78
2016-07-12T07:22:22.545Z,52.07
2016-07-12T07:23:22.576Z,52
2016-07-12T07:24:22.781Z,51.71
2016-07-12T07:25:22.632Z,50.84
2016-07-12T07:26:22.659Z,50.28
2016-07-12T07:27:22.688Z,49.24
2016-07-12T07:28:22.718Z,49.24
2016-07-12T07:29:22.743Z,49.15
2016-07-12T07:30:37.699Z,48.47
2016-07-12T07:31:22.806Z,48.59
2016-07-12T07:32:22.834Z,48.39
2016-07-12T07:33:22.860Z,48.11
2016-07-12T07:34:22.892Z,48.11
2016-07-12T07:35:22.919Z,48.3
2016-07-12T07:36:22.948Z,47.72
2016-07-12T07:37:22.975Z,47.81
2016-07-12T07:38:23.005Z,48.47
2016-07-12T07:39:23.038Z,48.59
2016-07-12T07:40:23.063Z,47.91
2016-07-12T07:41:23.090Z,47.81
2016-07-12T07:42:23.121Z,47.52
2016-07-12T07:43:23.152Z,47.43
2016-07-12T07:44:23.179Z,47.14
2016-07-12T07:45:23.207Z,47.14
2016-07-12T07:46:38.162Z,46.75
2016-07-12T07:47:23.268Z,47.62
2016-07-12T07:48:23.294Z,46.67
2016-07-12T07:49:23.332Z,46.09
2016-07-12T07:50:23.355Z,46.67
2016-07-12T07:51:23.384Z,45.61
2016-07-12T07:52:23.416Z,45.71
2016-07-12T07:53:23.445Z,46.39
2016-07-12T07:54:23.475Z,46.87
2016-07-12T07:55:23.502Z,47.91
2016-07-12T07:56:23.530Z,48.18
2016-07-12T07:57:23.560Z,48.27
2016-07-12T08:00:23.645Z,48.95
2016-07-12T08:01:23.676Z,48.95
2016-07-12T08:02:38.631Z,48.18
2016-07-12T08:03:23.734Z,48.47
2016-07-12T08:04:23.766Z,48.27
2016-07-12T08:05:23.794Z,49.05
2016-07-12T08:06:23.826Z,48.49
2016-07-12T08:07:23.850Z,47.91
2016-07-12T08:08:23.884Z,48.81
2016-07-12T08:09:23.910Z,48.03
2016-07-12T08:10:23.939Z,48.03
2016-07-12T08:11:23.970Z,48.13
2016-07-12T08:12:23.994Z,48.22
2016-07-12T08:13:24.029Z,48.2
2016-07-12T08:14:24.054Z,49.07
2016-07-12T08:15:24.086Z,48.52
2016-07-12T08:16:24.116Z,48.59
2016-07-12T08:17:39.069Z,49.27
2016-07-12T08:18:24.176Z,49.17
2016-07-12T08:19:24.205Z,49.34
2016-07-12T08:20:24.235Z,49.17
2016-07-12T08:21:24.263Z,49.73
2016-07-12T08:22:24.290Z,49.73
2016-07-12T08:23:24.320Z,50.5
2016-07-12T08:24:24.347Z,50.6
2016-07-12T08:25:24.386Z,50.5
2016-07-12T08:26:24.409Z,50.21
2016-07-12T08:27:24.440Z,50.7
2016-07-12T08:28:24.467Z,50.31
2016-07-12T08:29:24.497Z,50.21
2016-07-12T08:30:24.530Z,49.54
2016-07-12T08:31:24.557Z,50.21
2016-07-12T08:32:24.591Z,50.5
2016-07-12T08:33:24.617Z,49.73
2016-07-12T08:34:24.646Z,49.34
2016-07-12T08:35:24.672Z,48.66
2016-07-12T08:36:24.706Z,48.69
2016-07-12T08:37:24.738Z,48.39
2016-07-12T08:38:24.764Z,47.36
2016-07-12T08:39:24.793Z,46.39
2016-07-12T08:40:24.821Z,45.73
2016-07-12T08:41:24.846Z,46.7
2016-07-12T08:42:24.881Z,43.82
2016-07-12T08:43:24.904Z,43.91
2016-07-12T08:44:24.939Z,44.03
2016-07-12T08:45:24.965Z,42.77
2016-07-12T08:46:24.995Z,43.84
2016-07-12T08:47:25.036Z,43.37
2016-07-12T08:48:25.057Z,41.92
2016-07-12T08:49:40.011Z,41.84
2016-07-12T08:50:25.809Z,41.57
2016-07-12T08:51:25.146Z,40.41
2016-07-12T08:52:25.172Z,40.42
2016-07-12T08:53:25.207Z,40.54
2016-07-12T08:54:25.239Z,39.29
2016-07-12T08:55:25.267Z,39.59
2016-07-12T08:56:25.297Z,38.31
2016-07-12T08:57:25.329Z,36.77
2016-07-12T08:58:25.356Z,37.18
2016-07-12T08:59:25.389Z,37.64
2016-07-12T09:00:25.419Z,38.7
2016-07-12T09:01:25.451Z,38.4
2016-07-12T09:03:25.511Z,39.45
2016-07-12T09:04:25.542Z,39.55
2016-07-12T09:05:40.499Z,40.41
2016-07-12T09:06:25.606Z,39.06
2016-07-12T09:07:25.636Z,39.18
2016-07-12T09:08:25.672Z,38.31
2016-07-12T09:09:25.692Z,37.14
2016-07-12T09:10:25.726Z,35.52
2016-07-12T09:11:25.758Z,35.85
2016-07-12T09:12:25.789Z,34.83
2016-07-12T09:13:25.816Z,32.24
2016-07-12T09:14:25.852Z,31.38
2016-07-12T09:15:25.884Z,31.38
2016-07-12T09:16:25.921Z,30.97
2016-07-12T09:17:25.946Z,31.74
2016-07-12T09:18:25.975Z,31.25
2016-07-12T09:19:26.009Z,31.43
2016-07-12T09:20:26.039Z,32.01
2016-07-12T09:21:40.997Z,32.19
2016-07-12T09:22:26.102Z,32.76
2016-07-12T09:23:26.132Z,33.25
2016-07-12T09:24:26.166Z,33.73
2016-07-12T09:25:26.196Z,33.82
2016-07-12T09:26:26.227Z,34.29
2016-07-12T09:27:26.265Z,33.49
2016-07-12T09:28:26.288Z,32.76
2016-07-12T09:29:26.329Z,30.76
2016-07-12T09:30:26.358Z,29.41
2016-07-12T09:31:26.386Z,29.71
2016-07-12T09:32:26.423Z,29.14
2016-07-12T09:33:26.449Z,29.06
2016-07-12T09:34:26.480Z,29.16
2016-07-12T09:35:26.516Z,29.25
2016-07-12T09:37:41.504Z,28.67
2016-07-12T09:38:26.608Z,29.22
2016-07-12T09:39:26.641Z,28.54
2016-07-12T09:40:26.672Z,28.74
2016-07-12T09:41:26.707Z,28.44
2016-07-12T09:42:26.735Z,28.83
2016-07-12T09:43:26.768Z,28.55
2016-07-12T09:44:26.801Z,28.44
2016-07-12T09:45:26.835Z,30.27
2016-07-12T09:46:26.869Z,29.57
2016-07-12T09:47:26.903Z,30.06
2016-07-12T09:48:26.932Z,30.54
2016-07-12T09:49:26.962Z,30.42
2016-07-12T09:50:26.998Z,29.95
2016-07-12T09:51:27.030Z,30.73
2016-07-12T09:52:41.986Z,31.57
2016-07-12T09:53:27.093Z,31.48
2016-07-12T09:54:27.124Z,32.24
2016-07-12T09:55:27.157Z,31.48
2016-07-12T09:56:27.185Z,30.71
2016-07-12T09:57:27.220Z,30.27
2016-07-12T09:58:27.249Z,29.81
2016-07-12T09:59:27.285Z,27.87
2016-07-12T10:00:27.317Z,26.44
2016-07-12T10:01:27.344Z,25.5
2016-07-12T10:02:27.373Z,24.62
2016-07-12T10:03:27.410Z,24.42
2016-07-12T10:04:27.441Z,24.41
2016-07-12T10:05:27.475Z,24.3
2016-07-12T10:06:27.509Z,24.2
2016-07-12T10:07:27.542Z,26.44
2016-07-12T10:08:27.569Z,26.51
2016-07-12T10:09:27.601Z,27.78
2016-07-12T10:10:27.633Z,27.87
2016-07-12T10:11:27.671Z,28.34
2016-07-12T10:12:27.694Z,27.66
2016-07-12T10:13:27.753Z,26.7
2016-07-12T10:14:27.766Z,27.11
2016-07-12T10:15:27.796Z,26.72
2016-07-12T10:16:27.826Z,26.23
2016-07-12T10:17:27.858Z,26.15
2016-07-12T10:18:27.891Z,26.05
2016-07-12T10:19:27.921Z,24.31
2016-07-12T10:20:27.955Z,24.6
2016-07-12T10:21:27.992Z,25.48
2016-07-12T10:22:28.018Z,25.76
2016-07-12T10:23:28.049Z,24.79
2016-07-12T10:24:43.010Z,24.2
2016-07-12T10:25:28.120Z,24.01
2016-07-12T10:26:28.150Z,24.51
2016-07-12T10:27:28.181Z,24.31
2016-07-12T10:28:28.230Z,24.6
2016-07-12T10:29:28.249Z,23.54
2016-07-12T10:30:28.282Z,23.34
2016-07-12T10:31:28.314Z,23.44
2016-07-12T10:32:28.341Z,24.09
2016-07-12T10:33:28.378Z,25.44
2016-07-12T10:35:28.928Z,25.93
2016-07-12T10:36:28.962Z,26.21
2016-07-12T10:37:29.002Z,26.7
2016-07-12T10:38:29.031Z,26.68
2016-07-12T10:39:29.062Z,26.4
2016-07-12T10:40:29.094Z,25.62
2016-07-12T10:41:29.124Z,26.5
2016-07-12T10:42:29.156Z,25.73
2016-07-12T10:43:29.190Z,26.51
2016-07-12T10:44:29.225Z,26.21
2016-07-12T10:45:44.181Z,27.27
2016-07-12T10:46:29.291Z,26.88
2016-07-12T10:48:29.350Z,26.56
2016-07-12T10:49:29.381Z,27.25
2016-07-12T10:50:29.413Z,26.56
2016-07-12T10:51:29.450Z,26.67
2016-07-12T10:52:29.478Z,27.33
2016-07-12T10:53:29.511Z,27.34
2016-07-12T10:54:29.548Z,27.55
2016-07-12T10:55:29.575Z,27.65
2016-07-12T10:56:29.610Z,27.26
2016-07-12T10:58:29.676Z,27.44
2016-07-12T10:59:29.710Z,28.52
2016-07-12T11:00:29.740Z,27.45
2016-07-12T11:02:29.805Z,27.16
2016-07-12T11:03:29.833Z,27.16
2016-07-12T11:04:29.863Z,27.17
2016-07-12T11:05:29.899Z,28.3
2016-07-12T11:06:29.934Z,28.59
2016-07-12T11:07:30.012Z,27.72
2016-07-12T11:08:29.997Z,28.29
2016-07-12T11:09:30.027Z,28.49
2016-07-12T11:10:30.054Z,29.43
2016-07-12T11:11:30.092Z,30.49
2016-07-12T11:12:30.122Z,29.82
2016-07-12T11:13:30.154Z,29.15
2016-07-12T11:14:30.187Z,29.15
2016-07-12T11:15:30.228Z,28.96
2016-07-12T11:16:30.246Z,29.44
2016-07-12T11:17:45.206Z,29.17
2016-07-12T11:18:30.311Z,28.49
2016-07-12T11:19:30.345Z,29.35
2016-07-12T11:20:30.373Z,29.43
2016-07-12T11:21:30.406Z,28.94
2016-07-12T11:22:30.436Z,29.25
2016-07-12T11:23:30.471Z,29.17
2016-07-12T11:24:30.502Z,28.19
2016-07-12T11:25:30.528Z,29.17
2016-07-12T11:26:30.561Z,28.99
2016-07-12T11:27:30.594Z,28.89
2016-07-12T11:28:30.626Z,29.1
2016-07-12T11:29:30.655Z,28.53
2016-07-12T11:30:30.689Z,27.06
2016-07-12T11:32:30.757Z,27.51
2016-07-12T11:33:45.709Z,27.8
2016-07-12T11:34:30.820Z,27.31
2016-07-12T11:36:30.879Z,28.29
2016-07-12T11:37:30.909Z,29.56
2016-07-12T11:38:30.938Z,27.34
2016-07-12T11:39:30.973Z,26.67
2016-07-12T11:40:31.003Z,26.29
2016-07-12T11:41:31.036Z,26.68
2016-07-12T11:42:31.071Z,26.59
2016-07-12T11:43:31.099Z,25.9
2016-07-12T11:44:31.129Z,25.81
2016-07-12T11:45:31.162Z,25.81
2016-07-12T11:46:31.192Z,25.7
2016-07-12T11:47:31.228Z,25.99
2016-07-12T11:48:31.267Z,26.57
2016-07-12T11:49:46.214Z,27.17
2016-07-12T11:50:31.317Z,25.71
2016-07-12T11:51:31.350Z,26.28
2016-07-12T11:52:31.393Z,25.89
2016-07-12T11:53:32.112Z,25.59
2016-07-12T11:54:31.458Z,25.86
2016-07-12T11:55:31.484Z,26.54
2016-07-12T11:56:31.509Z,26.35
2016-07-12T11:57:31.542Z,26.37
2016-07-12T11:58:31.571Z,26.07
2016-07-12T11:59:31.606Z,26.66
2016-07-12T12:00:32.332Z,25.89
2016-07-12T12:01:31.672Z,25.39
2016-07-12T12:02:31.697Z,26.27
2016-07-12T12:03:31.735Z,26.27
2016-07-12T12:05:46.721Z,25.96
2016-07-12T12:06:31.821Z,25.78
2016-07-12T12:07:31.853Z,25.37
2016-07-12T12:08:31.888Z,25.39
2016-07-12T12:09:31.923Z,25.59
2016-07-12T12:10:31.960Z,25.96
2016-07-12T12:11:31.982Z,26.34
2016-07-12T12:12:32.019Z,27.12
2016-07-12T12:13:32.042Z,26.43
2016-07-12T12:14:32.074Z,27.4
2016-07-12T12:15:32.110Z,27.51
2016-07-12T12:16:32.142Z,26.63
2016-07-12T12:17:32.169Z,26.43
2016-07-12T12:18:32.199Z,25.85
2016-07-12T12:19:32.237Z,26.35
2016-07-12T12:20:47.191Z,26.06
2016-07-12T12:21:32.297Z,26.73
2016-07-12T12:22:32.326Z,26.04
2016-07-12T12:23:32.360Z,25.96
2016-07-12T12:24:32.387Z,25.88
2016-07-12T12:25:32.426Z,25.96
2016-07-12T12:26:32.458Z,25.98
2016-07-12T12:27:32.489Z,25.78
2016-07-12T12:28:32.517Z,25.67
2016-07-12T12:29:32.557Z,25.57
2016-07-12T12:30:32.580Z,26.07
2016-07-12T12:31:32.614Z,25.59
2016-07-12T12:32:32.650Z,26.56
2016-07-12T12:33:32.676Z,25.7
2016-07-12T12:34:32.708Z,25.39
2016-07-12T12:35:32.734Z,25.59
2016-07-12T12:37:32.803Z,26.76
2016-07-12T12:38:32.843Z,25.59
2016-07-12T12:39:32.861Z,26.48
2016-07-12T12:40:32.890Z,26.09
2016-07-12T12:41:32.925Z,25.51
2016-07-12T12:42:32.963Z,25.61
2016-07-12T12:43:32.986Z,25.02
2016-07-12T12:44:33.023Z,24.92
2016-07-12T12:45:33.053Z,24.82
2016-07-12T12:46:33.081Z,25.89
2016-07-12T12:47:33.115Z,25.4
2016-07-12T12:48:33.148Z,25.11
2016-07-12T12:49:33.174Z,25.4
2016-07-12T12:51:33.243Z,25.37
2016-07-12T12:52:48.200Z,25.76
2016-07-12T12:53:33.301Z,25.65
2016-07-12T12:54:33.346Z,25.56
2016-07-12T12:55:33.371Z,25.56
2016-07-12T12:56:33.399Z,26.42
2016-07-12T12:57:33.426Z,26.52
2016-07-12T12:58:33.462Z,26.8
2016-07-12T12:59:33.496Z,26.51
2016-07-12T13:00:33.521Z,25.82
2016-07-12T13:01:33.567Z,26.51
2016-07-12T13:02:33.590Z,26.61
2016-07-12T13:03:33.618Z,27.19
2016-07-12T13:04:33.652Z,27.4
2016-07-12T13:05:33.684Z,27.4
2016-07-12T13:06:33.708Z,27.78
2016-07-12T13:07:33.759Z,27.58
2016-07-12T13:08:48.701Z,26.91
2016-07-12T13:09:33.808Z,26.62
2016-07-12T13:10:33.841Z,27.69
2016-07-12T13:11:33.864Z,26.63
2016-07-12T13:12:33.901Z,26.45
2016-07-12T13:13:33.934Z,25.67
2016-07-12T13:14:33.966Z,26.24
2016-07-12T13:15:33.991Z,26.04
2016-07-12T13:16:34.025Z,26.35
2016-07-12T13:17:34.059Z,26.35
2016-07-12T13:18:34.087Z,26.15
2016-07-12T13:19:34.121Z,26.84
2016-07-12T13:20:34.147Z,26.46
2016-07-12T13:21:34.182Z,26.74
2016-07-12T13:22:34.213Z,25.88
2016-07-12T13:23:34.244Z,26.07
2016-07-12T13:24:49.201Z,26.17
2016-07-12T13:26:34.340Z,26.67
2016-07-12T13:27:34.367Z,25.81
2016-07-12T13:28:34.401Z,25.61
2016-07-12T13:29:34.438Z,25.31
2016-07-12T13:30:34.464Z,25.89
2016-07-12T13:31:34.497Z,26.48
2016-07-12T13:32:34.524Z,25.6
2016-07-12T13:33:34.559Z,26.45
2016-07-12T13:34:34.590Z,26.35
2016-07-12T13:36:34.647Z,26.54
2016-07-12T13:37:34.682Z,27.42
2016-07-12T13:38:34.715Z,27.33