createdAt,value
2023-03-17T00:00:20.960Z,10.90
2023-03-17T00:02:50.537Z,10.73
2023-03-17T00:05:26.644Z,10.89
2023-03-17T00:08:07.222Z,10.78
2023-03-17T00:10:36.205Z,10.95
2023-03-17T00:13:03.192Z,10.97
2023-03-17T00:15:29.965Z,10.89
2023-03-17T00:17:57.110Z,10.87
2023-03-17T00:20:36.659Z,10.72
2023-03-17T00:23:03.704Z,10.85
2023-03-17T00:25:34.163Z,10.79
2023-03-17T00:28:04.483Z,10.98
2023-03-17T00:30:31.272Z,10.94
2023-03-17T00:32:58.552Z,10.95
2023-03-17T00:35:27.996Z,11.04
2023-03-17T00:37:56.400Z,10.69
2023-03-17T00:40:25.589Z,10.64
2023-03-17T00:42:53.174Z,10.78
2023-03-17T00:45:25.412Z,10.79
2023-03-17T00:47:54.067Z,10.73
2023-03-17T00:50:22.943Z,10.67
2023-03-17T00:52:51.550Z,10.74
2023-03-17T00:55:19.149Z,10.73
2023-03-17T00:57:47.359Z,10.63
2023-03-17T01:00:25.034Z,10.62
2023-03-17T01:02:52.950Z,10.70
2023-03-17T01:05:21.486Z,10.64
2023-03-17T01:07:49.806Z,10.81
2023-03-17T01:10:18.687Z,10.75
2023-03-17T01:12:45.838Z,10.79
2023-03-17T01:15:12.726Z,10.73
2023-03-17T01:17:41.872Z,10.68
2023-03-17T01:20:14.920Z,10.61
2023-03-17T01:22:41.618Z,10.72
2023-03-17T01:25:09.445Z,10.61
2023-03-17T01:27:36.476Z,10.59
2023-03-17T01:30:04.043Z,10.65
2023-03-17T01:32:30.677Z,10.51
2023-03-17T01:34:58.576Z,10.46
2023-03-17T01:37:25.448Z,10.44
2023-03-17T01:39:52.000Z,10.26
2023-03-17T01:42:18.712Z,10.32
2023-03-17T01:45:03.576Z,10.33
2023-03-17T01:47:30.389Z,10.35
2023-03-17T01:50:00.599Z,10.31
2023-03-17T01:52:28.675Z,10.20
2023-03-17T01:54:57.974Z,10.00
2023-03-17T01:57:27.780Z,10.13
2023-03-17T01:59:57.956Z,10.20
2023-03-17T02:02:28.603Z,10.21
2023-03-17T02:04:55.264Z,10.19
2023-03-17T02:07:23.990Z,10.28
2023-03-17T02:09:51.445Z,10.27
2023-03-17T02:12:18.423Z,10.32
2023-03-17T02:14:44.943Z,10.26
2023-03-17T02:17:11.629Z,10.31
2023-03-17T02:19:38.755Z,10.38
2023-03-17T02:22:06.780Z,10.49
2023-03-17T02:24:37.159Z,10.18
2023-03-17T02:27:08.698Z,10.37
2023-03-17T02:29:36.348Z,10.36
2023-03-17T02:32:03.255Z,10.42
2023-03-17T02:34:29.841Z,10.27
2023-03-17T02:36:56.656Z,10.36
2023-03-17T02:39:25.379Z,10.16
2023-03-17T02:41:52.364Z,10.20
2023-03-17T02:44:19.168Z,10.20
2023-03-17T02:46:45.884Z,10.22
2023-03-17T02:49:13.464Z,10.14
2023-03-17T02:51:39.989Z,10.16
2023-03-17T02:54:06.827Z,10.22
2023-03-17T02:56:34.756Z,10.12
2023-03-17T02:59:01.655Z,10.06
2023-03-17T03:01:28.389Z,10.18
2023-03-17T03:03:55.268Z,9.96
2023-03-17T03:06:21.793Z,9.97
2023-03-17T03:08:48.311Z,9.90
2023-03-17T03:11:14.958Z,9.91
2023-03-17T03:13:43.218Z,9.82
2023-03-17T03:16:09.948Z,9.92
2023-03-17T03:18:36.587Z,9.82
2023-03-17T03:21:04.575Z,9.86
2023-03-17T03:23:31.359Z,9.94
2023-03-17T03:25:58.009Z,9.91
2023-03-17T03:28:24.659Z,9.82
2023-03-17T03:30:52.563Z,9.80
2023-03-17T03:33:19.393Z,9.79
2023-03-17T03:35:45.935Z,9.80
2023-03-17T03:38:12.896Z,9.73
2023-03-17T03:40:39.872Z,9.62
2023-03-17T03:43:16.317Z,9.83
2023-03-17T03:45:48.731Z,9.74
2023-03-17T03:48:16.665Z,9.81
2023-03-17T03:50:43.283Z,9.82
2023-03-17T03:53:09.956Z,9.79
2023-03-17T03:55:36.668Z,9.72
2023-03-17T03:58:03.221Z,9.64
2023-03-17T04:00:30.101Z,9.57
2023-03-17T04:02:56.752Z,9.65
2023-03-17T04:05:24.747Z,9.73
2023-03-17T04:07:51.320Z,9.82
2023-03-17T04:10:18.079Z,9.71
2023-03-17T04:12:44.651Z,9.83
2023-03-17T04:15:15.416Z,9.67
2023-03-17T04:17:42.427Z,9.80
2023-03-17T04:20:10.480Z,9.79
2023-03-17T04:22:38.508Z,9.80
2023-03-17T04:25:06.240Z,9.61
2023-03-17T04:27:32.820Z,9.72
2023-03-17T04:29:59.376Z,9.67
2023-03-17T04:32:27.183Z,9.61
2023-03-17T04:34:53.923Z,9.69
2023-03-17T04:37:20.473Z,9.70
2023-03-17T04:39:48.506Z,9.61
2023-03-17T04:42:15.050Z,9.62
2023-03-17T04:44:41.600Z,9.60
2023-03-17T04:47:08.327Z,9.75
2023-03-17T04:49:35.062Z,9.68
2023-03-17T04:52:01.855Z,9.79
2023-03-17T04:54:28.400Z,9.50
2023-03-17T04:56:56.462Z,9.66
2023-03-17T04:59:23.347Z,9.54
2023-03-17T05:01:50.104Z,9.68
2023-03-17T05:04:30.768Z,9.78
2023-03-17T05:06:58.168Z,9.65
2023-03-17T05:09:24.892Z,9.78
2023-03-17T05:11:51.614Z,9.74
2023-03-17T05:14:19.676Z,9.75
2023-03-17T05:16:47.539Z,9.72
2023-03-17T05:19:15.304Z,9.80
2023-03-17T05:21:42.100Z,9.71
2023-03-17T05:24:08.587Z,9.72
2023-03-17T05:26:35.356Z,9.87
2023-03-17T05:29:02.260Z,9.73
2023-03-17T05:31:30.272Z,9.71
2023-03-17T05:33:56.827Z,9.68
2023-03-17T05:36:23.548Z,9.72
2023-03-17T05:38:50.111Z,9.55
2023-03-17T05:41:16.699Z,9.60
2023-03-17T05:43:43.279Z,9.55
2023-03-17T05:46:09.859Z,9.62
2023-03-17T05:48:37.893Z,9.58
2023-03-17T05:51:04.882Z,9.89
2023-03-17T05:53:31.506Z,9.81
2023-03-17T05:55:58.110Z,9.82
2023-03-17T05:58:24.809Z,9.74
2023-03-17T06:00:51.418Z,9.72
2023-03-17T06:06:05.736Z,9.92
2023-03-17T06:08:32.314Z,10.04
2023-03-17T06:10:59.231Z,10.07
2023-03-17T06:13:25.820Z,10.14
2023-03-17T06:15:52.551Z,10.09
2023-03-17T06:18:19.136Z,10.25
2023-03-17T06:20:53.698Z,10.38
2023-03-17T06:23:21.775Z,10.55
2023-03-17T06:25:48.654Z,10.58
2023-03-17T06:28:15.233Z,10.60
2023-03-17T06:31:00.609Z,10.67
2023-03-17T06:33:27.389Z,10.96
2023-03-17T06:36:33.734Z,10.99
2023-03-17T06:39:00.173Z,11.36
2023-03-17T06:41:41.236Z,11.67
2023-03-17T06:44:11.572Z,11.83
2023-03-17T06:47:13.393Z,11.90
2023-03-17T06:49:57.614Z,12.12
2023-03-17T06:52:24.340Z,12.57
2023-03-17T06:54:52.223Z,12.81
2023-03-17T06:57:18.761Z,13.22
2023-03-17T06:59:45.459Z,13.20
2023-03-17T07:02:14.511Z,13.49
2023-03-17T07:04:41.141Z,13.50
2023-03-17T07:07:08.149Z,13.82
2023-03-17T07:09:34.733Z,13.96
2023-03-17T07:12:03.057Z,14.33
2023-03-17T07:14:29.730Z,14.46
2023-03-17T07:16:56.388Z,14.44
2023-03-17T07:19:22.908Z,14.70
2023-03-17T07:21:49.626Z,14.90
2023-03-17T07:24:16.316Z,15.11
2023-03-17T07:26:42.842Z,15.09
2023-03-17T07:29:10.733Z,14.99
2023-03-17T07:31:37.407Z,15.25
2023-03-17T07:34:04.214Z,15.41
2023-03-17T07:36:31.171Z,15.66
2023-03-17T07:38:57.755Z,15.59
2023-03-17T07:41:24.360Z,15.60
2023-03-17T07:43:50.948Z,15.56
2023-03-17T07:46:19.077Z,15.70
2023-03-17T07:48:45.903Z,15.75
2023-03-17T07:51:14.597Z,16.15
2023-03-17T07:53:41.788Z,16.68
2023-03-17T07:56:09.257Z,16.78
2023-03-17T07:58:35.855Z,16.54
2023-03-17T08:01:04.917Z,16.74
2023-03-17T08:03:33.064Z,16.73
2023-03-17T08:06:00.113Z,16.67
2023-03-17T08:08:27.731Z,16.44
2023-03-17T08:11:00.927Z,16.20
2023-03-17T08:13:27.543Z,16.22
2023-03-17T08:15:54.171Z,15.98
2023-03-17T08:18:20.748Z,15.70
2023-03-17T08:20:49.122Z,15.73
2023-03-17T08:23:15.722Z,15.51
2023-03-17T08:25:42.306Z,15.98
2023-03-17T08:28:08.969Z,16.00
2023-03-17T08:30:36.130Z,15.74
2023-03-17T08:33:03.172Z,16.00
2023-03-17T08:35:30.300Z,16.10
2023-03-17T08:37:58.437Z,16.07
2023-03-17T08:40:24.997Z,16.40
2023-03-17T08:42:51.571Z,16.26
2023-03-17T08:45:18.503Z,16.43
2023-03-17T08:47:45.900Z,16.23
2023-03-17T08:50:17.433Z,16.28
2023-03-17T08:52:45.355Z,15.99
2023-03-17T08:55:14.571Z,16.61
2023-03-17T08:57:41.610Z,16.15
2023-03-17T09:00:09.652Z,16.73
2023-03-17T09:02:36.651Z,17.23
2023-03-17T09:05:03.336Z,17.58
2023-03-17T09:07:29.896Z,17.50
2023-03-17T09:09:56.576Z,17.54
2023-03-17T09:12:24.540Z,17.96
2023-03-17T09:14:51.283Z,17.55
2023-03-17T09:17:17.918Z,17.70
2023-03-17T09:19:44.543Z,18.25
2023-03-17T09:22:12.449Z,18.46
2023-03-17T09:24:39.015Z,18.39
2023-03-17T09:27:05.974Z,18.24
2023-03-17T09:29:33.982Z,18.31
2023-03-17T09:32:01.343Z,18.32
2023-03-17T09:34:27.975Z,18.18
2023-03-17T09:36:54.658Z,18.35
2023-03-17T09:39:21.524Z,18.45
2023-03-17T09:42:05.947Z,18.13
2023-03-17T09:44:47.119Z,17.76
2023-03-17T09:47:28.034Z,17.85
2023-03-17T09:49:57.784Z,17.82
2023-03-17T09:52:28.509Z,17.45
2023-03-17T09:54:56.340Z,17.51
2023-03-17T09:57:29.326Z,17.45
2023-03-17T10:00:00.814Z,17.60
2023-03-17T10:02:30.622Z,17.47
2023-03-17T10:04:57.671Z,17.62
2023-03-17T10:07:34.309Z,18.12
2023-03-17T10:10:03.975Z,18.32
2023-03-17T10:12:42.644Z,18.34
2023-03-17T10:15:20.012Z,18.69
2023-03-17T10:17:46.857Z,19.26
2023-03-17T10:20:17.154Z,18.92
2023-03-17T10:22:46.751Z,18.99
2023-03-17T10:25:16.309Z,18.99
2023-03-17T10:27:46.702Z,19.10
2023-03-17T10:30:24.663Z,19.05
2023-03-17T10:32:53.868Z,19.05
2023-03-17T10:35:23.004Z,18.94
2023-03-17T10:37:49.669Z,19.32
2023-03-17T10:40:22.013Z,19.42
2023-03-17T10:42:53.195Z,19.55
2023-03-17T10:45:27.754Z,19.60
2023-03-17T10:47:56.256Z,19.58
2023-03-17T10:50:25.170Z,19.62
2023-03-17T10:52:54.334Z,19.49
2023-03-17T10:55:42.350Z,19.91
2023-03-17T10:58:17.469Z,19.76
2023-03-17T11:00:56.556Z,19.64
2023-03-17T11:03:26.171Z,20.02
2023-03-17T11:05:57.854Z,20.23
2023-03-17T11:08:24.498Z,20.09
2023-03-17T11:10:55.836Z,20.35
2023-03-17T11:13:28.991Z,19.89
2023-03-17T11:16:08.861Z,20.25
2023-03-17T11:18:37.538Z,20.19
2023-03-17T11:21:09.839Z,19.95
2023-03-17T11:23:49.735Z,20.13
2023-03-17T11:26:41.379Z,20.26
2023-03-17T11:29:21.181Z,20.14
2023-03-17T11:31:56.451Z,20.57
2023-03-17T11:34:31.146Z,20.27
2023-03-17T11:37:04.076Z,20.65
2023-03-17T11:39:40.552Z,20.57
2023-03-17T11:42:15.938Z,20.86
2023-03-17T11:45:13.265Z,20.78
2023-03-17T11:47:59.964Z,20.70
2023-03-17T11:50:34.228Z,20.65
2023-03-17T11:53:21.072Z,20.96
2023-03-17T11:55:51.814Z,21.03
2023-03-17T11:58:31.748Z,21.07
2023-03-17T12:01:00.843Z,21.36
2023-03-17T12:03:48.691Z,21.01
2023-03-17T12:06:18.709Z,20.92
2023-03-17T12:29:00.471Z,21.07
2023-03-17T12:30:45.799Z,21.54
2023-03-17T12:33:24.905Z,21.42
2023-03-17T12:35:51.751Z,21.33
2023-03-17T12:38:23.554Z,21.60
2023-03-17T12:44:58.173Z,21.73
2023-03-17T12:48:03.514Z,21.54
2023-03-17T12:51:02.191Z,21.58
2023-03-17T12:53:44.140Z,21.56
2023-03-17T12:56:25.878Z,21.69
2023-03-17T13:02:35.388Z,21.72
2023-03-17T13:05:07.781Z,22.09
2023-03-17T13:07:39.022Z,22.01
2023-03-17T13:10:19.848Z,21.99
2023-03-17T13:13:06.756Z,21.70
2023-03-17T13:15:54.894Z,21.44
2023-03-17T13:18:29.584Z,21.21
2023-03-17T13:21:12.621Z,21.51
2023-03-17T13:23:42.616Z,21.50
2023-03-17T13:26:12.143Z,21.13
2023-03-17T13:28:44.232Z,21.22
2023-03-17T13:31:28.112Z,21.21
2023-03-17T13:33:55.819Z,21.59
2023-03-17T13:36:30.417Z,21.74
2023-03-17T13:39:41.935Z,22.08
2023-03-17T13:42:37.590Z,22.05
2023-03-17T13:45:25.834Z,21.76
2023-03-17T13:47:52.606Z,21.51
2023-03-17T13:50:23.489Z,21.61
2023-03-17T13:52:55.338Z,21.67
2023-03-17T13:55:38.758Z,21.67
2023-03-17T13:58:24.356Z,21.82
2023-03-17T14:01:00.037Z,21.73
2023-03-17T14:03:34.000Z,21.51
2023-03-17T14:06:04.486Z,21.40
2023-03-17T14:08:34.902Z,21.38
2023-03-17T14:11:03.937Z,21.30
2023-03-17T14:13:37.616Z,21.34
2023-03-17T14:16:12.540Z,21.56
2023-03-17T14:18:53.723Z,21.38
2023-03-17T14:21:23.508Z,21.87
2023-03-17T14:23:55.872Z,21.80
2023-03-17T14:30:04.657Z,21.45
2023-03-17T14:32:32.032Z,21.85
2023-03-17T14:34:59.198Z,21.53
2023-03-17T14:37:27.365Z,21.72
2023-03-17T14:39:57.154Z,21.19
2023-03-17T14:42:27.162Z,20.86
2023-03-17T14:45:01.711Z,21.32
2023-03-17T14:47:29.031Z,21.24
2023-03-17T14:49:55.816Z,21.30
2023-03-17T14:52:25.499Z,21.36
2023-03-17T14:54:54.209Z,21.65
2023-03-17T14:57:26.644Z,21.21
2023-03-17T14:59:58.454Z,21.05
2023-03-17T15:02:31.950Z,20.74
2023-03-17T15:05:06.057Z,20.41
2023-03-17T15:07:38.479Z,20.61
2023-03-17T15:10:13.185Z,20.62
2023-03-17T15:12:41.627Z,20.42
2023-03-17T15:15:22.554Z,20.23
2023-03-17T15:17:52.477Z,20.27
2023-03-17T15:20:20.744Z,20.12
2023-03-17T15:22:49.369Z,20.21
2023-03-17T15:25:23.473Z,19.97
2023-03-17T15:27:52.068Z,19.90
2023-03-17T15:30:19.414Z,19.78
2023-03-17T15:32:51.473Z,19.68
2023-03-17T15:35:19.078Z,19.94
2023-03-17T15:37:46.667Z,20.03
2023-03-17T15:40:13.474Z,19.74
2023-03-17T15:42:40.078Z,19.90
2023-03-17T15:45:09.269Z,19.67
2023-03-17T15:47:37.307Z,19.64
2023-03-17T15:50:14.280Z,19.64
2023-03-17T15:52:41.052Z,19.54
2023-03-17T15:55:15.643Z,19.05
2023-03-17T15:57:46.175Z,19.56
2023-03-17T16:00:20.601Z,18.91
2023-03-17T16:02:48.961Z,18.86
2023-03-17T16:05:17.897Z,19.25
2023-03-17T16:07:44.515Z,18.82
2023-03-17T16:10:19.922Z,18.80
2023-03-17T16:12:47.297Z,18.95
2023-03-17T16:15:23.495Z,19.09
2023-03-17T16:17:53.514Z,19.13
2023-03-17T16:20:25.629Z,18.84
2023-03-17T16:22:56.700Z,18.73
2023-03-17T16:25:26.066Z,18.39
2023-03-17T16:28:09.094Z,18.27
2023-03-17T16:44:43.163Z,17.47
2023-03-17T16:47:10.991Z,17.56
2023-03-17T16:49:37.755Z,17.51
2023-03-17T16:52:04.579Z,17.55
2023-03-17T16:54:31.487Z,17.49
2023-03-17T16:57:25.801Z,17.43
2023-03-17T16:59:55.077Z,17.48
2023-03-17T17:02:21.717Z,17.16
2023-03-17T17:07:56.311Z,17.22
2023-03-17T17:10:24.452Z,17.21
2023-03-17T17:12:51.603Z,17.12
2023-03-17T17:15:21.147Z,16.97
2023-03-17T17:17:50.355Z,16.94
2023-03-17T17:20:20.724Z,16.86
2023-03-17T17:22:48.267Z,16.66
2023-03-17T17:25:15.042Z,16.92
2023-03-17T17:27:43.358Z,16.55
2023-03-17T17:30:13.020Z,16.66
2023-03-17T17:32:41.058Z,16.21
2023-03-17T17:35:08.559Z,16.31
2023-03-17T17:37:35.990Z,16.26
2023-03-17T17:40:03.464Z,16.07
2023-03-17T17:42:30.276Z,16.22
2023-03-17T17:44:57.014Z,16.10
2023-03-17T17:47:25.034Z,16.18
2023-03-17T17:49:53.064Z,16.31
2023-03-17T17:52:19.706Z,16.30
2023-03-17T17:54:46.394Z,15.99
2023-03-17T17:57:13.262Z,16.00
2023-03-17T17:59:40.166Z,16.04
2023-03-17T18:02:07.122Z,16.06
2023-03-17T18:04:33.716Z,16.07
2023-03-17T18:07:02.390Z,16.13
2023-03-17T18:09:31.518Z,16.00
2023-03-17T18:12:00.216Z,15.81
2023-03-17T18:14:27.099Z,15.80
2023-03-17T18:16:53.896Z,15.93
2023-03-17T18:19:20.631Z,16.02
2023-03-17T18:21:47.400Z,15.88
2023-03-17T18:24:15.441Z,15.71
2023-03-17T18:26:42.384Z,15.81
2023-03-17T18:29:09.042Z,15.59
2023-03-17T18:31:42.498Z,15.84
2023-03-17T18:34:13.368Z,15.81
2023-03-17T18:36:40.718Z,15.67
2023-03-17T18:39:09.943Z,15.52
2023-03-17T18:41:38.209Z,15.35
2023-03-17T18:44:09.112Z,15.57
2023-03-17T18:46:36.099Z,15.38
2023-03-17T18:49:03.005Z,15.44
2023-03-17T18:51:29.807Z,15.34
2023-03-17T18:54:08.059Z,14.96
2023-03-17T18:56:34.748Z,15.02
2023-03-17T18:59:21.110Z,14.93
2023-03-17T19:01:47.744Z,14.88
2023-03-17T19:04:14.486Z,15.06
2023-03-17T19:06:42.778Z,14.98
2023-03-17T19:09:10.683Z,14.91
2023-03-17T19:11:40.822Z,14.85
2023-03-17T19:14:08.752Z,14.80
2023-03-17T19:16:38.530Z,14.72
2023-03-17T19:19:05.509Z,14.84
2023-03-17T19:21:32.500Z,14.82
2023-03-17T19:24:00.625Z,14.84
2023-03-17T19:26:27.876Z,14.80
2023-03-17T19:28:54.584Z,14.95
2023-03-17T19:31:21.633Z,14.91
2023-03-17T19:33:49.591Z,14.87
2023-03-17T19:36:16.181Z,14.86
2023-03-17T19:38:42.776Z,14.96
2023-03-17T19:41:09.411Z,14.76
2023-03-17T19:43:41.166Z,14.71
2023-03-17T19:46:15.818Z,14.86
2023-03-17T19:48:42.583Z,14.78
2023-03-17T19:51:10.675Z,14.77
2023-03-17T19:53:37.363Z,14.91
2023-03-17T19:56:04.646Z,14.61
2023-03-17T19:58:31.303Z,14.86
2023-03-17T20:00:57.942Z,14.91
2023-03-17T20:03:26.287Z,14.86
2023-03-17T20:05:57.614Z,14.89
2023-03-17T20:08:25.878Z,14.74
2023-03-17T20:10:55.489Z,14.76
2023-03-17T20:13:22.716Z,14.79
2023-03-17T20:15:52.255Z,14.55
2023-03-17T20:18:19.379Z,14.77
2023-03-17T20:20:50.525Z,14.60
2023-03-17T20:23:17.370Z,14.71
2023-03-17T20:25:46.470Z,14.85
2023-03-17T20:28:13.234Z,14.61
2023-03-17T20:30:40.684Z,14.88
2023-03-17T20:33:07.595Z,15.07
2023-03-17T20:35:34.479Z,14.85
2023-03-17T20:38:01.210Z,14.75
2023-03-17T20:40:28.035Z,14.67
2023-03-17T20:42:58.742Z,14.48
2023-03-17T20:45:26.042Z,14.50
2023-03-17T20:47:55.032Z,14.57
2023-03-17T20:50:22.754Z,14.42
2023-03-17T20:52:49.944Z,14.24
2023-03-17T20:55:17.728Z,14.26
2023-03-17T20:57:44.777Z,14.10
2023-03-17T21:00:15.908Z,14.20
2023-03-17T21:02:43.692Z,14.13
2023-03-17T21:05:13.608Z,13.96
2023-03-17T21:07:40.330Z,14.07
2023-03-17T21:10:09.936Z,13.79
2023-03-17T21:12:41.892Z,13.79
2023-03-17T21:15:25.041Z,13.90
2023-03-17T21:17:52.105Z,13.75
2023-03-17T21:20:21.611Z,13.87
2023-03-17T21:22:48.252Z,13.91
2023-03-17T21:25:14.857Z,13.74
2023-03-17T21:27:42.024Z,13.71
2023-03-17T21:30:12.119Z,13.89
2023-03-17T21:32:45.687Z,13.93
2023-03-17T21:35:12.396Z,13.97
2023-03-17T21:37:39.469Z,14.16
2023-03-17T21:40:07.331Z,14.01
2023-03-17T21:42:34.379Z,13.89
2023-03-17T21:45:01.475Z,14.11
2023-03-17T21:47:28.567Z,14.25
2023-03-17T21:49:56.877Z,14.21
2023-03-17T21:52:24.011Z,14.19
2023-03-17T21:54:50.967Z,14.18
2023-03-17T21:57:17.751Z,14.16
2023-03-17T21:59:44.635Z,14.29
2023-03-17T22:02:11.801Z,14.33
2023-03-17T22:04:38.649Z,14.11
2023-03-17T22:07:06.720Z,14.13
2023-03-17T22:09:33.364Z,14.21
2023-03-17T22:12:00.407Z,14.26
2023-03-17T22:14:27.530Z,14.24
2023-03-17T22:16:54.358Z,14.03
2023-03-17T22:19:21.440Z,14.17
2023-03-17T22:21:48.720Z,14.15
2023-03-17T22:24:18.633Z,14.01
2023-03-17T22:26:45.387Z,13.90
2023-03-17T22:29:12.021Z,13.98
2023-03-17T22:31:39.042Z,13.78
2023-03-17T22:34:05.894Z,13.72
2023-03-17T22:36:33.290Z,13.86
2023-03-17T22:39:00.320Z,13.84
2023-03-17T22:41:29.438Z,13.72
2023-03-17T22:43:56.750Z,13.90
2023-03-17T22:46:24.373Z,13.35
2023-03-17T22:48:51.500Z,13.58
2023-03-17T22:51:20.184Z,13.83
2023-03-17T22:53:47.443Z,13.72
2023-03-17T22:56:16.127Z,13.42
2023-03-17T22:58:45.158Z,13.49
2023-03-17T23:01:13.252Z,13.66
2023-03-17T23:03:40.294Z,13.50
2023-03-17T23:06:10.332Z,13.68
2023-03-17T23:08:38.755Z,13.66
2023-03-17T23:11:08.876Z,13.83
2023-03-17T23:13:39.932Z,13.76
2023-03-17T23:16:09.391Z,13.32
2023-03-17T23:18:36.276Z,13.47
2023-03-17T23:21:04.217Z,13.69
2023-03-17T23:23:31.598Z,13.55
2023-03-17T23:26:00.497Z,13.48
2023-03-17T23:28:27.652Z,13.46
2023-03-17T23:30:55.048Z,13.42
2023-03-17T23:33:23.657Z,13.63
2023-03-17T23:35:50.549Z,13.48
2023-03-17T23:38:17.791Z,13.68
2023-03-17T23:40:44.461Z,13.55
2023-03-17T23:43:11.272Z,13.77
2023-03-17T23:45:39.754Z,13.74
2023-03-17T23:48:06.712Z,13.80
2023-03-17T23:50:35.320Z,13.78
2023-03-17T23:53:02.131Z,14.02
2023-03-17T23:55:28.765Z,13.97
2023-03-17T23:57:55.620Z,14.02
