createdAt,value
2018-05-16T00:02:18.738Z,8.30
2018-05-16T00:04:46.278Z,9.57
2018-05-16T00:07:14.607Z,8.43
2018-05-16T00:09:42.147Z,8.53
2018-05-16T00:12:09.721Z,8.30
2018-05-16T00:14:37.267Z,8.67
2018-05-16T00:17:04.842Z,8.67
2018-05-16T00:19:32.376Z,8.20
2018-05-16T00:21:59.954Z,8.50
2018-05-16T00:24:27.488Z,8.23
2018-05-16T00:26:55.046Z,8.13
2018-05-16T00:29:22.585Z,7.47
2018-05-16T00:31:50.911Z,9.10
2018-05-16T00:34:18.447Z,8.27
2018-05-16T00:36:46.017Z,8.83
2018-05-16T00:39:13.559Z,8.30
2018-05-16T00:41:41.126Z,8.20
2018-05-16T00:44:08.669Z,8.70
2018-05-16T00:46:37.001Z,10.50
2018-05-16T00:49:04.536Z,7.37
2018-05-16T00:51:32.111Z,9.13
2018-05-16T00:53:59.647Z,7.60
2018-05-16T00:56:27.207Z,8.47
2018-05-16T00:58:54.737Z,8.77
2018-05-16T01:01:23.067Z,7.70
2018-05-16T01:03:50.612Z,8.07
2018-05-16T01:06:18.171Z,8.10
2018-05-16T01:08:45.714Z,8.40
2018-05-16T01:11:13.284Z,8.57
2018-05-16T01:13:40.834Z,7.43
2018-05-16T01:16:08.371Z,8.07
2018-05-16T01:18:35.940Z,8.67
2018-05-16T01:21:04.242Z,8.57
2018-05-16T01:23:31.793Z,8.33
2018-05-16T01:25:59.380Z,8.37
2018-05-16T01:28:26.937Z,7.00
2018-05-16T01:30:54.470Z,8.67
2018-05-16T01:33:22.796Z,8.47
2018-05-16T01:35:50.437Z,9.23
2018-05-16T01:38:17.990Z,7.90
2018-05-16T01:40:45.533Z,8.17
2018-05-16T01:43:13.090Z,9.13
2018-05-16T01:45:41.392Z,9.40
2018-05-16T01:48:08.955Z,9.90
2018-05-16T01:50:36.514Z,9.70
2018-05-16T01:53:04.073Z,9.20
2018-05-16T01:55:31.612Z,9.13
2018-05-16T01:57:59.163Z,8.33
2018-05-16T02:00:27.462Z,9.43
2018-05-16T02:02:55.018Z,9.00
2018-05-16T02:05:22.557Z,9.03
2018-05-16T02:07:50.881Z,10.43
2018-05-16T02:10:18.424Z,10.70
2018-05-16T02:12:45.983Z,9.53
2018-05-16T02:15:13.527Z,10.50
2018-05-16T02:17:41.089Z,11.20
2018-05-16T02:20:08.629Z,10.20
2018-05-16T02:22:37.051Z,10.20
2018-05-16T02:25:04.589Z,10.73
2018-05-16T02:30:04.531Z,10.70
2018-05-16T02:32:32.099Z,10.57
2018-05-16T02:34:59.631Z,10.03
2018-05-16T02:37:27.982Z,12.10
2018-05-16T02:39:56.316Z,10.40
2018-05-16T02:42:23.880Z,11.37
2018-05-16T02:44:51.417Z,11.50
2018-05-16T02:47:18.982Z,10.90
2018-05-16T02:49:46.518Z,10.03
2018-05-16T02:52:14.839Z,11.00
2018-05-16T02:54:42.378Z,10.20
2018-05-16T02:57:09.948Z,11.73
2018-05-16T02:59:37.485Z,10.00
2018-05-16T03:02:05.056Z,10.90
2018-05-16T03:04:32.598Z,10.90
2018-05-16T03:07:00.935Z,10.97
2018-05-16T03:09:28.483Z,9.70
2018-05-16T03:11:56.030Z,10.67
2018-05-16T03:14:23.596Z,10.53
2018-05-16T03:16:51.145Z,11.17
2018-05-16T03:19:18.711Z,11.57
2018-05-16T03:21:46.250Z,11.60
2018-05-16T03:24:13.812Z,10.90
2018-05-16T03:26:41.347Z,9.67
2018-05-16T03:29:09.770Z,11.90
2018-05-16T03:31:37.310Z,10.63
2018-05-16T03:34:04.878Z,12.37
2018-05-16T03:36:32.422Z,9.60
2018-05-16T03:39:00.754Z,11.20
2018-05-16T03:41:28.286Z,10.80
2018-05-16T03:43:55.842Z,11.77
2018-05-16T03:46:23.382Z,11.87
2018-05-16T03:48:50.950Z,10.87
2018-05-16T03:51:18.493Z,10.27
2018-05-16T03:53:46.814Z,10.40
2018-05-16T03:56:14.360Z,10.90
2018-05-16T03:58:53.993Z,12.20
2018-05-16T04:01:33.386Z,11.80
2018-05-16T04:04:14.452Z,11.30
2018-05-16T04:06:41.995Z,11.97
2018-05-16T04:09:09.549Z,11.20
2018-05-16T04:11:37.096Z,11.50
2018-05-16T04:14:04.680Z,11.87
2018-05-16T04:16:32.222Z,11.13
2018-05-16T04:18:59.787Z,12.00
2018-05-16T04:21:27.340Z,12.00
2018-05-16T04:23:54.895Z,11.23
2018-05-16T04:26:22.438Z,11.73
2018-05-16T04:28:50.048Z,12.07
2018-05-16T04:31:17.565Z,12.93
2018-05-16T04:33:45.127Z,12.10
2018-05-16T04:36:12.681Z,12.90
2018-05-16T04:38:40.239Z,11.70
2018-05-16T04:41:07.776Z,12.00
2018-05-16T04:43:36.107Z,13.47
2018-05-16T04:46:03.652Z,13.50
2018-05-16T04:48:31.222Z,9.50
2018-05-16T04:50:58.763Z,12.37
2018-05-16T04:53:26.307Z,11.93
2018-05-16T04:58:39.566Z,11.77
2018-05-16T05:01:07.110Z,10.57
2018-05-16T05:03:35.443Z,11.87
2018-05-16T05:06:02.981Z,10.80
2018-05-16T05:08:30.552Z,12.17
2018-05-16T05:10:58.099Z,11.50
2018-05-16T05:13:25.635Z,11.07
2018-05-16T05:15:53.225Z,11.90
2018-05-16T05:18:20.874Z,11.10
2018-05-16T05:20:48.363Z,11.53
2018-05-16T05:23:15.920Z,11.10
2018-05-16T05:25:43.474Z,12.13
2018-05-16T05:28:11.006Z,11.10
2018-05-16T05:30:38.570Z,11.73
2018-05-16T05:33:06.109Z,12.17
2018-05-16T05:35:34.434Z,10.67
2018-05-16T05:38:02.738Z,12.80
2018-05-16T05:40:31.082Z,12.30
2018-05-16T05:42:58.628Z,12.50
2018-05-16T05:45:26.188Z,11.33
2018-05-16T05:47:53.731Z,12.17
2018-05-16T05:50:21.302Z,12.27
2018-05-16T05:52:48.845Z,12.10
2018-05-16T05:55:17.175Z,11.50
2018-05-16T05:57:44.714Z,12.00
2018-05-16T06:00:12.333Z,12.00
2018-05-16T06:02:39.847Z,11.97
2018-05-16T06:05:07.407Z,11.80
2018-05-16T06:07:34.959Z,12.40
2018-05-16T06:10:02.523Z,13.30
2018-05-16T06:12:30.988Z,13.07
2018-05-16T06:14:59.322Z,11.87
2018-05-16T06:17:26.857Z,13.07
2018-05-16T06:19:54.421Z,12.00
2018-05-16T06:22:21.986Z,12.60
2018-05-16T06:24:49.554Z,11.70
2018-05-16T06:27:17.296Z,13.20
2018-05-16T06:29:45.450Z,12.17
2018-05-16T06:32:12.990Z,13.17
2018-05-16T06:34:40.555Z,11.93
2018-05-16T06:37:08.100Z,13.10
2018-05-16T06:39:36.429Z,11.43
2018-05-16T06:42:04.067Z,13.47
2018-05-16T06:44:31.631Z,11.80
2018-05-16T06:46:59.168Z,12.90
2018-05-16T06:49:26.850Z,11.73
2018-05-16T06:51:54.393Z,12.00
2018-05-16T06:54:21.958Z,12.40
2018-05-16T06:56:49.497Z,10.63
2018-05-16T06:59:17.827Z,11.63
2018-05-16T07:01:45.370Z,11.63
2018-05-16T07:04:12.938Z,11.50
2018-05-16T07:06:40.500Z,11.83
2018-05-16T07:09:08.077Z,12.50
2018-05-16T07:11:35.611Z,10.50
2018-05-16T07:14:03.175Z,11.37
2018-05-16T07:16:30.710Z,11.57
2018-05-16T07:18:58.263Z,10.77
2018-05-16T07:21:25.834Z,10.20
2018-05-16T07:23:53.375Z,9.87
2018-05-16T07:26:21.707Z,9.47
2018-05-16T07:28:49.250Z,10.47
2018-05-16T07:31:16.813Z,9.77
2018-05-16T07:33:44.347Z,9.17
2018-05-16T07:36:11.914Z,9.70
2018-05-16T07:38:39.450Z,9.80
2018-05-16T07:41:07.793Z,10.30
2018-05-16T07:43:35.334Z,9.20
2018-05-16T07:46:02.890Z,9.47
2018-05-16T07:48:30.437Z,9.43
2018-05-16T07:50:58.006Z,9.60
2018-05-16T07:53:25.548Z,8.80
2018-05-16T07:55:53.961Z,9.40
2018-05-16T07:58:22.205Z,11.37
2018-05-16T08:00:49.763Z,9.37
2018-05-16T08:03:17.389Z,9.27
2018-05-16T08:05:44.882Z,9.63
2018-05-16T08:08:12.423Z,7.40
2018-05-16T08:10:40.746Z,9.37
2018-05-16T08:13:08.278Z,8.27
2018-05-16T08:15:35.833Z,8.87
2018-05-16T08:18:03.381Z,9.53
2018-05-16T08:20:31.713Z,8.30
2018-05-16T08:22:59.253Z,7.67
2018-05-16T08:25:26.818Z,8.83
2018-05-16T08:27:54.361Z,7.73
2018-05-16T08:30:21.934Z,8.07
2018-05-16T08:32:49.470Z,7.90
2018-05-16T08:35:17.043Z,8.20
2018-05-16T08:37:44.593Z,8.10
2018-05-16T08:40:12.154Z,8.50
2018-05-16T08:42:39.694Z,6.30
2018-05-16T08:45:08.027Z,6.73
2018-05-16T08:47:35.571Z,7.53
2018-05-16T08:50:03.131Z,6.80
2018-05-16T08:52:30.662Z,7.90
2018-05-16T08:54:58.221Z,7.57
2018-05-16T08:57:26.515Z,7.30
2018-05-16T08:59:54.337Z,7.10
2018-05-16T09:02:22.638Z,6.90
2018-05-16T09:04:51.053Z,7.40
2018-05-16T09:07:19.048Z,7.07
2018-05-16T09:09:48.123Z,7.20
2018-05-16T09:12:15.660Z,11.43
2018-05-16T09:14:43.196Z,5.97
2018-05-16T09:17:11.591Z,6.43
2018-05-16T09:19:39.079Z,6.77
2018-05-16T09:22:06.645Z,11.63
2018-05-16T09:24:34.174Z,5.87
2018-05-16T09:27:01.744Z,6.03
2018-05-16T09:29:29.279Z,6.07
2018-05-16T09:31:57.606Z,6.73
2018-05-16T09:34:25.145Z,7.10
2018-05-16T09:36:52.708Z,6.07
2018-05-16T09:39:21.007Z,6.33
2018-05-16T09:41:48.563Z,6.23
2018-05-16T09:44:16.095Z,5.93
2018-05-16T09:46:43.658Z,5.93
2018-05-16T09:49:11.223Z,5.90
2018-05-16T09:51:38.783Z,5.80
2018-05-16T09:54:06.326Z,5.20
2018-05-16T09:56:33.991Z,6.13
2018-05-16T09:59:01.529Z,5.60
2018-05-16T10:01:29.856Z,5.20
2018-05-16T10:03:57.389Z,5.43
2018-05-16T10:06:24.945Z,5.23
2018-05-16T10:08:52.476Z,5.27
2018-05-16T10:11:20.802Z,5.30
2018-05-16T10:13:48.337Z,5.13
2018-05-16T10:16:15.898Z,5.10
2018-05-16T10:18:43.431Z,5.60
2018-05-16T10:21:11.761Z,6.70
2018-05-16T10:23:39.298Z,4.90
2018-05-16T10:26:06.868Z,6.20
2018-05-16T10:28:34.407Z,4.83
2018-05-16T10:31:02.736Z,4.50
2018-05-16T10:33:30.280Z,4.77
2018-05-16T10:35:57.938Z,4.77
2018-05-16T10:38:25.478Z,6.33
2018-05-16T10:40:53.036Z,4.30
2018-05-16T10:43:20.574Z,4.87
2018-05-16T10:45:48.894Z,4.63
2018-05-16T10:48:16.433Z,4.47
2018-05-16T10:50:44.074Z,3.93
2018-05-16T10:53:11.541Z,3.30
2018-05-16T10:55:39.885Z,3.57
2018-05-16T10:58:07.425Z,3.40
2018-05-16T11:00:34.987Z,3.27
2018-05-16T11:03:02.514Z,3.40
2018-05-16T11:05:30.070Z,4.50
2018-05-16T11:07:57.652Z,3.30
2018-05-16T11:10:25.319Z,3.70
2018-05-16T11:12:53.563Z,3.77
2018-05-16T11:15:21.876Z,3.30
2018-05-16T11:17:49.440Z,3.80
2018-05-16T11:20:16.976Z,3.30
2018-05-16T11:22:44.529Z,3.30
2018-05-16T11:25:12.073Z,3.00
2018-05-16T11:27:40.401Z,4.20
2018-05-16T11:30:07.944Z,3.37
2018-05-16T11:32:35.502Z,3.80
2018-05-16T11:35:03.034Z,3.27
2018-05-16T11:37:31.370Z,4.27
2018-05-16T11:39:58.919Z,3.13
2018-05-16T11:42:26.507Z,3.47
2018-05-16T11:44:54.041Z,3.70
2018-05-16T11:47:21.595Z,4.27
2018-05-16T11:49:49.131Z,4.10
2018-05-16T11:52:16.686Z,3.70
2018-05-16T11:54:44.223Z,3.50
2018-05-16T11:57:12.550Z,3.27
2018-05-16T11:59:40.089Z,3.07
2018-05-16T12:02:07.641Z,3.77
2018-05-16T12:04:35.179Z,3.80
2018-05-16T12:07:03.505Z,4.40
2018-05-16T12:09:31.075Z,3.70
2018-05-16T12:11:58.635Z,3.80
2018-05-16T12:14:26.180Z,4.00
2018-05-16T12:16:53.734Z,4.07
2018-05-16T12:19:21.265Z,4.60
2018-05-16T12:21:49.588Z,4.67
2018-05-16T12:24:17.137Z,3.30
2018-05-16T12:26:44.795Z,3.33
2018-05-16T12:29:13.813Z,4.30
2018-05-16T12:31:41.571Z,3.73
2018-05-16T12:34:09.120Z,3.30
2018-05-16T12:36:36.688Z,3.13
2018-05-16T12:39:04.253Z,3.63
2018-05-16T12:41:32.808Z,3.13
2018-05-16T12:44:00.358Z,3.40
2018-05-16T12:46:27.951Z,3.40
2018-05-16T12:48:55.481Z,2.70
2018-05-16T12:51:23.038Z,3.30
2018-05-16T12:53:50.572Z,3.00
2018-05-16T12:56:18.899Z,3.40
2018-05-16T12:58:46.448Z,5.90
2018-05-16T13:01:14.005Z,3.17
2018-05-16T13:03:41.544Z,2.90
2018-05-16T13:06:09.889Z,3.10
2018-05-16T13:08:38.203Z,2.90
2018-05-16T13:11:05.763Z,2.67
2018-05-16T13:13:34.088Z,2.80
2018-05-16T13:16:01.627Z,3.73
2018-05-16T13:18:29.185Z,3.20
2018-05-16T13:20:56.731Z,3.20
2018-05-16T13:23:24.288Z,5.27
2018-05-16T13:25:52.600Z,3.17
2018-05-16T13:28:20.158Z,3.40
2018-05-16T13:30:47.691Z,3.97
2018-05-16T13:33:15.251Z,2.90
2018-05-16T13:35:42.842Z,2.90
2018-05-16T13:38:10.373Z,2.77
2018-05-16T13:40:37.917Z,3.33
2018-05-16T13:43:06.233Z,3.53
2018-05-16T13:45:33.775Z,3.30
2018-05-16T13:48:01.330Z,3.00
2018-05-16T13:50:28.875Z,3.20
2018-05-16T13:52:56.461Z,3.10
2018-05-16T13:55:23.986Z,3.33
2018-05-16T13:57:52.310Z,3.07
2018-05-16T14:00:19.838Z,3.10
2018-05-16T14:02:47.395Z,3.10
2018-05-16T14:05:14.931Z,3.00
2018-05-16T14:07:43.261Z,3.80
2018-05-16T14:10:10.799Z,2.70
2018-05-16T14:12:38.361Z,3.60
2018-05-16T14:15:05.896Z,2.93
2018-05-16T14:17:34.228Z,8.20
2018-05-16T14:20:01.790Z,3.17
2018-05-16T14:22:29.351Z,3.07
2018-05-16T14:24:56.959Z,3.23
2018-05-16T14:27:24.527Z,3.00
2018-05-16T14:29:52.103Z,4.10
2018-05-16T14:32:19.676Z,2.97
2018-05-16T14:34:47.528Z,4.00
2018-05-16T14:37:15.087Z,3.33
2018-05-16T14:39:42.622Z,4.30
2018-05-16T14:42:10.941Z,3.73
2018-05-16T14:44:38.474Z,4.10
2018-05-16T14:47:06.794Z,4.23
2018-05-16T14:49:34.439Z,4.20
2018-05-16T14:52:02.007Z,3.60
2018-05-16T14:54:29.603Z,4.30
2018-05-16T14:56:57.128Z,4.27
2018-05-16T14:59:24.675Z,3.70
2018-05-16T15:01:52.230Z,3.90
2018-05-16T15:04:19.763Z,3.80
2018-05-16T15:06:48.068Z,3.90
2018-05-16T15:09:15.623Z,4.30
2018-05-16T15:11:43.159Z,4.10
2018-05-16T15:14:11.578Z,3.27
2018-05-16T15:16:39.879Z,3.40
2018-05-16T15:19:07.444Z,3.67
2018-05-16T15:21:35.091Z,3.57
2018-05-16T15:24:02.662Z,3.73
2018-05-16T15:26:31.719Z,4.30
2018-05-16T15:28:59.291Z,4.60
2018-05-16T15:31:26.832Z,3.87
2018-05-16T15:33:54.403Z,3.80
2018-05-16T15:36:22.064Z,4.20
2018-05-16T15:38:49.618Z,4.33
2018-05-16T15:41:17.157Z,4.63
2018-05-16T15:43:45.506Z,3.40
2018-05-16T15:46:13.038Z,4.30
2018-05-16T15:48:40.592Z,5.00
2018-05-16T15:51:08.254Z,4.80
2018-05-16T15:53:35.823Z,4.50
2018-05-16T15:56:03.350Z,3.27
2018-05-16T15:58:30.908Z,3.30
2018-05-16T16:00:58.467Z,3.90
2018-05-16T16:03:26.785Z,3.17
2018-05-16T16:05:54.327Z,2.80
2018-05-16T16:08:21.883Z,2.40
2018-05-16T16:10:49.585Z,2.30
2018-05-16T16:13:17.227Z,2.10
2018-05-16T16:15:44.780Z,2.20
2018-05-16T16:18:12.341Z,2.33
2018-05-16T16:20:39.877Z,2.70
2018-05-16T16:23:07.434Z,9.80
2018-05-16T16:25:34.975Z,10.77
2018-05-16T16:28:03.398Z,6.00
2018-05-16T16:30:30.935Z,3.53
2018-05-16T16:32:58.499Z,9.40
2018-05-16T16:35:26.037Z,3.90
2018-05-16T16:37:54.357Z,2.63
2018-05-16T16:40:21.888Z,2.80
2018-05-16T16:42:50.211Z,2.60
2018-05-16T16:45:17.751Z,5.60
2018-05-16T16:47:45.316Z,7.00
2018-05-16T16:50:12.886Z,13.80
2018-05-16T16:52:40.447Z,6.33
2018-05-16T16:55:07.979Z,4.07
2018-05-16T16:57:35.540Z,4.30
2018-05-16T17:00:03.151Z,4.33
2018-05-16T17:02:30.637Z,4.47
2018-05-16T17:04:58.968Z,4.43
2018-05-16T17:07:26.499Z,5.30
2018-05-16T17:09:54.058Z,5.63
2018-05-16T17:12:21.594Z,6.90
2018-05-16T17:14:49.177Z,3.90
2018-05-16T17:17:16.714Z,3.97
2018-05-16T17:19:45.028Z,3.30
2018-05-16T17:22:12.566Z,3.60
2018-05-16T17:24:40.122Z,3.53
2018-05-16T17:27:07.706Z,4.20
2018-05-16T17:29:35.269Z,3.90
2018-05-16T17:32:02.815Z,3.90
2018-05-16T17:34:30.370Z,3.67
2018-05-16T17:36:57.898Z,4.40
2018-05-16T17:39:26.222Z,4.67
2018-05-16T17:41:53.754Z,5.60
2018-05-16T17:44:22.077Z,3.43
2018-05-16T17:46:49.605Z,3.90
2018-05-16T17:49:17.167Z,5.90
2018-05-16T17:51:44.697Z,4.00
2018-05-16T17:54:13.035Z,4.80
2018-05-16T17:56:41.361Z,4.20
2018-05-16T17:59:09.680Z,3.73
2018-05-16T18:01:37.336Z,4.00
2018-05-16T18:04:04.889Z,3.10
2018-05-16T18:06:32.513Z,7.70
2018-05-16T18:09:00.006Z,11.00
2018-05-16T18:11:27.781Z,9.17
2018-05-16T18:14:18.915Z,7.43
2018-05-16T18:16:58.412Z,13.97
2018-05-16T18:19:26.729Z,36.83
2018-05-16T18:21:54.259Z,4.70
2018-05-16T18:24:21.812Z,5.80
2018-05-16T18:26:49.338Z,3.97
2018-05-16T18:29:16.904Z,2.60
2018-05-16T18:31:45.205Z,2.23
2018-05-16T18:34:12.762Z,3.87
2018-05-16T18:36:40.307Z,2.80
2018-05-16T18:39:08.626Z,2.17
2018-05-16T18:41:36.157Z,2.43
2018-05-16T18:44:04.462Z,2.50
2018-05-16T18:46:32.023Z,2.40
2018-05-16T18:48:59.557Z,2.60
2018-05-16T18:51:27.124Z,2.43
2018-05-16T18:53:54.662Z,5.40
2018-05-16T18:56:22.988Z,3.10
2018-05-16T18:58:50.660Z,2.73
2018-05-16T19:01:18.227Z,3.00
2018-05-16T19:03:45.760Z,3.37
2018-05-16T19:06:13.323Z,3.03
2018-05-16T19:08:40.864Z,3.87
2018-05-16T19:11:08.428Z,3.43
2018-05-16T19:13:35.965Z,2.97
2018-05-16T19:16:04.295Z,4.97
2018-05-16T19:18:31.834Z,3.93
2018-05-16T19:21:00.163Z,4.03
2018-05-16T19:23:27.691Z,3.93
2018-05-16T19:25:55.249Z,5.40
2018-05-16T19:28:22.777Z,4.50
2018-05-16T19:30:50.331Z,4.20
2018-05-16T19:33:17.871Z,4.70
2018-05-16T19:35:46.190Z,4.37
2018-05-16T19:38:14.493Z,5.20
2018-05-16T19:40:42.115Z,5.00
2018-05-16T19:43:09.624Z,5.60
2018-05-16T19:45:37.178Z,5.23
2018-05-16T19:48:04.712Z,5.97
2018-05-16T19:50:32.279Z,6.50
2018-05-16T19:52:59.821Z,6.07
2018-05-16T19:55:27.389Z,5.90
2018-05-16T19:57:54.983Z,6.30
2018-05-16T20:00:22.539Z,6.60
2018-05-16T20:02:50.125Z,7.60
2018-05-16T20:05:18.480Z,7.40
2018-05-16T20:07:46.024Z,7.93
2018-05-16T20:10:13.599Z,7.50
2018-05-16T20:12:41.133Z,8.07
2018-05-16T20:15:08.667Z,8.33
2018-05-16T20:17:36.226Z,7.90
2018-05-16T20:20:03.790Z,8.30
2018-05-16T20:22:31.330Z,8.30
2018-05-16T20:24:59.647Z,7.90
2018-05-16T20:27:27.193Z,8.17
2018-05-16T20:29:54.755Z,9.53
2018-05-16T20:32:22.315Z,9.13
2018-05-16T20:34:49.854Z,7.77
2018-05-16T20:37:18.186Z,8.00
2018-05-16T20:39:45.719Z,7.53
2018-05-16T20:42:13.277Z,8.00
2018-05-16T20:44:40.814Z,7.20
2018-05-16T20:47:09.135Z,7.30
2018-05-16T20:49:36.665Z,6.90
2018-05-16T20:52:04.220Z,6.97
2018-05-16T20:54:31.758Z,7.33
2018-05-16T20:57:00.083Z,7.20
2018-05-16T20:59:27.632Z,7.37
2018-05-16T21:01:55.187Z,7.30
2018-05-16T21:04:22.723Z,6.13
2018-05-16T21:06:51.043Z,5.13
2018-05-16T21:09:18.593Z,11.00
2018-05-16T21:11:46.149Z,7.20
2018-05-16T21:14:13.680Z,6.50
2018-05-16T21:16:42.004Z,8.13
2018-05-16T21:19:09.551Z,7.70
2018-05-16T21:21:37.111Z,8.20
2018-05-16T21:24:05.423Z,9.13
2018-05-16T21:26:32.983Z,8.93
2018-05-16T21:29:00.511Z,8.23
2018-05-16T21:31:28.074Z,10.00
2018-05-16T21:33:55.610Z,9.57
2018-05-16T21:36:23.143Z,8.93
2018-05-16T21:38:51.469Z,10.07
2018-05-16T21:41:19.031Z,9.53
2018-05-16T21:43:46.567Z,9.00
2018-05-16T21:46:14.126Z,9.20
2018-05-16T21:48:41.674Z,10.43
2018-05-16T21:51:09.999Z,10.17
2018-05-16T21:53:37.539Z,9.47
2018-05-16T21:56:05.088Z,8.70
2018-05-16T21:58:32.635Z,9.73
2018-05-16T22:01:00.962Z,9.83
2018-05-16T22:03:28.496Z,9.57
2018-05-16T22:05:56.068Z,9.63
2018-05-16T22:08:23.603Z,9.80
2018-05-16T22:10:51.164Z,8.80
2018-05-16T22:13:18.703Z,9.90
2018-05-16T22:15:47.033Z,9.50
2018-05-16T22:18:14.575Z,10.10
2018-05-16T22:20:42.136Z,9.80
2018-05-16T22:23:09.674Z,9.60
2018-05-16T22:25:37.230Z,9.60
2018-05-16T22:28:04.784Z,9.03
2018-05-16T22:30:38.821Z,10.97
2018-05-16T22:33:11.989Z,9.67
2018-05-16T22:35:45.992Z,10.13
2018-05-16T22:38:19.995Z,10.40
2018-05-16T22:40:54.008Z,9.70
2018-05-16T22:43:22.322Z,11.67
2018-05-16T22:45:58.600Z,9.77
2018-05-16T22:48:26.142Z,10.60
2018-05-16T22:50:53.715Z,10.00
2018-05-16T22:53:21.274Z,10.20
2018-05-16T22:55:48.811Z,11.43
2018-05-16T22:58:16.378Z,10.80
2018-05-16T23:00:43.926Z,11.17
2018-05-16T23:03:12.242Z,10.20
2018-05-16T23:05:39.779Z,11.40
2018-05-16T23:08:07.345Z,11.20
2018-05-16T23:10:34.881Z,10.47
2018-05-16T23:13:03.206Z,10.97
2018-05-16T23:15:30.751Z,12.30
2018-05-16T23:17:58.313Z,11.43
2018-05-16T23:20:25.855Z,10.20
2018-05-16T23:22:53.412Z,11.60
2018-05-16T23:25:20.948Z,12.37
2018-05-16T23:27:49.279Z,12.37
2018-05-16T23:30:16.827Z,11.33
2018-05-16T23:32:44.385Z,11.93
2018-05-16T23:35:11.920Z,11.60
2018-05-16T23:37:40.242Z,12.13
2018-05-16T23:40:07.780Z,11.47
2018-05-16T23:42:35.343Z,11.87
2018-05-16T23:45:02.887Z,11.70
2018-05-16T23:47:30.450Z,11.50
2018-05-16T23:49:57.994Z,11.53
2018-05-16T23:52:26.322Z,11.83
2018-05-16T23:54:53.864Z,12.80
2018-05-16T23:57:21.398Z,11.10
2018-05-16T23:59:48.964Z,11.67
