createdAt,value
2019-03-22T00:00:00.819Z,93.97
2019-03-22T00:02:30.897Z,97.83
2019-03-22T00:05:01.250Z,98.40
2019-03-22T00:07:31.267Z,91.73
2019-03-22T00:10:01.351Z,91.37
2019-03-22T00:12:32.252Z,100.13
2019-03-22T00:15:03.316Z,92.97
2019-03-22T00:17:33.387Z,91.43
2019-03-22T00:20:03.418Z,93.93
2019-03-22T00:22:33.407Z,98.83
2019-03-22T00:25:03.710Z,88.93
2019-03-22T00:27:33.726Z,97.07
2019-03-22T00:30:03.766Z,100.23
2019-03-22T00:32:33.766Z,93.27
2019-03-22T00:35:03.816Z,101.30
2019-03-22T00:37:34.215Z,95.93
2019-03-22T00:40:05.601Z,96.13
2019-03-22T00:42:36.047Z,103.77
2019-03-22T00:45:07.129Z,101.70
2019-03-22T00:47:37.091Z,96.83
2019-03-22T00:50:07.272Z,100.20
2019-03-22T00:52:37.571Z,100.23
2019-03-22T00:55:08.133Z,110.07
2019-03-22T00:57:38.229Z,106.97
2019-03-22T01:00:08.657Z,104.97
2019-03-22T01:02:38.733Z,113.97
2019-03-22T01:05:09.799Z,106.23
2019-03-22T01:07:40.518Z,109.30
2019-03-22T01:10:11.469Z,109.00
2019-03-22T01:12:42.185Z,108.13
2019-03-22T01:15:12.669Z,117.23
2019-03-22T01:17:43.062Z,109.40
2019-03-22T01:20:13.258Z,112.10
2019-03-22T01:22:43.836Z,121.87
2019-03-22T01:25:13.890Z,120.23
2019-03-22T01:27:43.981Z,113.43
2019-03-22T01:30:14.496Z,115.90
2019-03-22T01:32:44.528Z,121.60
2019-03-22T01:35:14.569Z,135.70
2019-03-22T01:37:45.899Z,135.40
2019-03-22T01:40:16.810Z,108.10
2019-03-22T01:42:47.377Z,109.17
2019-03-22T01:45:18.119Z,108.93
2019-03-22T01:47:48.125Z,119.67
2019-03-22T01:50:18.712Z,113.70
2019-03-22T01:52:49.762Z,103.70
2019-03-22T01:55:19.751Z,98.40
2019-03-22T01:57:53.409Z,118.67
2019-03-22T02:00:21.992Z,96.73
2019-03-22T02:02:52.010Z,120.60
2019-03-22T02:05:22.052Z,131.03
2019-03-22T02:07:52.060Z,106.67
2019-03-22T02:10:22.030Z,115.53
2019-03-22T02:12:51.922Z,124.47
2019-03-22T02:15:21.979Z,112.03
2019-03-22T02:17:51.933Z,128.73
2019-03-22T02:20:21.869Z,120.17
2019-03-22T02:22:51.871Z,131.90
2019-03-22T02:25:21.834Z,129.00
2019-03-22T02:28:03.509Z,111.47
2019-03-22T02:30:23.798Z,107.23
2019-03-22T02:32:53.842Z,102.80
2019-03-22T02:35:28.848Z,121.73
2019-03-22T02:37:57.044Z,115.20
2019-03-22T02:40:27.242Z,122.63
2019-03-22T02:42:57.163Z,112.70
2019-03-22T02:45:27.173Z,111.80
2019-03-22T02:47:57.290Z,101.17
2019-03-22T02:50:29.394Z,113.20
2019-03-22T02:52:59.777Z,118.03
2019-03-22T02:55:29.875Z,120.93
2019-03-22T02:57:59.796Z,102.30
2019-03-22T03:00:29.750Z,124.20
2019-03-22T03:02:59.741Z,98.27
2019-03-22T03:05:30.009Z,101.57
2019-03-22T03:08:00.012Z,104.47
2019-03-22T03:10:30.042Z,111.63
2019-03-22T03:12:59.955Z,129.00
2019-03-22T03:15:29.873Z,142.80
2019-03-22T03:17:59.800Z,123.33
2019-03-22T03:20:29.779Z,119.13
2019-03-22T03:22:59.765Z,171.10
2019-03-22T03:25:29.723Z,116.67
2019-03-22T03:27:59.784Z,105.10
2019-03-22T03:30:29.698Z,120.33
2019-03-22T03:32:59.631Z,106.37
2019-03-22T03:35:29.601Z,115.37
2019-03-22T03:37:59.631Z,113.70
2019-03-22T03:40:29.667Z,101.53
2019-03-22T03:43:00.268Z,96.47
2019-03-22T03:45:35.569Z,114.70
2019-03-22T03:48:06.846Z,116.73
2019-03-22T03:50:38.622Z,116.87
2019-03-22T03:53:08.762Z,107.47
2019-03-22T03:55:40.114Z,114.87
2019-03-22T03:58:09.985Z,133.17
2019-03-22T04:00:40.037Z,128.43
2019-03-22T04:03:10.091Z,111.43
2019-03-22T04:05:40.144Z,142.10
2019-03-22T04:08:10.145Z,122.13
2019-03-22T04:10:40.162Z,125.50
2019-03-22T04:13:10.118Z,132.50
2019-03-22T04:15:40.261Z,144.67
2019-03-22T04:18:10.298Z,151.17
2019-03-22T04:20:40.319Z,116.27
2019-03-22T04:23:10.343Z,116.97
2019-03-22T04:25:40.436Z,147.87
2019-03-22T04:28:10.719Z,122.30
2019-03-22T04:30:40.828Z,103.47
2019-03-22T04:33:11.626Z,109.27
2019-03-22T04:35:41.981Z,115.57
2019-03-22T04:38:12.366Z,121.53
2019-03-22T04:40:43.608Z,141.53
2019-03-22T04:43:15.428Z,133.27
2019-03-22T04:45:46.606Z,116.50
2019-03-22T04:48:22.294Z,123.27
2019-03-22T04:50:54.732Z,119.33
2019-03-22T04:53:28.064Z,135.77
2019-03-22T04:56:02.142Z,123.77
2019-03-22T04:58:34.246Z,129.63
2019-03-22T05:01:05.495Z,120.30
2019-03-22T05:03:37.065Z,147.47
2019-03-22T05:06:11.867Z,162.03
2019-03-22T05:11:44.394Z,139.97
2019-03-22T05:14:17.586Z,134.33
2019-03-22T05:16:50.028Z,137.27
2019-03-22T05:19:21.022Z,149.67
2019-03-22T05:21:53.007Z,142.57
2019-03-22T05:24:25.449Z,151.97
2019-03-22T05:26:59.155Z,129.63
2019-03-22T05:29:32.313Z,145.07
2019-03-22T05:32:07.374Z,136.77
2019-03-22T05:34:37.801Z,145.30
2019-03-22T05:37:07.814Z,159.67
2019-03-22T05:39:37.898Z,180.00
2019-03-22T05:42:08.215Z,150.53
2019-03-22T05:44:38.558Z,153.83
2019-03-22T05:47:08.498Z,148.40
2019-03-22T05:49:39.072Z,155.20
2019-03-22T05:52:09.095Z,157.47
2019-03-22T05:54:39.200Z,157.57
2019-03-22T05:57:13.597Z,149.60
2019-03-22T05:59:43.123Z,152.33
2019-03-22T06:02:13.602Z,160.47
2019-03-22T06:04:44.478Z,141.77
2019-03-22T06:07:14.571Z,176.03
2019-03-22T06:09:45.089Z,179.57
2019-03-22T06:12:15.498Z,182.37
2019-03-22T06:14:46.277Z,159.07
2019-03-22T06:17:17.597Z,171.73
2019-03-22T06:19:48.702Z,186.30
2019-03-22T06:22:20.237Z,175.60
2019-03-22T06:24:56.139Z,162.67
2019-03-22T06:27:33.590Z,169.57
2019-03-22T06:30:03.695Z,172.67
2019-03-22T06:32:33.724Z,164.13
2019-03-22T06:35:04.770Z,201.27
2019-03-22T06:37:43.616Z,189.97
2019-03-22T06:40:26.060Z,188.37
2019-03-22T06:43:00.936Z,168.37
2019-03-22T06:45:31.464Z,175.20
2019-03-22T06:48:02.133Z,168.10
2019-03-22T06:50:32.147Z,160.30
2019-03-22T06:53:08.359Z,148.67
2019-03-22T06:55:38.523Z,177.60
2019-03-22T06:58:08.645Z,156.83
2019-03-22T07:00:38.640Z,191.20
2019-03-22T07:03:08.981Z,171.20
2019-03-22T07:05:46.889Z,157.53
2019-03-22T07:08:42.242Z,165.37
2019-03-22T07:14:04.130Z,147.07
2019-03-22T07:16:34.401Z,172.53
2019-03-22T07:19:06.221Z,142.50
2019-03-22T07:21:36.264Z,142.33
2019-03-22T07:24:07.187Z,157.07
2019-03-22T07:26:37.751Z,157.03
2019-03-22T07:29:10.546Z,141.47
2019-03-22T07:31:40.643Z,156.70
2019-03-22T07:34:11.125Z,142.80
2019-03-22T07:36:41.595Z,150.37
2019-03-22T07:39:11.759Z,145.07
2019-03-22T07:41:41.825Z,144.17
2019-03-22T07:44:11.904Z,145.60
2019-03-22T07:46:41.899Z,143.40
2019-03-22T07:49:11.819Z,138.43
2019-03-22T07:51:42.297Z,133.93
2019-03-22T07:54:12.384Z,143.83
2019-03-22T07:56:43.035Z,142.50
2019-03-22T07:59:13.782Z,148.03
2019-03-22T08:01:43.914Z,149.97
2019-03-22T08:04:14.524Z,139.07
2019-03-22T08:06:46.388Z,140.10
2019-03-22T08:09:16.641Z,131.80
2019-03-22T08:11:47.192Z,125.83
2019-03-22T08:14:17.623Z,135.10
2019-03-22T08:16:48.907Z,130.60
2019-03-22T08:19:18.871Z,124.93
2019-03-22T08:21:48.801Z,126.23
2019-03-22T08:24:18.777Z,133.07
2019-03-22T08:26:48.682Z,126.83
2019-03-22T08:29:18.665Z,128.77
2019-03-22T08:31:48.712Z,124.27
2019-03-22T08:34:18.693Z,116.10
2019-03-22T08:36:48.691Z,113.93
2019-03-22T08:39:18.710Z,117.57
2019-03-22T08:41:48.624Z,109.43
2019-03-22T08:44:18.662Z,105.77
2019-03-22T08:46:48.576Z,106.73
2019-03-22T08:49:18.688Z,102.70
2019-03-22T08:51:49.832Z,98.53
2019-03-22T08:54:19.891Z,102.20
2019-03-22T08:56:49.943Z,104.70
2019-03-22T08:59:19.958Z,101.53
2019-03-22T09:01:49.843Z,100.97
2019-03-22T09:04:19.616Z,108.33
2019-03-22T09:06:52.647Z,104.80
2019-03-22T09:09:22.570Z,106.27
2019-03-22T09:12:12.618Z,98.07
2019-03-22T09:14:42.561Z,96.47
2019-03-22T09:17:12.515Z,108.23
2019-03-22T09:19:44.408Z,96.87
2019-03-22T09:22:14.098Z,97.53
2019-03-22T09:24:44.052Z,93.57
2019-03-22T09:27:14.050Z,87.63
2019-03-22T09:29:44.038Z,87.77
2019-03-22T09:32:14.037Z,89.33
2019-03-22T09:34:44.910Z,85.77
2019-03-22T09:37:14.899Z,88.27
2019-03-22T09:39:44.892Z,82.43
2019-03-22T09:42:14.853Z,85.07
2019-03-22T09:44:45.442Z,84.63
2019-03-22T09:47:16.660Z,88.67
2019-03-22T09:49:47.841Z,85.27
2019-03-22T09:52:17.737Z,89.53
2019-03-22T09:54:47.698Z,82.27
2019-03-22T09:57:17.717Z,80.73
2019-03-22T09:59:48.849Z,73.83
2019-03-22T10:02:18.847Z,75.83
2019-03-22T10:04:48.751Z,79.97
2019-03-22T10:07:18.891Z,76.17
2019-03-22T10:09:48.922Z,74.97
2019-03-22T10:12:19.089Z,68.97
2019-03-22T10:14:49.183Z,67.00
2019-03-22T10:17:19.176Z,61.83
2019-03-22T10:19:49.195Z,68.47
2019-03-22T10:22:19.203Z,67.00
2019-03-22T10:24:49.163Z,70.23
2019-03-22T10:27:19.222Z,61.73
2019-03-22T10:29:50.549Z,62.60
2019-03-22T10:32:23.497Z,60.53
2019-03-22T10:34:52.365Z,59.57
2019-03-22T10:37:22.307Z,53.37
2019-03-22T10:39:52.347Z,53.03
2019-03-22T10:42:22.462Z,57.13
2019-03-22T10:44:52.941Z,55.37
2019-03-22T10:47:22.723Z,49.40
2019-03-22T10:49:52.726Z,52.83
2019-03-22T10:52:22.924Z,51.87
2019-03-22T10:54:54.556Z,51.23
2019-03-22T10:57:25.370Z,52.33
2019-03-22T10:59:55.261Z,46.07
2019-03-22T11:02:25.250Z,47.83
2019-03-22T11:04:55.156Z,51.03
2019-03-22T11:07:25.157Z,48.93
2019-03-22T11:09:56.102Z,47.13
2019-03-22T11:12:26.088Z,49.43
2019-03-22T11:14:56.074Z,48.70
2019-03-22T11:17:26.033Z,46.80
2019-03-22T11:20:01.567Z,47.17
2019-03-22T11:22:31.557Z,45.87
2019-03-22T11:25:01.555Z,45.47
2019-03-22T11:27:31.370Z,42.73
2019-03-22T11:30:01.346Z,46.33
2019-03-22T11:32:33.351Z,45.00
2019-03-22T11:35:03.049Z,42.03
2019-03-22T11:37:35.196Z,40.57
2019-03-22T11:40:24.141Z,41.63
2019-03-22T11:43:13.151Z,42.17
2019-03-22T11:45:44.952Z,43.20
2019-03-22T11:48:15.486Z,40.47
2019-03-22T11:50:55.936Z,41.57
2019-03-22T11:56:22.019Z,41.17
2019-03-22T11:58:52.395Z,41.53
2019-03-22T12:01:23.121Z,41.10
2019-03-22T12:03:53.959Z,37.83
2019-03-22T12:06:27.409Z,41.93
2019-03-22T12:08:57.791Z,41.70
2019-03-22T12:11:28.621Z,38.53
2019-03-22T12:13:59.028Z,38.23
2019-03-22T12:19:36.445Z,37.07
2019-03-22T12:28:22.366Z,36.47
2019-03-22T12:30:54.091Z,33.87
2019-03-22T12:33:24.457Z,35.03
2019-03-22T12:35:55.700Z,31.80
2019-03-22T12:38:48.451Z,35.27
2019-03-22T12:56:37.873Z,31.90
2019-03-22T12:59:14.441Z,29.43
2019-03-22T13:01:46.979Z,28.13
2019-03-22T13:04:17.208Z,28.87
2019-03-22T13:09:53.105Z,27.47
2019-03-22T13:18:11.997Z,28.07
2019-03-22T13:20:43.036Z,21.93
2019-03-22T13:29:26.014Z,22.33
2019-03-22T13:31:56.096Z,21.37
2019-03-22T13:34:27.811Z,24.40
2019-03-22T13:36:57.946Z,26.53
2019-03-22T13:39:34.322Z,22.07
2019-03-22T13:45:10.739Z,24.50
2019-03-22T13:53:32.725Z,25.17
2019-03-22T13:56:04.569Z,23.47
2019-03-22T13:58:35.679Z,23.27
2019-03-22T14:01:05.848Z,22.73
2019-03-22T14:03:36.330Z,24.27
2019-03-22T14:06:08.563Z,21.97
2019-03-22T14:08:44.473Z,24.57
2019-03-22T14:11:13.964Z,20.87
2019-03-22T14:13:44.115Z,22.73
2019-03-22T14:16:14.186Z,21.17
2019-03-22T14:18:44.136Z,20.70
2019-03-22T14:21:14.182Z,20.30
2019-03-22T14:23:47.206Z,22.03
2019-03-22T14:26:17.428Z,23.43
2019-03-22T14:28:47.476Z,19.63
2019-03-22T14:31:17.517Z,21.87
2019-03-22T14:33:48.154Z,20.70
2019-03-22T14:36:18.805Z,19.93
2019-03-22T14:38:49.464Z,20.87
2019-03-22T14:41:20.403Z,20.07
2019-03-22T14:43:50.643Z,20.73
2019-03-22T14:46:20.815Z,21.27
2019-03-22T14:48:59.629Z,20.47
2019-03-22T14:51:29.936Z,27.77
2019-03-22T14:54:25.810Z,22.13
2019-03-22T14:56:56.184Z,21.83
2019-03-22T14:59:26.987Z,22.20
2019-03-22T15:01:58.540Z,22.17
2019-03-22T15:04:30.018Z,21.20
2019-03-22T15:07:00.250Z,21.70
2019-03-22T15:09:30.505Z,20.63
2019-03-22T15:12:00.829Z,21.57
2019-03-22T15:18:03.149Z,22.00
2019-03-22T15:27:07.058Z,17.20
2019-03-22T15:32:46.058Z,18.30
2019-03-22T15:35:48.670Z,19.23
2019-03-22T15:44:24.307Z,16.70
2019-03-22T15:46:58.375Z,17.30
2019-03-22T15:49:28.650Z,18.17
2019-03-22T15:51:58.842Z,17.40
2019-03-22T15:54:29.169Z,17.12
2019-03-22T15:56:59.467Z,16.37
2019-03-22T16:05:26.266Z,16.90
2019-03-22T16:07:56.561Z,16.63
2019-03-22T16:10:26.683Z,13.60
2019-03-22T16:12:56.841Z,15.20
2019-03-22T16:15:27.090Z,12.30
2019-03-22T16:17:57.764Z,14.10
2019-03-22T16:20:28.062Z,18.57
2019-03-22T16:22:59.529Z,13.73
2019-03-22T16:25:29.644Z,14.83
2019-03-22T16:28:02.270Z,15.33
2019-03-22T16:30:32.620Z,16.00
2019-03-22T16:36:12.573Z,17.67
2019-03-22T16:38:45.427Z,14.97
2019-03-22T16:41:16.192Z,17.83
2019-03-22T16:43:47.169Z,17.57
2019-03-22T16:46:22.256Z,14.60
2019-03-22T16:48:52.232Z,17.60
2019-03-22T16:54:35.357Z,17.67
2019-03-22T16:57:05.422Z,16.80
2019-03-22T16:59:35.671Z,16.20
2019-03-22T17:05:17.704Z,15.63
2019-03-22T17:07:47.777Z,17.47
2019-03-22T17:10:23.557Z,16.80
2019-03-22T17:12:55.499Z,14.07
2019-03-22T17:18:23.831Z,16.53
2019-03-22T17:20:59.172Z,15.77
2019-03-22T17:23:32.139Z,18.73
2019-03-22T17:29:04.406Z,16.90
2019-03-22T17:31:34.809Z,15.83
2019-03-22T17:34:14.148Z,16.63
2019-03-22T17:39:46.776Z,14.50
2019-03-22T17:42:18.282Z,14.07
2019-03-22T17:44:48.896Z,17.03
2019-03-22T17:47:19.494Z,15.50
2019-03-22T17:52:51.587Z,14.73
2019-03-22T17:55:22.795Z,20.73
2019-03-22T17:57:53.864Z,19.13
2019-03-22T18:00:25.543Z,14.97
2019-03-22T18:02:55.874Z,21.63
2019-03-22T18:05:26.271Z,16.67
2019-03-22T18:07:59.562Z,17.27
2019-03-22T18:10:33.033Z,16.73
2019-03-22T18:27:32.743Z,14.20
2019-03-22T18:30:05.734Z,17.73
2019-03-22T18:32:35.972Z,16.10
2019-03-22T18:35:06.684Z,14.57
2019-03-22T18:37:38.242Z,12.83
2019-03-22T18:40:08.760Z,16.37
2019-03-22T18:42:38.927Z,17.20
2019-03-22T18:45:09.862Z,33.73
2019-03-22T18:47:40.091Z,17.10
2019-03-22T18:53:36.642Z,18.57
2019-03-22T18:56:09.016Z,17.23
2019-03-22T18:58:39.552Z,22.50
2019-03-22T19:04:10.132Z,20.57
2019-03-22T19:06:40.368Z,18.33
2019-03-22T19:12:09.092Z,18.80
2019-03-22T19:14:39.116Z,21.07
2019-03-22T19:17:10.022Z,20.90
2019-03-22T19:19:41.148Z,22.20
2019-03-22T19:22:11.123Z,23.73
2019-03-22T19:24:41.353Z,24.10
2019-03-22T19:27:14.111Z,27.73
2019-03-22T19:29:44.196Z,26.60
2019-03-22T19:32:15.131Z,22.93
2019-03-22T19:34:53.895Z,23.10
2019-03-22T19:37:16.832Z,26.40
2019-03-22T19:39:46.839Z,25.17
2019-03-22T19:42:16.787Z,25.47
2019-03-22T19:44:46.773Z,26.37
2019-03-22T19:47:16.715Z,23.90
2019-03-22T19:49:47.750Z,26.30
2019-03-22T19:52:18.042Z,29.87
2019-03-22T19:54:48.046Z,29.47
2019-03-22T19:57:18.081Z,29.53
2019-03-22T19:59:48.449Z,33.77
2019-03-22T20:02:18.431Z,31.37
2019-03-22T20:04:48.406Z,35.27
2019-03-22T20:07:26.525Z,32.10
2019-03-22T20:09:49.871Z,32.30
2019-03-22T20:12:20.107Z,35.30
2019-03-22T20:14:50.059Z,44.03
2019-03-22T20:17:20.095Z,39.10
2019-03-22T20:19:51.389Z,33.93
2019-03-22T20:22:21.549Z,35.53
2019-03-22T20:24:51.509Z,34.03
2019-03-22T20:27:21.574Z,38.03
2019-03-22T20:29:51.657Z,35.50
2019-03-22T20:32:22.544Z,42.80
2019-03-22T20:34:53.202Z,37.43
2019-03-22T20:37:23.570Z,40.10
2019-03-22T20:39:54.537Z,52.60
2019-03-22T20:42:24.917Z,47.17
2019-03-22T20:44:54.977Z,46.97
2019-03-22T20:47:26.667Z,47.90
2019-03-22T20:49:57.134Z,49.63
2019-03-22T20:52:29.664Z,45.90
2019-03-22T20:55:00.139Z,46.40
2019-03-22T20:57:30.601Z,46.77
2019-03-22T21:00:01.052Z,47.93
2019-03-22T21:02:34.108Z,47.07
2019-03-22T21:05:05.550Z,44.63
2019-03-22T21:07:35.566Z,51.90
2019-03-22T21:10:05.899Z,60.03
2019-03-22T21:12:36.065Z,54.47
2019-03-22T21:15:07.092Z,64.30
2019-03-22T21:20:33.545Z,50.33
2019-03-22T21:23:03.852Z,55.83
2019-03-22T21:25:34.197Z,51.43
2019-03-22T21:28:04.187Z,53.40
2019-03-22T21:33:30.197Z,48.60
2019-03-22T21:36:00.364Z,53.63
2019-03-22T21:38:30.536Z,49.53
2019-03-22T21:41:00.797Z,53.13
2019-03-22T21:43:30.957Z,57.30
2019-03-22T21:46:01.101Z,52.27
2019-03-22T21:48:35.673Z,50.70
2019-03-22T21:51:05.937Z,58.57
2019-03-22T21:53:36.229Z,53.90
2019-03-22T21:56:06.634Z,54.87
2019-03-22T21:58:36.769Z,52.87
2019-03-22T22:04:07.291Z,226.17
2019-03-22T22:06:37.265Z,66.80
2019-03-22T22:09:07.880Z,61.10
2019-03-22T22:11:37.819Z,64.27
2019-03-22T22:14:07.830Z,68.60
2019-03-22T22:16:42.863Z,73.63
2019-03-22T22:19:12.799Z,82.80
2019-03-22T22:21:42.782Z,79.67
2019-03-22T22:24:12.800Z,79.93
2019-03-22T22:26:42.756Z,77.13
2019-03-22T22:29:12.818Z,77.83
2019-03-22T22:31:42.864Z,83.17
2019-03-22T22:34:12.894Z,79.50
2019-03-22T22:36:43.699Z,80.57
2019-03-22T22:39:14.094Z,84.67
2019-03-22T22:41:44.839Z,84.07
2019-03-22T22:44:15.238Z,93.47
2019-03-22T22:46:45.266Z,90.07
2019-03-22T22:49:15.213Z,93.60
2019-03-22T22:51:45.176Z,94.13
2019-03-22T22:54:15.571Z,96.80
2019-03-22T22:56:46.622Z,97.77
2019-03-22T22:59:16.655Z,107.30
2019-03-22T23:01:47.358Z,110.37
2019-03-22T23:04:17.487Z,114.37
2019-03-22T23:06:47.990Z,118.73
2019-03-22T23:09:18.516Z,119.47
2019-03-22T23:11:49.845Z,124.57
2019-03-22T23:14:19.841Z,144.77
2019-03-22T23:16:50.119Z,128.63
2019-03-22T23:19:20.181Z,134.27
2019-03-22T23:21:50.097Z,138.13
2019-03-22T23:24:20.516Z,147.43
2019-03-22T23:26:52.907Z,163.30
2019-03-22T23:29:24.585Z,163.40
2019-03-22T23:31:54.684Z,175.57
2019-03-22T23:34:24.796Z,184.13
2019-03-22T23:36:54.807Z,182.93
2019-03-22T23:39:25.085Z,185.20
2019-03-22T23:41:57.551Z,179.43
2019-03-22T23:44:27.636Z,183.73
2019-03-22T23:47:00.028Z,205.97
2019-03-22T23:49:31.614Z,200.80
2019-03-22T23:52:02.625Z,179.80
2019-03-22T23:54:32.622Z,189.40
2019-03-22T23:57:03.633Z,187.43
2019-03-22T23:59:33.707Z,186.93
