createdAt,value
2018-01-26T09:37:14.551Z,3.08
2018-01-26T09:39:42.875Z,4.45
2018-01-26T09:42:11.439Z,3.95
2018-01-26T09:44:40.545Z,4.15
2018-01-26T09:47:09.665Z,4.40
2018-01-26T09:49:37.989Z,4.68
2018-01-26T09:52:06.484Z,5.45
2018-01-26T09:54:34.860Z,4.40
2018-01-26T09:57:03.956Z,4.22
2018-01-26T09:59:33.110Z,3.30
2018-01-26T10:02:02.286Z,3.65
2018-01-26T10:04:30.701Z,5.15
2018-01-26T10:06:59.146Z,5.72
2018-01-26T10:09:27.460Z,4.62
2018-01-26T10:11:55.818Z,5.25
2018-01-26T10:14:24.155Z,5.32
2018-01-26T10:16:52.556Z,5.18
2018-01-26T10:19:21.035Z,5.75
2018-01-26T10:21:49.346Z,5.37
2018-01-26T10:24:17.683Z,5.87
2018-01-26T10:26:46.021Z,7.80
2018-01-26T10:29:15.110Z,8.90
2018-01-26T10:31:44.370Z,11.70
2018-01-26T10:34:12.717Z,13.80
2018-01-26T10:36:41.045Z,12.63
2018-01-26T10:39:09.391Z,11.25
2018-01-26T10:41:37.961Z,12.27
2018-01-26T10:44:06.283Z,9.95
2018-01-26T10:46:34.682Z,10.80
2018-01-26T10:49:03.792Z,9.48
2018-01-26T10:51:32.138Z,11.02
2018-01-26T10:54:00.750Z,11.25
2018-01-26T10:56:29.191Z,10.70
2018-01-26T10:58:57.637Z,10.10
2018-01-26T11:01:51.426Z,10.82
2018-01-26T11:04:19.774Z,12.10
2018-01-26T11:06:48.082Z,10.18
2018-01-26T11:09:16.482Z,9.98
2018-01-26T11:11:45.007Z,8.60
2018-01-26T11:14:13.412Z,7.37
2018-01-26T11:16:41.727Z,7.12
2018-01-26T11:19:11.179Z,6.90
2018-01-26T11:21:39.687Z,7.05
2018-01-26T11:24:08.022Z,5.50
2018-01-26T11:26:36.323Z,5.22
2018-01-26T11:29:04.664Z,5.85
2018-01-26T11:31:33.170Z,7.37
2018-01-26T11:34:01.527Z,5.78
2018-01-26T11:36:29.991Z,5.60
2018-01-26T11:38:58.627Z,5.78
2018-01-26T11:41:26.999Z,6.28
2018-01-26T11:43:55.419Z,7.32
2018-01-26T11:46:24.510Z,6.55
2018-01-26T11:48:53.843Z,7.55
2018-01-26T11:51:22.633Z,8.25
2018-01-26T11:53:51.915Z,8.93
2018-01-26T11:56:20.274Z,9.98
2018-01-26T11:58:49.482Z,9.32
2018-01-26T12:01:17.807Z,8.70
2018-01-26T12:03:46.152Z,8.52
2018-01-26T12:06:14.512Z,7.80
2018-01-26T12:08:42.911Z,6.80
2018-01-26T12:11:11.260Z,7.37
2018-01-26T12:13:40.508Z,8.15
2018-01-26T12:16:08.948Z,9.30
2018-01-26T12:18:37.287Z,8.82
2018-01-26T12:21:05.750Z,9.63
2018-01-26T12:23:34.132Z,9.55
2018-01-26T12:26:04.089Z,8.60
2018-01-26T12:28:32.423Z,10.38
2018-01-26T12:31:00.827Z,8.70
2018-01-26T12:33:30.068Z,10.27
2018-01-26T12:35:58.463Z,8.65
2018-01-26T12:38:26.880Z,8.35
2018-01-26T12:40:56.240Z,7.95
2018-01-26T12:43:24.602Z,8.75
2018-01-26T12:45:52.946Z,8.77
2018-01-26T12:48:22.039Z,8.52
2018-01-26T12:50:51.181Z,7.78
2018-01-26T12:53:19.522Z,9.02
2018-01-26T12:55:47.968Z,7.90
2018-01-26T12:58:16.308Z,7.93
2018-01-26T13:00:44.618Z,8.60
2018-01-26T13:03:12.921Z,8.45
2018-01-26T13:05:42.103Z,7.97
2018-01-26T13:08:11.195Z,8.40
2018-01-26T13:10:40.342Z,7.95
2018-01-26T13:13:08.654Z,7.95
2018-01-26T13:15:37.872Z,7.32
2018-01-26T13:18:07.183Z,6.53
2018-01-26T13:20:35.483Z,6.05
2018-01-26T13:23:04.474Z,4.12
2018-01-26T13:25:32.799Z,3.60
2018-01-26T13:28:01.136Z,4.85
2018-01-26T13:30:29.602Z,4.78
2018-01-26T13:32:57.978Z,4.65
2018-01-26T13:35:26.386Z,4.22
2018-01-26T13:37:54.837Z,5.22
2018-01-26T13:40:23.132Z,4.70
2018-01-26T13:42:51.536Z,5.60
2018-01-26T13:45:20.732Z,5.60
2018-01-26T13:47:49.076Z,5.22
2018-01-26T13:50:17.560Z,6.20
2018-01-26T13:52:46.705Z,5.57
2018-01-26T13:55:15.835Z,6.03
2018-01-26T13:57:44.168Z,5.32
2018-01-26T14:00:13.304Z,3.90
2018-01-26T14:02:41.602Z,5.57
2018-01-26T14:05:10.019Z,5.60
2018-01-26T14:07:39.120Z,5.30
2018-01-26T14:10:08.262Z,4.85
2018-01-26T14:12:36.583Z,5.40
2018-01-26T14:15:04.989Z,5.15
2018-01-26T14:17:33.381Z,3.75
2018-01-26T14:20:01.689Z,4.32
2018-01-26T14:22:30.034Z,4.78
2018-01-26T14:24:58.367Z,4.10
2018-01-26T14:27:27.471Z,5.32
2018-01-26T14:29:57.011Z,3.33
2018-01-26T14:32:25.308Z,5.80
2018-01-26T14:34:54.481Z,5.55
2018-01-26T14:37:22.835Z,5.40
2018-01-26T14:39:51.215Z,5.50
2018-01-26T14:42:19.618Z,5.70
2018-01-26T14:44:48.124Z,6.82
2018-01-26T14:47:16.502Z,6.20
2018-01-26T14:49:44.812Z,6.72
2018-01-26T14:52:13.976Z,7.15
2018-01-26T14:54:42.317Z,6.82
2018-01-26T14:57:10.620Z,7.15
2018-01-26T14:59:38.980Z,8.27
2018-01-26T15:02:07.319Z,8.10
2018-01-26T15:04:36.483Z,7.20
2018-01-26T15:07:04.973Z,8.43
2018-01-26T15:09:33.480Z,7.97
2018-01-26T15:12:18.592Z,8.32
2018-01-26T15:14:47.058Z,7.28
2018-01-26T15:17:15.448Z,7.03
2018-01-26T15:19:43.774Z,6.70
2018-01-26T15:22:12.238Z,6.93
2018-01-26T15:24:40.660Z,7.90
2018-01-26T15:27:08.972Z,6.80
2018-01-26T15:29:37.349Z,5.90
2018-01-26T15:32:05.702Z,6.12
2018-01-26T15:34:34.195Z,7.05
2018-01-26T15:37:02.596Z,7.35
2018-01-26T15:39:30.971Z,7.90
2018-01-26T15:41:59.312Z,7.20
2018-01-26T15:44:27.633Z,6.57
2018-01-26T15:46:55.993Z,8.27
2018-01-26T15:49:24.311Z,6.30
2018-01-26T15:51:52.660Z,7.45
2018-01-26T15:54:21.832Z,6.68
2018-01-26T15:56:50.881Z,6.95
2018-01-26T15:59:19.440Z,7.65
2018-01-26T16:01:48.518Z,7.78
2018-01-26T16:04:16.875Z,7.00
2018-01-26T16:06:45.213Z,7.28
2018-01-26T16:09:13.615Z,5.53
2018-01-26T16:11:42.175Z,6.60
2018-01-26T16:14:10.520Z,6.78
2018-01-26T16:16:38.851Z,7.28
2018-01-26T16:19:07.153Z,6.12
2018-01-26T16:21:35.513Z,6.10
2018-01-26T16:24:03.841Z,5.68
2018-01-26T16:26:33.809Z,7.12
2018-01-26T16:29:02.192Z,6.15
2018-01-26T16:31:31.714Z,9.05
2018-01-26T16:34:00.379Z,6.68
2018-01-26T16:36:29.595Z,6.87
2018-01-26T16:38:58.964Z,8.88
2018-01-26T16:41:27.380Z,7.32
2018-01-26T16:43:57.159Z,7.93
2018-01-26T16:46:27.591Z,8.02
2018-01-26T16:49:00.565Z,9.23
2018-01-26T16:51:29.944Z,8.23
2018-01-26T16:53:58.276Z,8.40
2018-01-26T16:56:26.825Z,8.90
2018-01-26T16:58:55.229Z,9.45
2018-01-26T17:01:24.731Z,9.80
2018-01-26T17:03:53.055Z,9.68
2018-01-26T17:06:21.409Z,10.68
2018-01-26T17:08:51.412Z,10.77
2018-01-26T17:11:20.602Z,13.50
2018-01-26T17:13:49.829Z,11.60
2018-01-26T17:16:18.359Z,11.95
2018-01-26T17:18:47.143Z,11.88
2018-01-26T17:21:15.742Z,11.15
2018-01-26T17:23:44.102Z,11.40
2018-01-26T17:26:12.913Z,11.07
2018-01-26T17:28:41.288Z,9.65
2018-01-26T17:31:09.678Z,8.48
2018-01-26T17:33:39.878Z,10.32
2018-01-26T17:36:08.226Z,6.87
2018-01-26T17:38:36.604Z,8.50
2018-01-26T17:41:06.819Z,10.27
2018-01-26T17:43:35.236Z,9.10
2018-01-26T17:46:03.804Z,7.20
2018-01-26T17:48:32.433Z,5.47
2018-01-26T17:51:00.866Z,4.85
2018-01-26T17:53:29.197Z,3.97
2018-01-26T17:55:57.716Z,3.50
2018-01-26T17:58:26.040Z,5.20
2018-01-26T18:00:55.214Z,4.68
2018-01-26T18:03:23.751Z,5.43
2018-01-26T18:05:52.188Z,4.15
2018-01-26T18:08:20.581Z,3.12
2018-01-26T18:10:49.336Z,3.28
2018-01-26T18:13:17.716Z,2.70
2018-01-26T18:15:46.121Z,2.45
2018-01-26T18:18:14.536Z,2.95
2018-01-26T18:20:42.916Z,1.83
2018-01-26T18:23:11.474Z,2.28
2018-01-26T18:25:39.868Z,2.78
2018-01-26T18:28:08.391Z,2.25
2018-01-26T18:30:36.898Z,2.58
2018-01-26T18:33:05.566Z,2.45
2018-01-26T18:35:33.990Z,2.35
2018-01-26T18:38:02.468Z,1.83
2018-01-26T18:40:31.986Z,2.28
2018-01-26T18:43:00.319Z,5.80
2018-01-26T18:45:28.655Z,6.03
2018-01-26T18:47:57.106Z,6.72
2018-01-26T18:50:25.522Z,6.43
2018-01-26T18:52:53.864Z,8.15
2018-01-26T18:55:22.197Z,7.45
2018-01-26T18:57:51.640Z,8.40
2018-01-26T19:00:20.011Z,7.30
2018-01-26T19:02:48.573Z,12.18
2018-01-26T19:05:17.117Z,12.23
2018-01-26T19:07:46.227Z,12.05
2018-01-26T19:10:15.490Z,10.15
2018-01-26T19:12:44.005Z,7.70
2018-01-26T19:15:13.253Z,4.97
2018-01-26T19:17:41.622Z,4.97
2018-01-26T19:20:09.956Z,4.10
2018-01-26T19:22:39.052Z,7.00
2018-01-26T19:25:08.185Z,9.70
2018-01-26T19:27:36.608Z,7.30
2018-01-26T19:30:05.770Z,8.70
2018-01-26T19:32:34.144Z,12.68
2018-01-26T19:35:02.470Z,11.23
2018-01-26T19:37:31.624Z,10.00
2018-01-26T19:39:59.960Z,8.90
2018-01-26T19:42:29.815Z,8.32
2018-01-26T19:44:58.144Z,7.20
2018-01-26T19:47:26.588Z,7.60
2018-01-26T19:49:55.125Z,6.25
2018-01-26T19:52:23.422Z,7.22
2018-01-26T19:54:51.769Z,6.82
2018-01-26T19:57:20.109Z,6.05
2018-01-26T19:59:48.481Z,5.32
2018-01-26T20:02:16.815Z,7.53
2018-01-26T20:04:50.785Z,7.45
2018-01-26T20:07:29.138Z,8.07
2018-01-26T20:09:57.522Z,9.93
2018-01-26T20:12:25.898Z,9.68
2018-01-26T20:14:54.639Z,8.13
2018-01-26T20:17:23.845Z,9.93
2018-01-26T20:19:52.226Z,9.35
2018-01-26T20:22:20.595Z,7.12
2018-01-26T20:24:49.740Z,7.22
2018-01-26T20:27:18.376Z,6.57
2018-01-26T20:29:47.569Z,11.20
2018-01-26T20:32:22.668Z,15.35
2018-01-26T20:34:51.042Z,14.20
2018-01-26T20:37:19.417Z,13.77
2018-01-26T20:39:47.869Z,10.55
2018-01-26T20:42:16.263Z,10.10
2018-01-26T20:44:44.592Z,8.20
2018-01-26T20:47:12.961Z,8.43
2018-01-26T20:49:42.084Z,7.80
2018-01-26T20:52:10.435Z,7.72
2018-01-26T20:54:39.636Z,7.75
2018-01-26T20:57:08.752Z,9.52
2018-01-26T20:59:37.299Z,7.90
2018-01-26T21:02:06.025Z,7.32
2018-01-26T21:04:34.378Z,8.80
2018-01-26T21:07:02.715Z,9.32
2018-01-26T21:09:31.068Z,10.73
2018-01-26T21:11:59.429Z,10.65
2018-01-26T21:14:27.818Z,11.73
2018-01-26T21:16:56.334Z,11.12
2018-01-26T21:19:24.661Z,10.40
2018-01-26T21:21:53.033Z,10.50
2018-01-26T21:24:21.380Z,10.85
2018-01-26T21:26:50.504Z,11.20
2018-01-26T21:29:18.843Z,12.37
2018-01-26T21:31:47.198Z,10.38
2018-01-26T21:34:15.627Z,9.95
2018-01-26T21:36:44.726Z,9.60
2018-01-26T21:39:13.276Z,10.30
2018-01-26T21:41:41.635Z,7.75
2018-01-26T21:44:10.740Z,8.98
2018-01-26T21:46:39.095Z,9.63
2018-01-26T21:49:07.424Z,7.40
2018-01-26T21:51:35.891Z,9.45
2018-01-26T21:54:04.995Z,9.30
2018-01-26T21:56:33.341Z,8.32
2018-01-26T21:59:01.928Z,8.48
2018-01-26T22:01:30.323Z,8.07
2018-01-26T22:03:59.477Z,8.13
2018-01-26T22:09:34.089Z,9.05
2018-01-26T22:12:02.490Z,9.00
2018-01-26T22:14:30.970Z,11.00
2018-01-26T22:16:59.291Z,8.88
2018-01-26T22:19:28.437Z,11.10
2018-01-26T22:21:56.759Z,13.80
2018-01-26T22:24:25.084Z,14.55
2018-01-26T22:26:53.777Z,16.55
2018-01-26T22:29:22.270Z,13.85
2018-01-26T22:31:50.919Z,12.63
2018-01-26T22:34:19.264Z,12.60
2018-01-26T22:36:48.474Z,11.73
2018-01-26T22:39:16.854Z,12.00
2018-01-26T22:41:45.265Z,11.80
2018-01-26T22:44:13.663Z,11.73
2018-01-26T22:46:42.335Z,11.90
2018-01-26T22:49:10.698Z,12.30
2018-01-26T22:51:39.236Z,11.85
2018-01-26T22:54:08.491Z,12.25
2018-01-26T22:56:36.870Z,12.65
2018-01-26T22:59:05.236Z,11.85
2018-01-26T23:01:33.664Z,12.50
2018-01-26T23:04:02.928Z,12.60
2018-01-26T23:06:31.290Z,12.60
2018-01-26T23:09:00.259Z,11.38
2018-01-26T23:11:28.666Z,10.82
2018-01-26T23:13:57.025Z,10.63
2018-01-26T23:16:25.385Z,10.43
2018-01-26T23:18:54.473Z,10.30
2018-01-26T23:21:22.823Z,9.55
2018-01-26T23:23:51.150Z,10.18
2018-01-26T23:26:19.806Z,11.40
2018-01-26T23:28:48.931Z,9.93
2018-01-26T23:31:17.600Z,12.27
2018-01-26T23:33:46.139Z,10.40
2018-01-26T23:36:14.493Z,11.00
2018-01-26T23:38:42.859Z,12.20
2018-01-26T23:41:11.219Z,12.25
2018-01-26T23:43:39.722Z,12.48
2018-01-26T23:46:08.110Z,14.63
2018-01-26T23:48:36.439Z,15.07
2018-01-26T23:51:05.569Z,14.43
2018-01-26T23:53:34.731Z,16.80
2018-01-26T23:56:03.105Z,15.43
2018-01-26T23:58:32.246Z,18.60
