createdAt,value
2023-01-07T00:01:33.096Z,100.00
2023-01-07T00:04:01.780Z,100.00
2023-01-07T00:06:35.903Z,100.00
2023-01-07T00:09:05.337Z,100.00
2023-01-07T00:11:35.930Z,100.00
2023-01-07T00:14:05.369Z,100.00
2023-01-07T00:16:33.652Z,100.00
2023-01-07T00:19:02.581Z,100.00
2023-01-07T00:21:30.613Z,100.00
2023-01-07T00:24:03.865Z,100.00
2023-01-07T00:26:37.301Z,100.00
2023-01-07T00:29:06.190Z,100.00
2023-01-07T00:31:35.609Z,100.00
2023-01-07T00:34:04.614Z,100.00
2023-01-07T00:36:50.394Z,100.00
2023-01-07T00:39:21.003Z,100.00
2023-01-07T00:42:07.753Z,100.00
2023-01-07T00:44:37.227Z,100.00
2023-01-07T00:47:04.074Z,100.00
2023-01-07T00:49:31.632Z,100.00
2023-01-07T00:51:59.251Z,100.00
2023-01-07T00:54:26.622Z,100.00
2023-01-07T00:56:53.497Z,100.00
2023-01-07T00:59:21.552Z,100.00
2023-01-07T01:01:48.523Z,100.00
2023-01-07T01:04:15.933Z,100.00
2023-01-07T01:06:42.921Z,100.00
2023-01-07T01:09:09.980Z,100.00
2023-01-07T01:11:36.818Z,100.00
2023-01-07T01:14:04.654Z,100.00
2023-01-07T01:16:31.553Z,100.00
2023-01-07T01:18:58.814Z,100.00
2023-01-07T01:21:25.993Z,100.00
2023-01-07T01:23:53.598Z,100.00
2023-01-07T01:26:20.812Z,100.00
2023-01-07T01:28:47.935Z,100.00
2023-01-07T01:31:19.674Z,100.00
2023-01-07T01:33:54.473Z,100.00
2023-01-07T01:36:22.086Z,100.00
2023-01-07T01:38:50.615Z,100.00
2023-01-07T01:41:18.314Z,100.00
2023-01-07T01:43:46.621Z,100.00
2023-01-07T01:46:25.802Z,100.00
2023-01-07T01:49:21.753Z,100.00
2023-01-07T01:51:57.217Z,100.00
2023-01-07T01:54:25.786Z,100.00
2023-01-07T01:56:59.085Z,100.00
2023-01-07T01:59:29.609Z,100.00
2023-01-07T02:01:59.298Z,100.00
2023-01-07T02:04:27.815Z,100.00
2023-01-07T02:07:03.993Z,100.00
2023-01-07T02:09:32.522Z,100.00
2023-01-07T02:12:00.311Z,100.00
2023-01-07T02:14:29.972Z,100.00
2023-01-07T02:17:03.236Z,100.00
2023-01-07T02:20:02.823Z,100.00
2023-01-07T02:23:05.180Z,100.00
2023-01-07T02:25:53.716Z,100.00
2023-01-07T02:28:29.634Z,100.00
2023-01-07T02:31:30.953Z,100.00
2023-01-07T02:34:22.503Z,100.00
2023-01-07T02:37:21.849Z,100.00
2023-01-07T02:39:51.774Z,100.00
2023-01-07T02:42:30.751Z,100.00
2023-01-07T02:45:30.958Z,100.00
2023-01-07T02:48:08.501Z,100.00
2023-01-07T02:50:35.560Z,100.00
2023-01-07T02:53:02.468Z,100.00
2023-01-07T02:55:42.412Z,100.00
2023-01-07T02:58:27.750Z,100.00
2023-01-07T03:01:15.181Z,100.00
2023-01-07T03:04:10.676Z,100.00
2023-01-07T03:06:56.768Z,100.00
2023-01-07T03:09:55.125Z,100.00
2023-01-07T03:12:40.071Z,100.00
2023-01-07T03:15:31.022Z,100.00
2023-01-07T03:18:09.527Z,100.00
2023-01-07T03:20:41.113Z,100.00
2023-01-07T03:23:12.450Z,100.00
2023-01-07T03:25:45.520Z,100.00
2023-01-07T03:28:19.689Z,100.00
2023-01-07T03:30:49.476Z,100.00
2023-01-07T03:33:24.579Z,100.00
2023-01-07T03:35:54.304Z,100.00
2023-01-07T03:38:23.395Z,100.00
2023-01-07T03:40:53.065Z,100.00
2023-01-07T03:43:22.168Z,100.00
2023-01-07T03:45:52.235Z,100.00
2023-01-07T03:48:20.230Z,100.00
2023-01-07T03:50:48.888Z,100.00
2023-01-07T03:53:16.520Z,100.00
2023-01-07T03:55:48.565Z,100.00
2023-01-07T03:58:15.690Z,100.00
2023-01-07T04:00:43.858Z,100.00
2023-01-07T04:03:18.406Z,100.00
2023-01-07T04:05:47.292Z,100.00
2023-01-07T04:08:14.260Z,100.00
2023-01-07T04:10:42.293Z,100.00
2023-01-07T04:13:09.385Z,100.00
2023-01-07T04:15:37.486Z,100.00
2023-01-07T04:18:05.038Z,100.00
2023-01-07T04:20:32.434Z,100.00
2023-01-07T04:22:59.753Z,100.00
2023-01-07T04:25:27.008Z,100.00
2023-01-07T04:27:54.781Z,100.00
2023-01-07T04:30:23.316Z,100.00
2023-01-07T04:32:51.398Z,100.00
2023-01-07T04:35:18.416Z,100.00
2023-01-07T04:37:45.853Z,100.00
2023-01-07T04:40:12.914Z,100.00
2023-01-07T04:42:40.398Z,100.00
2023-01-07T04:45:09.688Z,100.00
2023-01-07T04:47:37.527Z,100.00
2023-01-07T04:50:04.825Z,100.00
2023-01-07T04:52:35.318Z,100.00
2023-01-07T04:55:03.403Z,100.00
2023-01-07T04:57:30.738Z,100.00
2023-01-07T04:59:58.318Z,100.00
2023-01-07T05:02:25.730Z,100.00
2023-01-07T05:04:53.591Z,100.00
2023-01-07T05:07:21.648Z,100.00
2023-01-07T05:09:48.941Z,100.00
2023-01-07T05:12:15.967Z,100.00
2023-01-07T05:14:43.478Z,100.00
2023-01-07T05:17:10.526Z,100.00
2023-01-07T05:19:39.729Z,100.00
2023-01-07T05:22:09.631Z,100.00
2023-01-07T05:24:39.600Z,100.00
2023-01-07T05:27:07.258Z,100.00
2023-01-07T05:29:35.802Z,100.00
2023-01-07T05:32:02.951Z,100.00
2023-01-07T05:34:30.477Z,100.00
2023-01-07T05:36:58.444Z,100.00
2023-01-07T05:39:26.371Z,100.00
2023-01-07T05:41:53.875Z,100.00
2023-01-07T05:44:22.883Z,100.00
2023-01-07T05:46:49.676Z,100.00
2023-01-07T05:49:16.562Z,100.00
2023-01-07T05:51:43.431Z,100.00
2023-01-07T05:54:10.409Z,100.00
2023-01-07T05:56:37.248Z,100.00
2023-01-07T05:59:04.406Z,100.00
2023-01-07T06:01:31.441Z,100.00
2023-01-07T06:03:58.304Z,100.00
2023-01-07T06:06:25.433Z,100.00
2023-01-07T06:08:52.262Z,100.00
2023-01-07T06:11:19.174Z,100.00
2023-01-07T06:13:46.072Z,100.00
2023-01-07T06:16:13.981Z,100.00
2023-01-07T06:18:40.911Z,100.00
2023-01-07T06:21:07.869Z,100.00
2023-01-07T06:23:34.795Z,100.00
2023-01-07T06:26:01.656Z,100.00
2023-01-07T06:28:28.762Z,100.00
2023-01-07T06:30:55.703Z,100.00
2023-01-07T06:33:22.837Z,100.00
2023-01-07T06:35:49.675Z,100.00
2023-01-07T06:38:16.533Z,100.00
2023-01-07T06:40:44.766Z,100.00
2023-01-07T06:43:12.192Z,100.00
2023-01-07T06:45:41.382Z,100.00
2023-01-07T06:48:09.110Z,100.00
2023-01-07T06:50:36.333Z,100.00
2023-01-07T06:53:03.945Z,100.00
2023-01-07T06:55:30.757Z,100.00
2023-01-07T06:57:58.530Z,100.00
2023-01-07T07:00:25.434Z,100.00
2023-01-07T07:02:52.602Z,100.00
2023-01-07T07:05:19.726Z,100.00
2023-01-07T07:07:48.392Z,100.00
2023-01-07T07:10:15.252Z,100.00
2023-01-07T07:12:42.623Z,100.00
2023-01-07T07:15:09.925Z,100.00
2023-01-07T07:17:37.312Z,100.00
2023-01-07T07:20:04.783Z,100.00
2023-01-07T07:22:31.934Z,100.00
2023-01-07T07:24:58.577Z,100.00
2023-01-07T07:27:26.476Z,100.00
2023-01-07T07:29:53.303Z,100.00
2023-01-07T07:32:20.468Z,100.00
2023-01-07T07:34:47.514Z,100.00
2023-01-07T07:37:14.754Z,100.00
2023-01-07T07:39:41.557Z,100.00
2023-01-07T07:42:09.387Z,100.00
2023-01-07T07:44:36.695Z,100.00
2023-01-07T07:47:04.133Z,100.00
2023-01-07T07:49:31.466Z,100.00
2023-01-07T07:51:58.806Z,100.00
2023-01-07T07:54:25.482Z,100.00
2023-01-07T07:56:52.390Z,100.00
2023-01-07T07:59:19.198Z,100.00
2023-01-07T08:01:46.160Z,100.00
2023-01-07T08:04:13.073Z,100.00
2023-01-07T08:06:40.002Z,100.00
2023-01-07T08:09:07.001Z,100.00
2023-01-07T08:11:34.011Z,100.00
2023-01-07T08:14:00.931Z,100.00
2023-01-07T08:16:27.848Z,100.00
2023-01-07T08:18:54.733Z,100.00
2023-01-07T08:21:21.538Z,100.00
2023-01-07T08:23:48.388Z,100.00
2023-01-07T08:26:15.254Z,100.00
2023-01-07T08:28:42.106Z,100.00
2023-01-07T08:31:09.463Z,100.00
2023-01-07T08:33:38.642Z,100.00
2023-01-07T08:36:18.019Z,100.00
2023-01-07T08:38:53.030Z,100.00
2023-01-07T08:41:21.805Z,100.00
2023-01-07T08:43:48.785Z,100.00
2023-01-07T08:46:16.876Z,100.00
2023-01-07T08:48:44.084Z,100.00
2023-01-07T08:51:11.256Z,100.00
2023-01-07T08:53:38.369Z,100.00
2023-01-07T08:56:05.636Z,100.00
2023-01-07T08:58:32.840Z,100.00
2023-01-07T09:01:05.016Z,100.00
2023-01-07T09:03:32.255Z,100.00
2023-01-07T09:06:02.113Z,100.00
2023-01-07T09:08:29.499Z,100.00
2023-01-07T09:10:56.447Z,100.00
2023-01-07T09:13:23.535Z,100.00
2023-01-07T09:15:50.441Z,100.00
2023-01-07T09:18:17.291Z,100.00
2023-01-07T09:20:44.791Z,100.00
2023-01-07T09:23:11.887Z,100.00
2023-01-07T09:25:39.496Z,100.00
2023-01-07T09:28:06.609Z,100.00
2023-01-07T09:30:33.942Z,100.00
2023-01-07T09:33:00.858Z,100.00
2023-01-07T09:35:28.455Z,100.00
2023-01-07T09:37:55.328Z,100.00
2023-01-07T09:40:31.543Z,100.00
2023-01-07T09:43:11.293Z,100.00
2023-01-07T09:45:47.845Z,100.00
2023-01-07T09:48:19.156Z,100.00
2023-01-07T09:51:07.959Z,100.00
2023-01-07T09:53:42.954Z,100.00
2023-01-07T09:56:23.852Z,100.00
2023-01-07T09:58:53.374Z,100.00
2023-01-07T10:01:41.733Z,100.00
2023-01-07T10:04:44.434Z,100.00
2023-01-07T10:07:17.172Z,100.00
2023-01-07T10:10:14.139Z,100.00
2023-01-07T10:12:53.232Z,100.00
2023-01-07T10:15:40.734Z,100.00
2023-01-07T10:18:12.526Z,100.00
2023-01-07T10:21:10.012Z,100.00
2023-01-07T10:23:40.253Z,100.00
2023-01-07T10:26:19.068Z,100.00
2023-01-07T10:29:00.289Z,100.00
2023-01-07T10:31:28.948Z,100.00
2023-01-07T10:33:57.579Z,100.00
2023-01-07T10:36:27.127Z,100.00
2023-01-07T10:39:21.323Z,100.00
2023-01-07T10:42:05.078Z,100.00
2023-01-07T10:45:00.090Z,100.00
2023-01-07T10:47:58.539Z,100.00
2023-01-07T10:50:52.940Z,100.00
2023-01-07T10:53:38.215Z,100.00
2023-01-07T10:56:36.921Z,100.00
2023-01-07T10:59:05.009Z,100.00
2023-01-07T11:01:35.911Z,100.00
2023-01-07T11:04:04.371Z,100.00
2023-01-07T11:06:49.107Z,100.00
2023-01-07T11:09:23.834Z,100.00
2023-01-07T11:11:51.852Z,100.00
2023-01-07T11:14:26.322Z,100.00
2023-01-07T11:17:07.763Z,100.00
2023-01-07T11:19:45.178Z,100.00
2023-01-07T11:22:27.112Z,100.00
2023-01-07T11:24:55.862Z,100.00
2023-01-07T11:27:26.016Z,100.00
2023-01-07T11:30:00.715Z,100.00
2023-01-07T11:32:30.288Z,100.00
2023-01-07T11:35:04.043Z,100.00
2023-01-07T11:37:42.151Z,100.00
2023-01-07T11:40:15.280Z,100.00
2023-01-07T11:42:58.732Z,100.00
2023-01-07T11:45:27.541Z,100.00
2023-01-07T11:48:17.955Z,100.00
2023-01-07T11:51:00.114Z,100.00
2023-01-07T11:53:26.941Z,100.00
2023-01-07T11:56:15.185Z,98.80
2023-01-07T11:58:48.141Z,98.00
2023-01-07T12:01:21.199Z,94.25
2023-01-07T12:03:54.242Z,94.05
2023-01-07T12:06:30.508Z,94.13
2023-01-07T12:09:15.353Z,93.00
2023-01-07T12:11:44.563Z,95.46
2023-01-07T12:14:17.493Z,90.56
2023-01-07T12:16:45.480Z,89.74
2023-01-07T12:19:18.223Z,88.36
2023-01-07T12:22:12.486Z,86.16
2023-01-07T12:24:39.277Z,87.00
2023-01-07T12:27:31.508Z,85.65
2023-01-07T12:30:33.992Z,85.24
2023-01-07T12:33:10.829Z,86.75
2023-01-07T12:35:42.739Z,86.04
2023-01-07T12:38:12.471Z,86.73
2023-01-07T12:40:51.329Z,84.60
2023-01-07T12:43:36.204Z,80.89
2023-01-07T12:46:07.434Z,79.43
2023-01-07T12:48:46.290Z,76.52
2023-01-07T12:51:22.945Z,73.14
2023-01-07T12:54:04.419Z,73.03
2023-01-07T12:56:37.945Z,73.86
2023-01-07T12:59:46.633Z,71.15
2023-01-07T13:02:27.952Z,72.57
2023-01-07T13:05:19.666Z,64.65
2023-01-07T13:07:56.535Z,65.65
2023-01-07T13:10:33.852Z,67.57
2023-01-07T13:13:07.026Z,67.32
2023-01-07T13:15:38.178Z,63.94
2023-01-07T13:18:04.978Z,61.96
2023-01-07T13:20:47.695Z,59.09
2023-01-07T13:23:53.014Z,56.51
2023-01-07T13:26:52.524Z,55.59
2023-01-07T13:29:28.861Z,58.44
2023-01-07T13:32:20.614Z,51.75
2023-01-07T13:35:12.669Z,51.71
2023-01-07T13:37:58.121Z,57.47
2023-01-07T13:40:27.857Z,54.58
2023-01-07T13:42:57.496Z,49.93
2023-01-07T13:45:29.020Z,51.36
2023-01-07T13:48:00.709Z,51.43
2023-01-07T13:50:43.618Z,51.22
2023-01-07T13:53:16.413Z,51.59
2023-01-07T13:55:46.321Z,52.55
2023-01-07T13:58:31.568Z,49.20
2023-01-07T14:01:05.726Z,51.36
2023-01-07T14:03:35.746Z,49.68
2023-01-07T14:06:21.231Z,46.68
2023-01-07T14:08:58.755Z,48.00
2023-01-07T14:11:42.500Z,46.55
2023-01-07T14:14:21.658Z,48.63
2023-01-07T14:17:20.511Z,48.39
2023-01-07T14:20:05.561Z,50.78
2023-01-07T14:22:55.137Z,47.36
2023-01-07T14:26:00.559Z,44.96
2023-01-07T14:28:46.898Z,46.75
2023-01-07T14:31:29.279Z,47.06
2023-01-07T14:34:02.117Z,49.29
2023-01-07T14:37:11.692Z,48.03
2023-01-07T14:39:45.263Z,51.01
2023-01-07T14:42:42.373Z,48.79
2023-01-07T14:45:41.569Z,49.52
2023-01-07T14:48:08.911Z,53.02
2023-01-07T14:50:56.069Z,53.89
2023-01-07T14:53:50.201Z,54.72
2023-01-07T14:57:02.802Z,56.78
2023-01-07T14:59:58.121Z,59.65
2023-01-07T15:03:12.308Z,58.41
2023-01-07T15:05:45.149Z,62.09
2023-01-07T15:08:53.090Z,64.07
2023-01-07T15:11:43.087Z,66.24
2023-01-07T15:14:55.092Z,68.04
2023-01-07T15:17:23.249Z,70.17
2023-01-07T15:19:51.974Z,71.88
2023-01-07T15:22:44.307Z,73.40
2023-01-07T15:25:23.334Z,75.35
2023-01-07T15:28:00.125Z,77.10
2023-01-07T15:30:44.448Z,78.07
2023-01-07T15:33:49.258Z,79.41
2023-01-07T15:36:16.835Z,81.03
2023-01-07T15:38:50.290Z,83.15
2023-01-07T15:41:34.500Z,83.81
2023-01-07T15:44:06.631Z,85.19
2023-01-07T15:46:39.254Z,86.72
2023-01-07T15:49:15.387Z,88.72
2023-01-07T15:51:48.083Z,89.73
2023-01-07T15:54:41.039Z,91.96
2023-01-07T15:57:15.713Z,93.17
2023-01-07T15:59:53.449Z,97.20
2023-01-07T16:02:27.868Z,100.00
2023-01-07T16:04:59.785Z,100.00
2023-01-07T16:07:33.069Z,100.00
2023-01-07T16:10:00.510Z,100.00
2023-01-07T16:12:36.812Z,100.00
2023-01-07T16:15:29.187Z,100.00
2023-01-07T16:18:02.592Z,100.00
2023-01-07T16:20:37.566Z,100.00
2023-01-07T16:23:10.948Z,100.00
2023-01-07T16:25:42.817Z,100.00
2023-01-07T16:28:22.470Z,100.00
2023-01-07T16:30:51.814Z,100.00
2023-01-07T16:33:22.234Z,100.00
2023-01-07T16:35:51.389Z,100.00
2023-01-07T16:38:20.538Z,100.00
2023-01-07T16:40:48.357Z,100.00
2023-01-07T16:43:44.774Z,100.00
2023-01-07T16:46:33.227Z,100.00
2023-01-07T16:49:09.676Z,100.00
2023-01-07T16:51:51.686Z,100.00
2023-01-07T16:54:28.898Z,100.00
2023-01-07T16:57:26.577Z,100.00
2023-01-07T16:59:56.521Z,100.00
2023-01-07T17:02:34.423Z,100.00
2023-01-07T17:05:19.923Z,100.00
2023-01-07T17:07:59.806Z,100.00
2023-01-07T17:10:30.488Z,100.00
2023-01-07T17:13:17.727Z,100.00
2023-01-07T17:15:44.848Z,100.00
2023-01-07T17:18:11.642Z,100.00
2023-01-07T17:20:53.710Z,100.00
2023-01-07T17:23:26.945Z,100.00
2023-01-07T17:25:58.680Z,100.00
2023-01-07T17:28:28.517Z,100.00
2023-01-07T17:30:55.532Z,100.00
2023-01-07T17:33:24.337Z,100.00
2023-01-07T17:35:51.881Z,100.00
2023-01-07T17:38:19.134Z,100.00
2023-01-07T17:40:47.373Z,100.00
2023-01-07T17:43:33.927Z,100.00
2023-01-07T17:46:02.824Z,100.00
2023-01-07T17:48:30.708Z,100.00
2023-01-07T17:50:58.936Z,100.00
2023-01-07T17:53:32.007Z,100.00
2023-01-07T17:56:02.427Z,100.00
2023-01-07T17:58:30.248Z,100.00
2023-01-07T18:00:59.210Z,100.00
2023-01-07T18:03:27.141Z,100.00
2023-01-07T18:05:54.194Z,100.00
2023-01-07T18:08:21.110Z,100.00
2023-01-07T18:11:09.379Z,100.00
2023-01-07T18:13:36.397Z,100.00
2023-01-07T18:16:03.377Z,100.00
2023-01-07T18:18:30.478Z,100.00
2023-01-07T18:20:58.541Z,100.00
2023-01-07T18:23:25.554Z,100.00
2023-01-07T18:25:52.962Z,100.00
2023-01-07T18:28:19.829Z,100.00
2023-01-07T18:30:46.806Z,100.00
2023-01-07T18:33:13.687Z,100.00
2023-01-07T18:35:43.268Z,100.00
2023-01-07T18:38:14.928Z,100.00
2023-01-07T18:40:43.314Z,100.00
2023-01-07T18:43:13.886Z,100.00
2023-01-07T18:45:45.663Z,100.00
2023-01-07T18:48:14.098Z,100.00
2023-01-07T18:50:42.466Z,100.00
2023-01-07T18:53:09.901Z,100.00
2023-01-07T18:55:39.221Z,100.00
2023-01-07T18:58:07.314Z,100.00
2023-01-07T19:00:35.078Z,100.00
2023-01-07T19:03:02.082Z,100.00
2023-01-07T19:05:29.737Z,100.00
2023-01-07T19:07:56.767Z,100.00
2023-01-07T19:10:25.242Z,100.00
2023-01-07T19:12:53.171Z,100.00
2023-01-07T19:15:20.099Z,100.00
2023-01-07T19:17:46.930Z,100.00
2023-01-07T19:20:15.405Z,100.00
2023-01-07T19:22:42.823Z,100.00
2023-01-07T19:25:10.763Z,100.00
2023-01-07T19:27:38.037Z,100.00
2023-01-07T19:30:05.839Z,100.00
2023-01-07T19:32:32.715Z,100.00
2023-01-07T19:34:59.905Z,100.00
2023-01-07T19:37:26.788Z,100.00
2023-01-07T19:39:54.032Z,100.00
2023-01-07T19:42:21.053Z,100.00
2023-01-07T19:44:48.167Z,100.00
2023-01-07T19:47:17.461Z,100.00
2023-01-07T19:49:45.460Z,100.00
2023-01-07T19:52:13.719Z,100.00
2023-01-07T19:54:42.100Z,100.00
2023-01-07T19:57:09.417Z,100.00
2023-01-07T19:59:36.941Z,100.00
2023-01-07T20:02:04.416Z,100.00
2023-01-07T20:04:31.631Z,100.00
2023-01-07T20:06:58.729Z,100.00
2023-01-07T20:09:25.621Z,100.00
2023-01-07T20:11:52.534Z,100.00
2023-01-07T20:14:19.952Z,100.00
2023-01-07T20:16:46.899Z,100.00
2023-01-07T20:19:14.137Z,100.00
2023-01-07T20:21:41.303Z,100.00
2023-01-07T20:24:08.793Z,100.00
2023-01-07T20:26:38.241Z,100.00
2023-01-07T20:29:05.423Z,100.00
2023-01-07T20:31:33.536Z,100.00
2023-01-07T20:34:00.830Z,100.00
2023-01-07T20:36:30.384Z,100.00
2023-01-07T20:38:57.889Z,100.00
2023-01-07T20:41:27.463Z,100.00
2023-01-07T20:43:56.992Z,100.00
2023-01-07T20:46:26.055Z,100.00
2023-01-07T20:48:53.223Z,100.00
2023-01-07T20:51:20.423Z,100.00
2023-01-07T20:53:47.886Z,100.00
2023-01-07T20:56:20.402Z,100.00
2023-01-07T20:58:49.266Z,100.00
2023-01-07T21:01:19.067Z,100.00
2023-01-07T21:03:46.462Z,100.00
2023-01-07T21:06:15.027Z,100.00
2023-01-07T21:08:41.999Z,100.00
2023-01-07T21:11:13.831Z,100.00
2023-01-07T21:13:41.292Z,100.00
2023-01-07T21:16:08.714Z,100.00
2023-01-07T21:18:36.300Z,100.00
2023-01-07T21:21:12.740Z,100.00
2023-01-07T21:23:40.397Z,100.00
2023-01-07T21:26:09.001Z,100.00
2023-01-07T21:28:36.620Z,100.00
2023-01-07T21:31:06.218Z,100.00
2023-01-07T21:33:33.486Z,100.00
2023-01-07T21:36:00.714Z,100.00
2023-01-07T21:38:27.544Z,100.00
2023-01-07T21:40:54.569Z,100.00
2023-01-07T21:43:21.472Z,100.00
2023-01-07T21:45:48.455Z,100.00
2023-01-07T21:48:15.479Z,100.00
2023-01-07T21:50:42.350Z,100.00
2023-01-07T21:53:11.991Z,100.00
2023-01-07T21:55:39.778Z,100.00
2023-01-07T21:58:06.901Z,100.00
2023-01-07T22:00:33.776Z,100.00
2023-01-07T22:03:00.839Z,100.00
2023-01-07T22:05:27.958Z,100.00
2023-01-07T22:07:55.109Z,100.00
2023-01-07T22:10:22.031Z,100.00
2023-01-07T22:12:49.462Z,100.00
2023-01-07T22:15:16.390Z,100.00
2023-01-07T22:17:43.859Z,100.00
2023-01-07T22:20:11.223Z,100.00
2023-01-07T22:22:38.343Z,100.00
2023-01-07T22:25:05.552Z,100.00
2023-01-07T22:27:33.572Z,100.00
2023-01-07T22:30:00.868Z,100.00
2023-01-07T22:32:27.969Z,100.00
2023-01-07T22:34:54.974Z,100.00
2023-01-07T22:37:26.425Z,100.00
2023-01-07T22:39:59.219Z,100.00
2023-01-07T22:42:53.411Z,100.00
2023-01-07T22:45:35.542Z,100.00
2023-01-07T22:48:03.358Z,100.00
2023-01-07T22:50:30.565Z,100.00
2023-01-07T22:52:58.111Z,100.00
2023-01-07T22:55:25.026Z,100.00
2023-01-07T22:57:52.271Z,100.00
2023-01-07T23:00:55.227Z,100.00
2023-01-07T23:03:23.819Z,100.00
2023-01-07T23:05:51.428Z,100.00
2023-01-07T23:08:19.324Z,100.00
2023-01-07T23:10:46.603Z,100.00
2023-01-07T23:13:13.968Z,100.00
2023-01-07T23:15:41.463Z,100.00
2023-01-07T23:18:10.004Z,100.00
2023-01-07T23:20:41.312Z,100.00
2023-01-07T23:23:09.930Z,100.00
2023-01-07T23:25:37.071Z,100.00
2023-01-07T23:28:04.769Z,100.00
2023-01-07T23:30:32.569Z,100.00
2023-01-07T23:32:59.978Z,100.00
2023-01-07T23:35:26.789Z,100.00
2023-01-07T23:37:54.365Z,100.00
2023-01-07T23:40:21.458Z,100.00
2023-01-07T23:42:51.649Z,100.00
2023-01-07T23:45:18.706Z,100.00
2023-01-07T23:47:46.097Z,100.00
2023-01-07T23:50:13.100Z,100.00
2023-01-07T23:52:40.168Z,100.00
2023-01-07T23:55:07.468Z,100.00
2023-01-07T23:57:34.381Z,100.00
