createdAt,value
2019-05-15T00:00:32.618Z,0.00
2019-05-15T00:01:30.555Z,0.00
2019-05-15T00:02:30.588Z,0.00
2019-05-15T00:03:30.559Z,0.00
2019-05-15T00:04:30.537Z,0.00
2019-05-15T00:05:30.546Z,0.00
2019-05-15T00:06:30.516Z,0.00
2019-05-15T00:07:30.498Z,0.00
2019-05-15T00:08:30.509Z,0.00
2019-05-15T00:09:30.482Z,0.00
2019-05-15T00:10:30.476Z,0.00
2019-05-15T00:11:30.466Z,0.00
2019-05-15T00:12:30.452Z,0.00
2019-05-15T00:13:30.456Z,0.00
2019-05-15T00:14:30.426Z,0.00
2019-05-15T00:15:30.410Z,0.00
2019-05-15T00:16:30.407Z,0.00
2019-05-15T00:17:30.394Z,0.00
2019-05-15T00:18:30.408Z,0.00
2019-05-15T00:19:30.376Z,0.00
2019-05-15T00:20:30.357Z,0.00
2019-05-15T00:21:30.350Z,0.00
2019-05-15T00:22:30.347Z,0.00
2019-05-15T00:23:30.351Z,0.00
2019-05-15T00:24:30.307Z,0.00
2019-05-15T00:25:30.292Z,0.00
2019-05-15T00:26:30.286Z,0.00
2019-05-15T00:27:30.268Z,0.00
2019-05-15T00:28:30.304Z,0.00
2019-05-15T00:29:30.259Z,0.00
2019-05-15T00:30:30.253Z,0.00
2019-05-15T00:31:30.253Z,0.00
2019-05-15T00:32:30.225Z,0.00
2019-05-15T00:33:30.235Z,0.00
2019-05-15T00:34:30.209Z,0.00
2019-05-15T00:35:30.721Z,0.00
2019-05-15T00:36:30.193Z,0.00
2019-05-15T00:37:30.164Z,0.00
2019-05-15T00:38:30.179Z,0.00
2019-05-15T00:39:30.149Z,0.00
2019-05-15T00:40:30.140Z,0.00
2019-05-15T00:41:30.148Z,0.00
2019-05-15T00:42:30.111Z,0.00
2019-05-15T00:43:30.141Z,0.00
2019-05-15T00:44:30.100Z,0.00
2019-05-15T00:45:30.122Z,0.00
2019-05-15T00:46:30.075Z,0.00
2019-05-15T00:47:30.056Z,0.00
2019-05-15T00:48:30.069Z,0.00
2019-05-15T00:49:30.038Z,0.00
2019-05-15T00:50:30.028Z,0.00
2019-05-15T00:51:30.035Z,0.00
2019-05-15T00:52:29.998Z,0.00
2019-05-15T00:53:30.037Z,0.00
2019-05-15T00:54:29.995Z,0.00
2019-05-15T00:55:29.980Z,0.00
2019-05-15T00:56:29.962Z,0.00
2019-05-15T00:57:29.953Z,0.00
2019-05-15T00:58:29.970Z,0.00
2019-05-15T00:59:30.215Z,0.00
2019-05-15T01:00:29.922Z,0.00
2019-05-15T01:01:29.902Z,0.00
2019-05-15T01:02:29.896Z,0.00
2019-05-15T01:03:29.907Z,0.00
2019-05-15T01:04:29.878Z,0.00
2019-05-15T01:05:29.862Z,0.00
2019-05-15T01:06:29.848Z,0.00
2019-05-15T01:07:29.843Z,0.00
2019-05-15T01:08:29.852Z,0.00
2019-05-15T01:09:29.827Z,0.00
2019-05-15T01:10:29.818Z,0.00
2019-05-15T01:11:29.805Z,0.00
2019-05-15T01:12:29.783Z,0.00
2019-05-15T01:13:29.804Z,0.00
2019-05-15T01:14:29.770Z,0.00
2019-05-15T01:15:29.762Z,0.00
2019-05-15T01:16:29.752Z,0.00
2019-05-15T01:17:29.732Z,0.00
2019-05-15T01:18:29.746Z,0.00
2019-05-15T01:19:29.711Z,0.00
2019-05-15T01:20:29.698Z,0.00
2019-05-15T01:21:29.689Z,0.00
2019-05-15T01:22:29.682Z,0.00
2019-05-15T01:23:29.690Z,0.00
2019-05-15T01:24:29.662Z,0.00
2019-05-15T01:25:29.646Z,0.00
2019-05-15T01:26:29.637Z,0.00
2019-05-15T01:27:29.627Z,0.00
2019-05-15T01:28:29.644Z,0.00
2019-05-15T01:29:40.915Z,0.00
2019-05-15T01:30:30.590Z,0.00
2019-05-15T01:31:29.608Z,0.00
2019-05-15T01:32:29.567Z,0.00
2019-05-15T01:33:29.566Z,0.00
2019-05-15T01:34:29.578Z,0.00
2019-05-15T01:35:29.533Z,0.00
2019-05-15T01:36:29.526Z,0.00
2019-05-15T01:37:29.503Z,0.00
2019-05-15T01:38:29.502Z,0.00
2019-05-15T01:39:29.507Z,0.00
2019-05-15T01:40:29.480Z,0.00
2019-05-15T01:41:29.473Z,0.00
2019-05-15T01:42:29.467Z,0.00
2019-05-15T01:43:29.531Z,0.00
2019-05-15T01:44:29.473Z,0.00
2019-05-15T01:45:29.419Z,0.00
2019-05-15T01:46:30.112Z,0.00
2019-05-15T01:47:29.433Z,0.00
2019-05-15T01:48:29.408Z,0.00
2019-05-15T01:49:29.404Z,0.00
2019-05-15T01:50:29.373Z,0.00
2019-05-15T01:51:29.373Z,0.00
2019-05-15T01:52:29.349Z,0.00
2019-05-15T01:53:29.342Z,0.00
2019-05-15T01:54:29.354Z,0.00
2019-05-15T01:55:29.313Z,0.00
2019-05-15T01:56:29.449Z,0.00
2019-05-15T01:57:29.297Z,0.00
2019-05-15T01:58:29.279Z,0.00
2019-05-15T01:59:29.351Z,0.00
2019-05-15T02:00:29.265Z,0.00
2019-05-15T02:01:29.255Z,0.00
2019-05-15T02:02:29.250Z,0.00
2019-05-15T02:03:29.233Z,0.00
2019-05-15T02:04:29.231Z,0.00
2019-05-15T02:05:29.209Z,0.00
2019-05-15T02:06:29.221Z,0.00
2019-05-15T02:07:29.181Z,0.00
2019-05-15T02:08:29.179Z,0.00
2019-05-15T02:09:29.185Z,0.00
2019-05-15T02:10:29.319Z,0.00
2019-05-15T02:11:29.158Z,0.00
2019-05-15T02:12:29.135Z,0.00
2019-05-15T02:13:29.122Z,0.00
2019-05-15T02:14:29.133Z,0.00
2019-05-15T02:15:29.102Z,0.00
2019-05-15T02:16:29.088Z,0.00
2019-05-15T02:17:29.082Z,0.00
2019-05-15T02:18:29.062Z,0.00
2019-05-15T02:19:29.094Z,0.00
2019-05-15T02:20:29.258Z,0.00
2019-05-15T02:21:29.085Z,0.00
2019-05-15T02:22:29.028Z,0.00
2019-05-15T02:23:29.018Z,0.00
2019-05-15T02:24:29.002Z,0.00
2019-05-15T02:25:29.005Z,0.00
2019-05-15T02:26:28.975Z,0.00
2019-05-15T02:27:29.575Z,0.00
2019-05-15T02:28:29.062Z,0.00
2019-05-15T02:29:28.946Z,0.00
2019-05-15T02:30:33.926Z,0.00
2019-05-15T02:31:30.478Z,0.00
2019-05-15T02:32:30.275Z,0.00
2019-05-15T02:33:30.059Z,0.00
2019-05-15T02:34:29.975Z,0.00
2019-05-15T02:35:29.605Z,0.00
2019-05-15T02:36:29.500Z,0.00
2019-05-15T02:37:29.588Z,4.00
2019-05-15T02:38:29.805Z,4.00
2019-05-15T02:39:29.194Z,4.00
2019-05-15T02:40:29.594Z,4.00
2019-05-15T02:41:29.861Z,0.00
2019-05-15T02:42:29.252Z,4.00
2019-05-15T02:43:29.770Z,4.00
2019-05-15T02:44:29.303Z,4.00
2019-05-15T02:45:30.167Z,4.00
2019-05-15T02:46:30.101Z,8.00
2019-05-15T02:47:29.221Z,8.00
2019-05-15T02:48:29.196Z,8.00
2019-05-15T02:49:30.254Z,12.00
2019-05-15T02:50:29.292Z,8.00
2019-05-15T02:51:29.954Z,8.00
2019-05-15T02:52:29.515Z,12.00
2019-05-15T02:53:29.994Z,12.00
2019-05-15T02:54:29.892Z,16.00
2019-05-15T02:55:29.692Z,16.00
2019-05-15T02:56:29.398Z,16.00
2019-05-15T02:57:29.984Z,24.00
2019-05-15T02:58:29.385Z,24.00
2019-05-15T02:59:29.243Z,24.00
2019-05-15T03:00:37.764Z,28.00
2019-05-15T03:01:29.617Z,32.00
2019-05-15T03:02:28.761Z,36.00
2019-05-15T03:03:29.521Z,36.00
2019-05-15T03:04:29.259Z,44.00
2019-05-15T03:05:29.489Z,48.00
2019-05-15T03:06:29.930Z,48.00
2019-05-15T03:07:29.492Z,52.00
2019-05-15T03:08:29.729Z,60.00
2019-05-15T03:09:29.710Z,64.00
2019-05-15T03:10:29.686Z,72.00
2019-05-15T03:11:29.429Z,76.00
2019-05-15T03:12:29.169Z,84.00
2019-05-15T03:13:29.973Z,88.00
2019-05-15T03:14:29.274Z,96.00
2019-05-15T03:15:29.132Z,100.00
2019-05-15T03:16:30.428Z,112.00
2019-05-15T03:17:29.668Z,116.00
2019-05-15T03:18:29.142Z,124.00
2019-05-15T03:19:29.882Z,132.00
2019-05-15T03:20:29.754Z,140.00
2019-05-15T03:21:29.519Z,148.00
2019-05-15T03:22:29.323Z,156.00
2019-05-15T03:23:29.589Z,164.00
2019-05-15T03:24:29.016Z,172.00
2019-05-15T03:25:29.737Z,184.00
2019-05-15T03:26:29.796Z,188.00
2019-05-15T03:27:30.334Z,200.00
2019-05-15T03:28:29.458Z,208.00
2019-05-15T03:29:29.229Z,216.00
2019-05-15T03:30:32.247Z,224.00
2019-05-15T03:31:50.597Z,232.00
2019-05-15T03:32:42.211Z,236.00
2019-05-15T03:33:35.705Z,248.00
2019-05-15T03:34:37.548Z,256.00
2019-05-15T03:35:32.644Z,264.00
2019-05-15T03:36:31.846Z,272.00
2019-05-15T03:37:33.297Z,280.00
2019-05-15T03:38:29.931Z,288.00
2019-05-15T03:39:29.655Z,296.00
2019-05-15T03:40:30.008Z,304.00
2019-05-15T03:41:29.843Z,312.00
2019-05-15T03:42:29.370Z,320.00
2019-05-15T03:43:29.194Z,328.00
2019-05-15T03:44:28.638Z,336.00
2019-05-15T03:45:29.652Z,348.00
2019-05-15T03:46:29.185Z,356.00
2019-05-15T03:47:30.181Z,368.00
2019-05-15T03:48:28.852Z,376.00
2019-05-15T03:49:29.432Z,388.00
2019-05-15T03:50:28.980Z,396.00
2019-05-15T03:51:28.934Z,408.00
2019-05-15T03:52:29.494Z,412.00
2019-05-15T03:53:29.836Z,424.00
2019-05-15T03:54:29.305Z,432.00
2019-05-15T03:55:29.588Z,436.00
2019-05-15T03:56:29.570Z,440.00
2019-05-15T03:57:30.418Z,444.00
2019-05-15T03:58:28.792Z,448.00
2019-05-15T03:59:29.541Z,460.00
2019-05-15T04:00:30.171Z,464.00
2019-05-15T04:01:33.548Z,468.00
2019-05-15T04:02:29.033Z,472.00
2019-05-15T04:03:29.965Z,476.00
2019-05-15T04:04:29.655Z,476.00
2019-05-15T04:05:29.350Z,480.00
2019-05-15T04:06:29.860Z,480.00
2019-05-15T04:07:29.211Z,484.00
2019-05-15T04:08:29.839Z,488.00
2019-05-15T04:09:29.382Z,492.00
2019-05-15T04:10:28.805Z,492.00
2019-05-15T04:11:29.440Z,496.00
2019-05-15T04:12:29.033Z,504.00
2019-05-15T04:13:30.048Z,504.00
2019-05-15T04:14:29.556Z,512.00
2019-05-15T04:15:30.182Z,524.00
2019-05-15T04:16:29.580Z,540.00
2019-05-15T04:17:29.473Z,548.00
2019-05-15T04:18:29.143Z,560.00
2019-05-15T04:19:29.614Z,560.00
2019-05-15T04:20:29.678Z,560.00
2019-05-15T04:21:30.340Z,564.00
2019-05-15T04:22:29.154Z,568.00
2019-05-15T04:23:30.083Z,580.00
2019-05-15T04:24:30.095Z,588.00
2019-05-15T04:25:29.740Z,604.00
2019-05-15T04:26:28.631Z,616.00
2019-05-15T04:27:29.035Z,628.00
2019-05-15T04:28:29.231Z,660.00
2019-05-15T04:29:28.992Z,708.00
2019-05-15T04:30:30.518Z,736.00
2019-05-15T04:31:35.411Z,752.00
2019-05-15T04:32:29.079Z,752.00
2019-05-15T04:33:29.411Z,756.00
2019-05-15T04:34:29.054Z,764.00
2019-05-15T04:35:28.925Z,772.00
2019-05-15T04:36:29.636Z,780.00
2019-05-15T04:37:29.868Z,784.00
2019-05-15T04:38:29.305Z,776.00
2019-05-15T04:39:29.641Z,760.00
2019-05-15T04:40:29.858Z,736.00
2019-05-15T04:41:29.901Z,724.00
2019-05-15T04:42:29.923Z,724.00
2019-05-15T04:43:30.264Z,728.00
2019-05-15T04:44:29.055Z,740.00
2019-05-15T04:45:34.416Z,752.00
2019-05-15T04:46:29.925Z,756.00
2019-05-15T04:47:30.271Z,764.00
2019-05-15T04:48:29.018Z,776.00
2019-05-15T04:49:29.052Z,796.00
2019-05-15T04:50:28.774Z,808.00
2019-05-15T04:51:30.447Z,820.00
2019-05-15T04:52:30.525Z,844.00
2019-05-15T04:53:32.751Z,868.00
2019-05-15T04:54:28.856Z,876.00
2019-05-15T04:55:28.967Z,876.00
2019-05-15T04:56:29.307Z,888.00
2019-05-15T04:57:33.462Z,916.00
2019-05-15T04:58:29.655Z,936.00
2019-05-15T04:59:30.032Z,944.00
2019-05-15T05:00:29.259Z,940.00
2019-05-15T05:01:28.844Z,956.00
2019-05-15T05:02:31.666Z,968.00
2019-05-15T05:03:29.188Z,984.00
2019-05-15T05:04:29.518Z,1004.00
2019-05-15T05:05:29.376Z,1016.00
2019-05-15T05:06:29.425Z,1036.00
2019-05-15T05:07:29.574Z,1056.00
2019-05-15T05:08:29.059Z,1072.00
2019-05-15T05:09:28.878Z,1088.00
2019-05-15T05:10:29.013Z,1108.00
2019-05-15T05:11:28.776Z,1136.00
2019-05-15T05:12:28.981Z,1156.00
2019-05-15T05:13:28.631Z,1180.00
2019-05-15T05:14:28.552Z,1196.00
2019-05-15T05:15:29.268Z,1208.00
2019-05-15T05:16:29.506Z,1220.00
2019-05-15T05:17:28.850Z,1240.00
2019-05-15T05:18:29.514Z,1260.00
2019-05-15T05:19:28.567Z,1284.00
2019-05-15T05:20:28.750Z,1292.00
2019-05-15T05:21:27.849Z,1312.00
2019-05-15T05:22:28.233Z,1336.00
2019-05-15T05:23:28.355Z,1372.00
2019-05-15T05:24:28.066Z,1384.00
2019-05-15T05:25:27.994Z,1392.00
2019-05-15T05:26:29.215Z,1424.00
2019-05-15T05:27:28.868Z,1480.00
2019-05-15T05:28:29.001Z,1528.00
2019-05-15T05:29:28.014Z,1584.00
2019-05-15T05:30:29.168Z,1636.00
2019-05-15T05:31:29.065Z,1688.00
2019-05-15T05:32:33.871Z,1740.00
2019-05-15T05:33:28.631Z,1792.00
2019-05-15T05:34:28.390Z,1852.00
2019-05-15T05:35:27.902Z,1916.00
2019-05-15T05:36:27.932Z,1980.00
2019-05-15T05:37:27.974Z,2020.00
2019-05-15T05:38:28.169Z,2036.00
2019-05-15T05:39:29.277Z,2036.00
2019-05-15T05:40:29.153Z,2020.00
2019-05-15T05:41:28.089Z,1988.00
2019-05-15T05:42:29.023Z,1976.00
2019-05-15T05:43:26.866Z,1988.00
2019-05-15T05:44:29.037Z,2028.00
2019-05-15T05:45:28.703Z,2084.00
2019-05-15T05:46:28.067Z,2156.00
2019-05-15T05:47:28.718Z,2232.00
2019-05-15T05:48:29.087Z,2296.00
2019-05-15T05:49:28.770Z,2340.00
2019-05-15T05:50:28.809Z,2356.00
2019-05-15T05:51:28.198Z,2348.00
2019-05-15T05:52:28.031Z,2356.00
2019-05-15T05:53:28.657Z,2364.00
2019-05-15T05:54:28.794Z,2376.00
2019-05-15T05:55:28.739Z,2392.00
2019-05-15T05:56:28.671Z,2424.00
2019-05-15T05:57:27.961Z,2464.00
2019-05-15T05:58:29.444Z,2512.00
2019-05-15T05:59:28.395Z,2548.00
2019-05-15T06:00:28.590Z,2572.00
2019-05-15T06:01:28.245Z,2584.00
2019-05-15T06:02:28.041Z,2572.00
2019-05-15T06:03:28.066Z,2552.00
2019-05-15T06:04:27.900Z,2536.00
2019-05-15T06:05:28.127Z,2528.00
2019-05-15T06:06:29.094Z,2540.00
2019-05-15T06:07:27.929Z,2584.00
2019-05-15T06:08:28.254Z,2632.00
2019-05-15T06:09:27.786Z,2680.00
2019-05-15T06:10:28.967Z,2720.00
2019-05-15T06:11:27.733Z,2776.00
2019-05-15T06:12:28.168Z,2840.00
2019-05-15T06:13:28.921Z,2912.00
2019-05-15T06:14:28.696Z,2980.00
2019-05-15T06:15:28.526Z,3060.00
2019-05-15T06:16:28.370Z,3124.00
2019-05-15T06:17:28.053Z,3168.00
2019-05-15T06:18:28.114Z,3184.00
2019-05-15T06:19:27.798Z,3128.00
2019-05-15T06:20:28.297Z,3056.00
2019-05-15T06:21:28.398Z,3012.00
2019-05-15T06:22:27.675Z,2992.00
2019-05-15T06:23:32.138Z,2992.00
2019-05-15T06:24:30.545Z,2984.00
2019-05-15T06:25:30.250Z,2976.00
2019-05-15T06:26:28.269Z,2960.00
2019-05-15T06:27:29.877Z,2976.00
2019-05-15T06:28:28.660Z,3004.00
2019-05-15T06:29:28.256Z,3012.00
2019-05-15T06:30:29.874Z,3032.00
2019-05-15T06:31:28.106Z,3076.00
2019-05-15T06:32:28.847Z,3140.00
2019-05-15T06:33:27.812Z,3224.00
2019-05-15T06:34:28.443Z,3316.00
2019-05-15T06:35:30.907Z,3408.00
2019-05-15T06:36:28.838Z,3504.00
2019-05-15T06:37:28.529Z,3580.00
2019-05-15T06:38:30.584Z,3648.00
2019-05-15T06:39:28.265Z,3660.00
2019-05-15T06:40:28.746Z,3656.00
2019-05-15T06:41:28.478Z,3664.00
2019-05-15T06:42:28.346Z,3636.00
2019-05-15T06:43:28.085Z,3584.00
2019-05-15T06:44:28.062Z,3536.00
2019-05-15T06:45:28.345Z,3476.00
2019-05-15T06:46:28.147Z,3388.00
2019-05-15T06:47:28.360Z,3308.00
2019-05-15T06:48:26.106Z,3240.00
2019-05-15T06:49:28.473Z,3164.00
2019-05-15T06:50:26.078Z,3104.00
2019-05-15T06:51:26.068Z,3052.00
2019-05-15T06:52:28.302Z,3008.00
2019-05-15T06:53:26.054Z,2952.00
2019-05-15T06:54:28.340Z,2892.00
2019-05-15T06:55:26.024Z,2816.00
2019-05-15T06:56:28.157Z,2480.00
2019-05-15T06:57:28.573Z,2428.00
2019-05-15T06:58:25.998Z,1936.00
2019-05-15T06:59:26.008Z,1436.00
2019-05-15T07:00:28.234Z,1868.00
2019-05-15T07:01:25.963Z,1792.00
2019-05-15T07:02:28.359Z,1720.00
2019-05-15T07:03:29.051Z,1668.00
2019-05-15T07:04:25.945Z,1652.00
2019-05-15T07:05:25.921Z,1632.00
2019-05-15T07:06:25.902Z,1600.00
2019-05-15T07:07:25.915Z,1564.00
2019-05-15T07:08:25.876Z,1512.00
2019-05-15T07:09:28.404Z,1456.00
2019-05-15T07:10:28.658Z,1396.00
2019-05-15T07:11:28.063Z,1344.00
2019-05-15T07:12:27.965Z,1308.00
2019-05-15T07:13:25.867Z,1296.00
2019-05-15T07:14:25.842Z,1340.00
2019-05-15T07:15:27.872Z,1388.00
2019-05-15T07:16:28.215Z,1376.00
2019-05-15T07:17:25.791Z,1376.00
2019-05-15T07:18:28.164Z,1404.00
2019-05-15T07:19:28.319Z,1444.00
2019-05-15T07:20:28.358Z,1388.00
2019-05-15T07:21:25.758Z,1364.00
2019-05-15T07:22:25.724Z,1340.00
2019-05-15T07:23:28.114Z,1376.00
2019-05-15T07:24:25.709Z,1420.00
2019-05-15T07:25:25.733Z,1408.00
2019-05-15T07:26:25.678Z,1424.00
2019-05-15T07:27:28.166Z,1540.00
2019-05-15T07:28:25.670Z,1544.00
2019-05-15T07:29:25.710Z,1488.00
2019-05-15T07:30:25.654Z,1468.00
2019-05-15T07:31:25.618Z,1460.00
2019-05-15T07:32:28.386Z,1440.00
2019-05-15T07:33:38.861Z,1424.00
2019-05-15T07:34:28.366Z,1436.00
2019-05-15T07:35:25.634Z,1476.00
2019-05-15T07:36:25.584Z,1556.00
2019-05-15T07:37:25.560Z,1600.00
2019-05-15T07:38:25.542Z,1668.00
2019-05-15T07:39:25.573Z,1708.00
2019-05-15T07:40:25.559Z,1740.00
2019-05-15T07:41:25.501Z,1824.00
2019-05-15T07:42:25.502Z,1892.00
2019-05-15T07:43:27.924Z,1976.00
2019-05-15T07:44:28.046Z,2052.00
2019-05-15T07:45:28.116Z,2056.00
2019-05-15T07:46:25.460Z,2088.00
2019-05-15T07:47:25.457Z,2156.00
2019-05-15T07:48:25.456Z,2192.00
2019-05-15T07:49:25.432Z,2260.00
2019-05-15T07:50:25.436Z,2264.00
2019-05-15T07:51:25.417Z,2344.00
2019-05-15T07:52:25.387Z,2444.00
2019-05-15T07:53:25.374Z,2440.00
2019-05-15T07:54:25.363Z,2432.00
2019-05-15T07:55:25.376Z,2476.00
2019-05-15T07:56:25.361Z,2616.00
2019-05-15T07:57:25.332Z,2792.00
2019-05-15T07:58:27.660Z,2920.00
2019-05-15T07:59:25.307Z,2964.00
2019-05-15T08:00:25.321Z,2944.00
2019-05-15T08:01:25.299Z,2924.00
2019-05-15T08:02:25.288Z,3052.00
2019-05-15T08:03:25.267Z,3272.00
2019-05-15T08:04:29.126Z,3448.00
2019-05-15T08:05:28.437Z,3536.00
2019-05-15T08:06:25.239Z,3596.00
2019-05-15T08:07:25.226Z,3672.00
2019-05-15T08:08:25.230Z,3776.00
2019-05-15T08:09:25.205Z,3860.00
2019-05-15T08:10:25.214Z,3888.00
2019-05-15T08:11:25.189Z,3908.00
2019-05-15T08:12:25.178Z,3900.00
2019-05-15T08:13:25.152Z,3860.00
2019-05-15T08:14:25.158Z,3876.00
2019-05-15T08:15:25.170Z,3936.00
2019-05-15T08:16:25.128Z,4040.00
2019-05-15T08:17:25.120Z,4140.00
2019-05-15T08:18:25.108Z,4164.00
2019-05-15T08:19:25.103Z,4052.00
2019-05-15T08:20:25.079Z,3860.00
2019-05-15T08:21:25.095Z,3684.00
2019-05-15T08:22:25.057Z,3656.00
2019-05-15T08:23:25.045Z,3776.00
2019-05-15T08:24:25.037Z,3996.00
2019-05-15T08:25:32.349Z,4180.00
2019-05-15T08:26:28.182Z,4252.00
2019-05-15T08:27:25.009Z,4236.00
2019-05-15T08:28:24.999Z,4180.00
2019-05-15T08:29:24.977Z,4188.00
2019-05-15T08:30:24.964Z,4084.00
2019-05-15T08:31:25.054Z,3924.00
2019-05-15T08:32:24.977Z,3876.00
2019-05-15T08:33:24.936Z,3944.00
2019-05-15T08:34:24.925Z,4008.00
2019-05-15T08:35:24.916Z,4104.00
2019-05-15T08:36:24.932Z,4172.00
2019-05-15T08:37:24.881Z,4116.00
2019-05-15T08:38:24.881Z,3984.00
2019-05-15T08:39:24.887Z,3864.00
2019-05-15T08:40:24.855Z,3848.00
2019-05-15T08:41:24.861Z,3908.00
2019-05-15T08:42:24.832Z,3800.00
2019-05-15T08:43:24.838Z,3608.00
2019-05-15T08:44:24.814Z,3456.00
2019-05-15T08:45:24.800Z,3348.00
2019-05-15T08:46:24.818Z,3252.00
2019-05-15T08:47:24.775Z,3152.00
2019-05-15T08:48:24.819Z,3136.00
2019-05-15T08:49:24.755Z,3184.00
2019-05-15T08:50:24.751Z,3184.00
2019-05-15T08:51:24.763Z,3076.00
2019-05-15T08:52:24.721Z,2900.00
2019-05-15T08:53:24.716Z,2792.00
2019-05-15T08:54:24.739Z,2764.00
2019-05-15T08:55:24.688Z,2840.00
2019-05-15T08:56:24.700Z,2992.00
2019-05-15T08:57:24.679Z,3212.00
2019-05-15T08:58:24.672Z,3484.00
2019-05-15T08:59:24.647Z,3668.00
2019-05-15T09:00:24.642Z,3716.00
2019-05-15T09:01:24.652Z,3588.00
2019-05-15T09:02:24.627Z,3348.00
2019-05-15T09:03:24.613Z,3152.00
2019-05-15T09:04:30.375Z,3028.00
2019-05-15T09:05:25.583Z,2972.00
2019-05-15T09:06:24.592Z,2952.00
2019-05-15T09:07:24.568Z,2968.00
2019-05-15T09:08:24.549Z,3004.00
2019-05-15T09:09:24.531Z,3060.00
2019-05-15T09:10:24.563Z,3132.00
2019-05-15T09:11:24.541Z,3200.00
2019-05-15T09:12:24.507Z,3292.00
2019-05-15T09:13:24.494Z,3400.00
2019-05-15T09:14:24.490Z,3516.00
2019-05-15T09:15:24.490Z,3612.00
2019-05-15T09:16:24.482Z,3684.00
2019-05-15T09:17:24.501Z,3748.00
2019-05-15T09:18:24.428Z,3824.00
2019-05-15T09:19:24.445Z,3932.00
2019-05-15T09:20:24.412Z,4004.00
2019-05-15T09:21:24.437Z,4028.00
2019-05-15T09:22:24.490Z,3984.00
2019-05-15T09:23:24.395Z,3912.00
2019-05-15T09:24:24.390Z,3816.00
2019-05-15T09:25:24.367Z,3712.00
2019-05-15T09:26:24.397Z,3620.00
2019-05-15T09:27:24.349Z,3508.00
2019-05-15T09:28:24.323Z,3396.00
2019-05-15T09:29:24.314Z,3312.00
2019-05-15T09:30:24.312Z,3272.00
2019-05-15T09:31:24.305Z,3208.00
2019-05-15T09:32:24.275Z,3164.00
2019-05-15T09:33:24.271Z,3244.00
2019-05-15T09:34:24.264Z,3300.00
2019-05-15T09:35:24.243Z,3436.00
2019-05-15T09:36:24.255Z,3616.00
2019-05-15T09:37:24.218Z,3764.00
2019-05-15T09:38:24.212Z,3836.00
2019-05-15T09:39:24.196Z,3772.00
2019-05-15T09:40:37.900Z,3700.00
2019-05-15T09:41:25.307Z,3636.00
2019-05-15T09:42:24.180Z,3388.00
2019-05-15T09:43:24.152Z,3260.00
2019-05-15T09:44:24.141Z,3236.00
2019-05-15T09:45:24.144Z,3340.00
2019-05-15T09:46:24.160Z,3540.00
2019-05-15T09:47:24.118Z,3696.00
2019-05-15T09:48:24.098Z,3784.00
2019-05-15T09:49:24.107Z,3804.00
2019-05-15T09:50:24.134Z,3816.00
2019-05-15T09:51:24.087Z,4008.00
2019-05-15T09:52:24.065Z,4120.00
2019-05-15T09:53:24.060Z,3968.00
2019-05-15T09:54:25.710Z,3736.00
2019-05-15T09:55:24.021Z,3796.00
2019-05-15T09:56:24.059Z,3936.00
2019-05-15T09:57:23.999Z,4048.00
2019-05-15T09:58:23.996Z,4196.00
2019-05-15T09:59:23.993Z,4388.00
2019-05-15T10:00:23.979Z,4556.00
2019-05-15T10:01:24.041Z,4640.00
2019-05-15T10:02:23.989Z,4684.00
2019-05-15T10:03:23.958Z,4656.00
2019-05-15T10:04:23.937Z,4756.00
2019-05-15T10:05:23.911Z,4840.00
2019-05-15T10:06:23.910Z,4912.00
2019-05-15T10:07:23.917Z,4784.00
2019-05-15T10:08:23.901Z,4648.00
2019-05-15T10:09:23.898Z,4504.00
2019-05-15T10:10:23.865Z,4324.00
2019-05-15T10:11:23.841Z,4196.00
2019-05-15T10:12:23.859Z,4044.00
2019-05-15T10:13:23.841Z,4072.00
2019-05-15T10:14:23.812Z,4112.00
2019-05-15T10:15:23.803Z,4188.00
2019-05-15T10:16:23.792Z,4288.00
2019-05-15T10:17:23.807Z,4476.00
2019-05-15T10:18:23.766Z,4680.00
2019-05-15T10:19:23.813Z,4916.00
2019-05-15T10:20:23.737Z,5068.00
2019-05-15T10:21:28.940Z,4952.00
2019-05-15T10:22:24.746Z,4748.00
2019-05-15T10:23:23.719Z,4568.00
2019-05-15T10:24:23.704Z,4448.00
2019-05-15T10:25:23.695Z,4432.00
2019-05-15T10:26:23.701Z,4540.00
2019-05-15T10:27:23.682Z,4720.00
2019-05-15T10:28:23.660Z,4932.00
2019-05-15T10:29:23.648Z,5096.00
2019-05-15T10:30:23.633Z,5068.00
2019-05-15T10:31:23.624Z,4944.00
2019-05-15T10:32:23.661Z,4844.00
2019-05-15T10:33:23.609Z,4820.00
2019-05-15T10:34:23.592Z,4872.00
2019-05-15T10:35:28.070Z,4792.00
2019-05-15T10:36:24.566Z,4668.00
2019-05-15T10:37:23.581Z,4580.00
2019-05-15T10:38:23.554Z,4572.00
2019-05-15T10:39:23.565Z,4636.00
2019-05-15T10:40:23.537Z,4732.00
2019-05-15T10:41:23.516Z,4744.00
2019-05-15T10:42:23.518Z,4684.00
2019-05-15T10:43:23.487Z,4636.00
2019-05-15T10:44:23.483Z,4632.00
2019-05-15T10:45:23.464Z,4680.00
2019-05-15T10:46:23.452Z,4780.00
2019-05-15T10:47:23.540Z,4912.00
2019-05-15T10:48:23.444Z,5048.00
2019-05-15T10:49:23.439Z,5144.00
2019-05-15T10:50:23.417Z,5196.00
2019-05-15T10:51:24.309Z,5124.00
2019-05-15T10:52:23.433Z,5016.00
2019-05-15T10:53:23.380Z,4964.00
2019-05-15T10:54:23.379Z,4856.00
2019-05-15T10:55:23.354Z,4712.00
2019-05-15T10:56:23.362Z,4636.00
2019-05-15T10:57:23.362Z,4584.00
2019-05-15T10:58:23.357Z,4540.00
2019-05-15T10:59:23.318Z,4460.00
2019-05-15T11:00:23.326Z,4412.00
2019-05-15T11:01:23.310Z,4368.00
2019-05-15T11:02:23.285Z,4316.00
2019-05-15T11:03:23.299Z,4216.00
2019-05-15T11:04:23.259Z,4228.00
2019-05-15T11:05:37.357Z,4384.00
2019-05-15T11:06:24.237Z,4464.00
2019-05-15T11:07:23.224Z,4484.00
2019-05-15T11:08:23.233Z,4432.00
2019-05-15T11:09:23.196Z,4336.00
2019-05-15T11:10:23.192Z,4308.00
2019-05-15T11:11:23.197Z,4356.00
2019-05-15T11:12:23.173Z,4448.00
2019-05-15T11:13:23.185Z,4560.00
2019-05-15T11:14:23.143Z,4616.00
2019-05-15T11:15:23.148Z,4656.00
2019-05-15T11:16:23.127Z,4712.00
2019-05-15T11:17:23.139Z,4784.00
2019-05-15T11:18:23.229Z,4784.00
2019-05-15T11:19:23.083Z,4768.00
2019-05-15T11:20:23.081Z,4724.00
2019-05-15T11:21:23.066Z,4520.00
2019-05-15T11:22:23.098Z,4304.00
2019-05-15T11:23:23.133Z,4236.00
2019-05-15T11:24:23.045Z,4392.00
2019-05-15T11:25:23.033Z,4560.00
2019-05-15T11:26:23.134Z,4724.00
2019-05-15T11:27:23.004Z,4728.00
2019-05-15T11:28:23.016Z,4664.00
2019-05-15T11:29:23.109Z,4508.00
2019-05-15T11:30:22.980Z,4396.00
2019-05-15T11:31:24.788Z,4320.00
2019-05-15T11:32:22.949Z,4276.00
2019-05-15T11:33:22.965Z,4288.00
2019-05-15T11:34:22.937Z,4304.00
2019-05-15T11:35:22.934Z,4232.00
2019-05-15T11:36:22.891Z,4128.00
2019-05-15T11:37:22.885Z,4164.00
2019-05-15T11:38:23.372Z,4136.00
2019-05-15T11:39:22.877Z,4120.00
2019-05-15T11:40:22.863Z,4112.00
2019-05-15T11:41:22.845Z,4076.00
2019-05-15T11:42:22.839Z,4112.00
2019-05-15T11:43:22.858Z,4296.00
2019-05-15T11:44:22.809Z,4528.00
2019-05-15T11:45:22.813Z,4608.00
2019-05-15T11:46:25.680Z,4568.00
2019-05-15T11:47:23.777Z,4564.00
2019-05-15T11:48:22.796Z,4636.00
2019-05-15T11:49:22.754Z,4588.00
2019-05-15T11:50:22.758Z,4544.00
2019-05-15T11:51:22.745Z,4552.00
2019-05-15T11:52:22.733Z,4544.00
2019-05-15T11:53:22.745Z,4576.00
2019-05-15T11:54:22.699Z,4712.00
2019-05-15T11:55:22.713Z,4884.00
2019-05-15T11:56:22.709Z,4912.00
2019-05-15T11:57:37.156Z,4904.00
2019-05-15T11:58:23.682Z,4848.00
2019-05-15T11:59:22.669Z,4752.00
2019-05-15T12:00:27.259Z,4768.00
2019-05-15T12:01:23.628Z,5044.00
2019-05-15T12:02:22.634Z,5140.00
2019-05-15T12:03:24.835Z,5064.00
2019-05-15T12:04:29.762Z,4916.00
2019-05-15T12:05:23.576Z,4740.00
2019-05-15T12:06:23.126Z,4592.00
2019-05-15T12:07:22.562Z,4548.00
2019-05-15T12:08:22.578Z,4628.00
2019-05-15T12:09:22.537Z,4760.00
2019-05-15T12:10:22.575Z,4820.00
2019-05-15T12:11:33.301Z,4828.00
2019-05-15T12:12:23.522Z,4820.00
2019-05-15T12:13:22.534Z,4816.00
2019-05-15T12:14:22.501Z,4716.00
2019-05-15T12:15:22.460Z,4504.00
2019-05-15T12:16:22.510Z,4384.00
2019-05-15T12:17:22.445Z,4268.00
2019-05-15T12:18:22.466Z,4220.00
2019-05-15T12:19:22.424Z,4320.00
2019-05-15T12:20:22.422Z,4412.00
2019-05-15T12:21:22.399Z,4512.00
2019-05-15T12:22:22.396Z,4456.00
2019-05-15T12:23:22.404Z,4340.00
2019-05-15T12:24:22.369Z,4268.00
2019-05-15T12:25:22.363Z,4236.00
2019-05-15T12:26:22.339Z,4248.00