createdAt,value
2022-10-25T00:00:57.859Z,1007.93
2022-10-25T00:01:57.946Z,1007.98
2022-10-25T00:02:57.857Z,1008.00
2022-10-25T00:03:57.827Z,1007.99
2022-10-25T00:04:57.825Z,1008.00
2022-10-25T00:05:57.839Z,1008.05
2022-10-25T00:06:57.803Z,1007.98
2022-10-25T00:07:57.797Z,1008.02
2022-10-25T00:08:57.776Z,1007.96
2022-10-25T00:09:57.789Z,1008.02
2022-10-25T00:10:57.784Z,1008.02
2022-10-25T00:11:57.802Z,1008.01
2022-10-25T00:12:57.741Z,1008.02
2022-10-25T00:13:57.721Z,1008.00
2022-10-25T00:14:57.715Z,1007.99
2022-10-25T00:15:57.717Z,1007.99
2022-10-25T00:16:57.696Z,1007.98
2022-10-25T00:17:57.690Z,1008.00
2022-10-25T00:18:57.743Z,1008.00
2022-10-25T00:19:57.661Z,1007.97
2022-10-25T00:20:57.689Z,1008.00
2022-10-25T00:21:57.637Z,1007.97
2022-10-25T00:22:57.635Z,1008.00
2022-10-25T00:23:57.633Z,1008.02
2022-10-25T00:24:57.647Z,1008.01
2022-10-25T00:25:57.631Z,1007.99
2022-10-25T00:26:57.617Z,1007.96
2022-10-25T00:27:57.581Z,1007.91
2022-10-25T00:28:57.571Z,1007.98
2022-10-25T00:29:57.615Z,1007.98
2022-10-25T00:30:57.554Z,1007.95
2022-10-25T00:31:57.585Z,1007.93
2022-10-25T00:32:57.531Z,1007.94
2022-10-25T00:33:57.535Z,1007.91
2022-10-25T00:34:57.519Z,1007.95
2022-10-25T00:35:57.511Z,1007.94
2022-10-25T00:36:57.487Z,1007.97
2022-10-25T00:37:57.493Z,1007.97
2022-10-25T00:38:57.462Z,1008.04
2022-10-25T00:39:57.484Z,1007.98
2022-10-25T00:40:57.457Z,1008.00
2022-10-25T00:41:57.451Z,1008.01
2022-10-25T00:42:57.454Z,1008.00
2022-10-25T00:43:57.420Z,1008.01
2022-10-25T00:44:57.399Z,1007.93
2022-10-25T00:45:57.456Z,1008.04
2022-10-25T00:46:57.379Z,1008.00
2022-10-25T00:47:57.395Z,1007.91
2022-10-25T00:48:57.373Z,1007.96
2022-10-25T00:49:57.371Z,1008.00
2022-10-25T00:50:57.341Z,1007.99
2022-10-25T00:51:57.329Z,1008.04
2022-10-25T00:52:57.324Z,1008.02
2022-10-25T00:53:57.324Z,1007.98
2022-10-25T00:54:57.289Z,1008.00
2022-10-25T00:55:57.290Z,1008.03
2022-10-25T00:56:57.323Z,1008.01
2022-10-25T00:57:57.272Z,1008.06
2022-10-25T00:58:57.316Z,1008.01
2022-10-25T00:59:57.247Z,1008.05
2022-10-25T01:00:57.266Z,1008.01
2022-10-25T01:01:57.390Z,1008.05
2022-10-25T01:02:57.231Z,1008.00
2022-10-25T01:03:57.225Z,1008.04
2022-10-25T01:04:57.205Z,1008.04
2022-10-25T01:05:57.173Z,1008.01
2022-10-25T01:06:57.206Z,1007.97
2022-10-25T01:07:57.223Z,1008.12
2022-10-25T01:08:57.173Z,1008.06
2022-10-25T01:09:57.135Z,1008.05
2022-10-25T01:10:57.114Z,1008.06
2022-10-25T01:11:57.116Z,1008.01
2022-10-25T01:12:57.405Z,1008.06
2022-10-25T01:13:57.084Z,1008.05
2022-10-25T01:14:57.099Z,1008.02
2022-10-25T01:15:57.071Z,1008.05
2022-10-25T01:16:57.066Z,1008.08
2022-10-25T01:17:57.050Z,1008.01
2022-10-25T01:18:57.054Z,1007.93
2022-10-25T01:19:57.033Z,1007.92
2022-10-25T01:20:57.011Z,1008.01
2022-10-25T01:21:57.018Z,1007.97
2022-10-25T01:22:56.994Z,1007.98
2022-10-25T01:23:57.020Z,1008.02
2022-10-25T01:24:56.974Z,1008.07
2022-10-25T01:25:56.994Z,1007.96
2022-10-25T01:26:56.965Z,1007.95
2022-10-25T01:29:04.769Z,1008.01
2022-10-25T01:29:56.973Z,1008.04
2022-10-25T01:30:56.928Z,1007.96
2022-10-25T01:31:56.900Z,1007.99
2022-10-25T01:32:56.904Z,1007.98
2022-10-25T01:33:56.872Z,1008.00
2022-10-25T01:34:56.901Z,1008.01
2022-10-25T01:35:56.877Z,1008.03
2022-10-25T01:36:56.870Z,1007.99
2022-10-25T01:37:56.824Z,1008.02
2022-10-25T01:38:56.826Z,1008.03
2022-10-25T01:39:56.815Z,1008.01
2022-10-25T01:40:56.801Z,1008.06
2022-10-25T01:41:56.784Z,1007.97
2022-10-25T01:42:56.790Z,1007.96
2022-10-25T01:43:56.770Z,1007.95
2022-10-25T01:44:56.768Z,1007.97
2022-10-25T01:45:56.755Z,1007.95
2022-10-25T01:46:56.774Z,1007.94
2022-10-25T01:47:56.732Z,1007.98
2022-10-25T01:48:56.720Z,1007.96
2022-10-25T01:49:56.712Z,1008.03
2022-10-25T01:50:56.686Z,1008.00
2022-10-25T01:51:56.685Z,1008.00
2022-10-25T01:52:56.681Z,1008.01
2022-10-25T01:53:56.684Z,1007.96
2022-10-25T01:54:56.670Z,1008.03
2022-10-25T01:55:56.657Z,1008.01
2022-10-25T01:56:56.693Z,1007.99
2022-10-25T01:57:56.623Z,1008.02
2022-10-25T01:58:56.625Z,1008.04
2022-10-25T01:59:56.603Z,1008.03
2022-10-25T02:00:56.660Z,1008.05
2022-10-25T02:01:56.585Z,1007.97
2022-10-25T02:02:56.633Z,1007.93
2022-10-25T02:03:56.569Z,1008.01
2022-10-25T02:04:56.552Z,1008.05
2022-10-25T02:05:56.555Z,1008.04
2022-10-25T02:06:56.524Z,1008.02
2022-10-25T02:07:56.516Z,1008.01
2022-10-25T02:08:56.548Z,1008.10
2022-10-25T02:09:56.543Z,1008.09
2022-10-25T02:10:56.494Z,1008.06
2022-10-25T02:11:56.535Z,1008.10
2022-10-25T02:13:05.117Z,1008.06
2022-10-25T02:13:56.535Z,1008.09
2022-10-25T02:14:56.503Z,1008.08
2022-10-25T02:15:56.442Z,1008.07
2022-10-25T02:17:05.504Z,1008.09
2022-10-25T02:17:56.521Z,1008.07
2022-10-25T02:18:56.427Z,1008.08
2022-10-25T02:20:06.584Z,1008.05
2022-10-25T02:20:56.436Z,1008.10
2022-10-25T02:21:56.477Z,1008.02
2022-10-25T02:23:04.099Z,1008.09
2022-10-25T02:25:07.793Z,1008.12
2022-10-25T02:27:19.162Z,1008.08
2022-10-25T02:28:28.816Z,1008.11
2022-10-25T02:29:19.131Z,1008.10
2022-10-25T02:30:26.629Z,1008.09
2022-10-25T02:31:19.091Z,1008.04
2022-10-25T02:32:19.062Z,1008.02
2022-10-25T02:34:30.769Z,1008.06
2022-10-25T02:36:42.102Z,1008.08
2022-10-25T02:37:49.941Z,1008.02
2022-10-25T02:38:50.698Z,1008.07
2022-10-25T02:40:53.472Z,1008.09
2022-10-25T02:41:53.473Z,1008.15
2022-10-25T02:43:03.034Z,1008.11
2022-10-25T02:44:01.070Z,1008.11
2022-10-25T02:45:01.627Z,1008.15
2022-10-25T02:47:03.878Z,1008.11
2022-10-25T02:49:15.516Z,1008.17
2022-10-25T02:50:26.718Z,1008.20
2022-10-25T02:51:23.808Z,1008.15
2022-10-25T02:52:23.809Z,1008.11
2022-10-25T02:54:25.639Z,1008.13
2022-10-25T02:55:25.493Z,1008.14
2022-10-25T02:57:36.530Z,1008.17
2022-10-25T02:59:48.157Z,1008.20
2022-10-25T03:00:48.048Z,1008.19
2022-10-25T03:01:48.050Z,1008.19
2022-10-25T03:02:57.774Z,1008.18
2022-10-25T03:06:08.447Z,1008.31
2022-10-25T03:07:16.943Z,1008.23
2022-10-25T03:08:17.996Z,1008.29
2022-10-25T03:09:08.334Z,1008.33
2022-10-25T03:10:15.929Z,1008.30
2022-10-25T03:11:08.292Z,1008.33
2022-10-25T03:13:19.619Z,1008.29
2022-10-25T03:14:19.587Z,1008.36
2022-10-25T03:15:19.565Z,1008.36
2022-10-25T03:16:19.551Z,1008.38
2022-10-25T03:17:28.178Z,1008.35
2022-10-25T03:18:19.660Z,1008.34
2022-10-25T03:19:29.363Z,1008.38
2022-10-25T03:20:19.558Z,1008.38
2022-10-25T03:21:28.103Z,1008.38
2022-10-25T03:22:28.061Z,1008.31
2022-10-25T03:23:19.519Z,1008.35
2022-10-25T03:24:19.479Z,1008.33
2022-10-25T03:25:19.434Z,1008.37
2022-10-25T03:26:19.398Z,1008.40
2022-10-25T03:27:27.995Z,1008.41
2022-10-25T03:28:29.473Z,1008.43
2022-10-25T03:29:19.476Z,1008.41
2022-10-25T03:30:27.070Z,1008.43
2022-10-25T03:31:26.962Z,1008.50
2022-10-25T03:35:39.792Z,1008.42
2022-10-25T03:36:47.204Z,1008.43
2022-10-25T03:37:39.692Z,1008.53
2022-10-25T03:38:39.664Z,1008.56
2022-10-25T03:39:39.625Z,1008.51
2022-10-25T03:40:39.607Z,1008.49
2022-10-25T03:41:48.241Z,1008.52
2022-10-25T03:42:39.623Z,1008.53
2022-10-25T03:43:48.167Z,1008.53
2022-10-25T03:44:48.257Z,1008.62
2022-10-25T03:45:49.160Z,1008.55
2022-10-25T03:46:39.594Z,1008.65
2022-10-25T03:47:39.552Z,1008.62
2022-10-25T03:48:39.500Z,1008.63
2022-10-25T03:49:50.362Z,1008.62
2022-10-25T03:50:39.483Z,1008.62
2022-10-25T03:51:39.457Z,1008.62
2022-10-25T03:52:39.448Z,1008.66
2022-10-25T03:53:47.054Z,1008.63
2022-10-25T03:54:39.562Z,1008.60
2022-10-25T03:55:39.453Z,1008.63
2022-10-25T03:56:39.398Z,1008.65
2022-10-25T03:57:39.381Z,1008.65
2022-10-25T03:58:39.367Z,1008.69
2022-10-25T03:59:39.376Z,1008.72
2022-10-25T04:00:39.420Z,1008.63
2022-10-25T04:01:39.428Z,1008.77
2022-10-25T04:02:39.312Z,1008.65
2022-10-25T04:03:39.304Z,1008.73
2022-10-25T04:04:39.306Z,1008.75
2022-10-25T04:05:39.296Z,1008.78
2022-10-25T04:06:39.286Z,1008.81
2022-10-25T04:07:39.256Z,1008.75
2022-10-25T04:08:39.272Z,1008.81
2022-10-25T04:09:39.245Z,1008.84
2022-10-25T04:10:39.225Z,1008.82
2022-10-25T04:11:39.239Z,1008.87
2022-10-25T04:12:39.250Z,1008.82
2022-10-25T04:13:46.832Z,1008.78
2022-10-25T04:14:39.281Z,1008.76
2022-10-25T04:15:39.218Z,1008.77
2022-10-25T04:16:39.202Z,1008.81
2022-10-25T04:17:39.197Z,1008.76
2022-10-25T04:18:39.162Z,1008.75
2022-10-25T04:19:39.133Z,1008.76
2022-10-25T04:20:39.115Z,1008.77
2022-10-25T04:21:39.165Z,1008.75
2022-10-25T04:22:39.109Z,1008.80
2022-10-25T04:23:39.102Z,1008.79
2022-10-25T04:24:39.111Z,1008.81
2022-10-25T04:25:39.078Z,1008.78
2022-10-25T04:26:39.060Z,1008.79
2022-10-25T04:27:39.063Z,1008.84
2022-10-25T04:28:39.049Z,1008.85
2022-10-25T04:29:39.034Z,1008.85
2022-10-25T04:30:39.068Z,1008.84
2022-10-25T04:31:39.000Z,1008.79
2022-10-25T04:32:38.995Z,1008.87
2022-10-25T04:33:39.001Z,1008.80
2022-10-25T04:34:38.973Z,1008.85
2022-10-25T04:35:38.967Z,1008.81
2022-10-25T04:36:38.983Z,1008.87
2022-10-25T04:37:38.991Z,1008.83
2022-10-25T04:38:38.927Z,1008.83
2022-10-25T04:39:38.913Z,1008.87
2022-10-25T04:40:38.957Z,1008.86
2022-10-25T04:41:38.897Z,1008.86
2022-10-25T04:42:38.914Z,1008.83
2022-10-25T04:43:38.876Z,1008.84
2022-10-25T04:44:38.873Z,1008.80
2022-10-25T04:45:38.861Z,1008.77
2022-10-25T04:46:38.860Z,1008.81
2022-10-25T04:47:38.833Z,1008.78
2022-10-25T04:48:38.836Z,1008.77
2022-10-25T04:49:38.817Z,1008.76
2022-10-25T04:50:38.864Z,1008.69
2022-10-25T04:51:38.861Z,1008.74
2022-10-25T04:52:38.831Z,1008.77
2022-10-25T04:53:38.768Z,1008.75
2022-10-25T04:54:46.367Z,1008.71
2022-10-25T04:55:47.338Z,1008.74
2022-10-25T04:56:46.364Z,1008.71
2022-10-25T04:57:49.601Z,1008.69
2022-10-25T04:58:46.320Z,1008.68
2022-10-25T04:59:46.270Z,1008.70
2022-10-25T05:00:46.279Z,1008.69
2022-10-25T05:01:38.858Z,1008.74
2022-10-25T05:02:38.850Z,1008.77
2022-10-25T05:03:38.706Z,1008.77
2022-10-25T05:04:38.650Z,1008.79
2022-10-25T05:05:38.653Z,1008.78
2022-10-25T05:06:38.635Z,1008.81
2022-10-25T05:07:38.611Z,1008.81
2022-10-25T05:08:38.632Z,1008.79
2022-10-25T05:09:38.615Z,1008.86
2022-10-25T05:10:38.616Z,1008.83
2022-10-25T05:11:38.591Z,1008.78
2022-10-25T05:12:38.565Z,1008.86
2022-10-25T05:13:38.598Z,1008.87
2022-10-25T05:14:38.563Z,1008.86
2022-10-25T05:15:38.532Z,1008.84
2022-10-25T05:16:38.527Z,1008.88
2022-10-25T05:17:38.541Z,1008.90
2022-10-25T05:18:38.506Z,1008.91
2022-10-25T05:19:38.490Z,1008.92
2022-10-25T05:20:38.480Z,1008.91
2022-10-25T05:21:38.465Z,1008.89
2022-10-25T05:22:38.464Z,1008.90
2022-10-25T05:23:38.462Z,1008.87
2022-10-25T05:24:38.426Z,1008.91
2022-10-25T05:25:38.433Z,1008.93
2022-10-25T05:26:38.412Z,1008.97
2022-10-25T05:27:38.422Z,1009.01
2022-10-25T05:28:38.384Z,1008.99
2022-10-25T05:29:38.402Z,1009.03
2022-10-25T05:30:38.389Z,1009.06
2022-10-25T05:31:38.349Z,1009.02
2022-10-25T05:32:38.351Z,1009.05
2022-10-25T05:33:38.350Z,1009.03
2022-10-25T05:34:38.325Z,1009.13
2022-10-25T05:35:38.312Z,1009.10
2022-10-25T05:36:38.325Z,1009.07
2022-10-25T05:37:38.292Z,1009.15
2022-10-25T05:38:38.286Z,1009.21
2022-10-25T05:39:38.305Z,1009.18
2022-10-25T05:40:38.260Z,1009.18
2022-10-25T05:41:38.257Z,1009.11
2022-10-25T05:42:38.246Z,1009.19
2022-10-25T05:43:38.243Z,1009.16
2022-10-25T05:44:38.219Z,1009.29
2022-10-25T05:45:38.214Z,1009.29
2022-10-25T05:46:38.194Z,1009.26
2022-10-25T05:47:38.200Z,1009.25
2022-10-25T05:48:38.184Z,1009.25
2022-10-25T05:49:38.192Z,1009.22
2022-10-25T05:50:38.187Z,1009.29
2022-10-25T05:51:38.144Z,1009.23
2022-10-25T05:52:38.134Z,1009.27
2022-10-25T05:53:38.137Z,1009.25
2022-10-25T05:54:38.116Z,1009.28
2022-10-25T05:55:38.105Z,1009.29
2022-10-25T05:56:38.109Z,1009.32
2022-10-25T05:57:38.092Z,1009.26
2022-10-25T05:58:38.076Z,1009.24
2022-10-25T05:59:38.093Z,1009.31
2022-10-25T06:01:38.184Z,1009.36
2022-10-25T06:02:38.045Z,1009.35
2022-10-25T06:03:38.011Z,1009.36
2022-10-25T06:04:38.008Z,1009.30
2022-10-25T06:05:38.000Z,1009.40
2022-10-25T06:06:38.020Z,1009.38
2022-10-25T06:07:37.982Z,1009.39
2022-10-25T06:08:37.971Z,1009.43
2022-10-25T06:09:37.952Z,1009.42
2022-10-25T06:10:37.968Z,1009.40
2022-10-25T06:11:37.941Z,1009.46
2022-10-25T06:12:37.956Z,1009.41
2022-10-25T06:13:37.931Z,1009.47
2022-10-25T06:14:37.900Z,1009.47
2022-10-25T06:15:37.921Z,1009.47
2022-10-25T06:16:37.875Z,1009.54
2022-10-25T06:17:37.899Z,1009.54
2022-10-25T06:18:37.874Z,1009.61
2022-10-25T06:19:37.867Z,1009.62
2022-10-25T06:20:37.909Z,1009.57
2022-10-25T06:21:37.829Z,1009.55
2022-10-25T06:22:37.807Z,1009.61
2022-10-25T06:23:37.817Z,1009.61
2022-10-25T06:24:37.825Z,1009.65
2022-10-25T06:25:37.830Z,1009.56
2022-10-25T06:26:37.776Z,1009.64
2022-10-25T06:27:37.759Z,1009.58
2022-10-25T06:28:37.757Z,1009.61
2022-10-25T06:29:37.743Z,1009.58
2022-10-25T06:30:37.757Z,1009.59
2022-10-25T06:31:37.740Z,1009.66
2022-10-25T06:32:37.714Z,1009.70
2022-10-25T06:33:37.711Z,1009.66
2022-10-25T06:34:37.690Z,1009.64
2022-10-25T06:35:37.697Z,1009.66
2022-10-25T06:36:37.685Z,1009.68
2022-10-25T06:37:37.654Z,1009.67
2022-10-25T06:38:37.640Z,1009.74
2022-10-25T06:39:37.647Z,1009.71
2022-10-25T06:40:37.639Z,1009.73
2022-10-25T06:41:37.889Z,1009.76
2022-10-25T06:42:37.595Z,1009.74
2022-10-25T06:43:37.588Z,1009.77
2022-10-25T06:44:37.572Z,1009.77
2022-10-25T06:45:37.568Z,1009.81
2022-10-25T06:47:15.851Z,1009.75
2022-10-25T06:47:45.124Z,1009.79
2022-10-25T06:48:45.094Z,1009.86
2022-10-25T06:49:45.060Z,1009.87
2022-10-25T06:50:37.530Z,1009.84
2022-10-25T06:51:37.522Z,1009.86
2022-10-25T06:52:37.487Z,1009.90
2022-10-25T06:53:37.495Z,1009.92
2022-10-25T06:54:37.489Z,1009.92
2022-10-25T06:55:37.454Z,1009.93
2022-10-25T06:56:37.475Z,1009.91
2022-10-25T06:57:37.433Z,1009.93
2022-10-25T06:58:37.423Z,1009.91
2022-10-25T06:59:37.407Z,1010.00
2022-10-25T07:00:37.411Z,1009.98
2022-10-25T07:01:37.568Z,1009.99
2022-10-25T07:02:37.486Z,1009.99
2022-10-25T07:03:37.377Z,1010.04
2022-10-25T07:04:37.353Z,1010.05
2022-10-25T07:05:37.353Z,1010.01
2022-10-25T07:06:37.358Z,1010.06
2022-10-25T07:07:37.328Z,1010.08
2022-10-25T07:08:37.328Z,1010.08
2022-10-25T07:09:37.328Z,1010.09
2022-10-25T07:10:37.298Z,1010.09
2022-10-25T07:11:37.281Z,1010.07
2022-10-25T07:12:37.277Z,1010.09
2022-10-25T07:13:37.261Z,1010.14
2022-10-25T07:14:37.281Z,1010.11
2022-10-25T07:15:39.913Z,1010.13
2022-10-25T07:16:37.233Z,1010.10
2022-10-25T07:17:37.215Z,1010.12
2022-10-25T07:18:37.227Z,1010.12
2022-10-25T07:19:37.200Z,1010.17
2022-10-25T07:20:37.200Z,1010.10
2022-10-25T07:21:37.193Z,1010.12
2022-10-25T07:22:37.175Z,1010.08
2022-10-25T07:23:37.163Z,1010.14
2022-10-25T07:24:37.151Z,1010.09
2022-10-25T07:25:37.144Z,1010.13
2022-10-25T07:26:37.157Z,1010.12
2022-10-25T07:27:37.151Z,1010.22
2022-10-25T07:28:37.112Z,1010.17
2022-10-25T07:29:37.106Z,1010.19
2022-10-25T07:30:37.078Z,1010.20
2022-10-25T07:31:37.082Z,1010.15
2022-10-25T07:32:41.467Z,1010.17
2022-10-25T07:33:38.043Z,1010.17
2022-10-25T07:34:37.048Z,1010.20
2022-10-25T07:35:46.749Z,1010.27
2022-10-25T07:36:38.049Z,1010.35
2022-10-25T07:37:37.024Z,1010.31
2022-10-25T07:38:37.002Z,1010.26
2022-10-25T07:39:36.984Z,1010.25
2022-10-25T07:40:36.981Z,1010.31
2022-10-25T07:41:36.989Z,1010.33
2022-10-25T07:42:36.977Z,1010.38
2022-10-25T07:43:36.936Z,1010.39
2022-10-25T07:44:37.035Z,1010.43
2022-10-25T07:45:36.922Z,1010.37
2022-10-25T07:46:36.908Z,1010.38
2022-10-25T07:47:36.906Z,1010.39
2022-10-25T07:48:36.903Z,1010.46
2022-10-25T07:49:36.891Z,1010.35
2022-10-25T07:50:36.882Z,1010.42
2022-10-25T07:51:36.876Z,1010.40
2022-10-25T07:52:36.877Z,1010.36
2022-10-25T07:53:36.860Z,1010.31
2022-10-25T07:54:36.837Z,1010.30
2022-10-25T07:55:36.823Z,1010.27
2022-10-25T07:56:36.819Z,1010.28
2022-10-25T07:57:36.785Z,1010.27
2022-10-25T07:58:36.782Z,1010.34
2022-10-25T07:59:36.792Z,1010.26
2022-10-25T08:00:36.773Z,1010.20
2022-10-25T08:01:37.059Z,1010.28
2022-10-25T08:02:36.759Z,1010.31
2022-10-25T08:03:36.761Z,1010.26
2022-10-25T08:04:36.729Z,1010.26
2022-10-25T08:05:36.715Z,1010.33
2022-10-25T08:06:36.785Z,1010.32
2022-10-25T08:07:36.740Z,1010.30
2022-10-25T08:08:36.666Z,1010.32
2022-10-25T08:09:38.752Z,1010.34
2022-10-25T08:10:36.651Z,1010.37
2022-10-25T08:11:36.666Z,1010.40
2022-10-25T08:12:36.668Z,1010.36
2022-10-25T08:13:36.611Z,1010.39
2022-10-25T08:14:40.668Z,1010.40
2022-10-25T08:15:37.611Z,1010.41
2022-10-25T08:16:36.577Z,1010.41
2022-10-25T08:17:36.600Z,1010.38
2022-10-25T08:18:36.614Z,1010.36
2022-10-25T08:19:36.558Z,1010.43
2022-10-25T08:21:01.171Z,1010.36
2022-10-25T08:21:37.524Z,1010.37
2022-10-25T08:22:36.581Z,1010.41
2022-10-25T08:23:45.315Z,1010.47
2022-10-25T08:24:36.568Z,1010.38
2022-10-25T08:25:36.533Z,1010.36
2022-10-25T08:26:37.132Z,1010.40
2022-10-25T08:27:36.529Z,1010.35
2022-10-25T08:28:36.483Z,1010.37
2022-10-25T08:29:36.450Z,1010.39
2022-10-25T08:30:36.465Z,1010.44
2022-10-25T08:31:36.498Z,1010.45
2022-10-25T08:32:44.007Z,1010.43
2022-10-25T08:33:45.005Z,1010.40
2022-10-25T08:34:43.957Z,1010.44
2022-10-25T08:35:36.480Z,1010.44
2022-10-25T08:36:44.958Z,1010.44
2022-10-25T08:37:44.394Z,1010.47
2022-10-25T08:38:36.454Z,1010.45
2022-10-25T08:39:36.382Z,1010.46
2022-10-25T08:40:36.332Z,1010.43
2022-10-25T08:41:36.338Z,1010.56
2022-10-25T08:42:36.310Z,1010.53
2022-10-25T08:43:36.320Z,1010.49
2022-10-25T08:44:36.309Z,1010.53
2022-10-25T08:45:48.504Z,1010.57
2022-10-25T08:46:36.325Z,1010.53
2022-10-25T08:47:45.231Z,1010.57
2022-10-25T08:48:43.804Z,1010.55
2022-10-25T08:49:46.632Z,1010.53
2022-10-25T08:50:36.293Z,1010.49
2022-10-25T08:51:36.219Z,1010.56
2022-10-25T08:52:36.194Z,1010.61
2022-10-25T08:53:36.213Z,1010.59
2022-10-25T08:54:36.200Z,1010.59
2022-10-25T08:55:41.683Z,1010.57
2022-10-25T08:56:42.605Z,1010.61
2022-10-25T08:57:37.152Z,1010.67
2022-10-25T08:58:36.137Z,1010.62
2022-10-25T08:59:36.116Z,1010.63
2022-10-25T09:00:36.139Z,1010.59
2022-10-25T09:01:36.194Z,1010.61
2022-10-25T09:02:36.128Z,1010.66
2022-10-25T09:03:36.099Z,1010.63
2022-10-25T09:04:36.062Z,1010.62
2022-10-25T09:05:36.054Z,1010.59
2022-10-25T09:06:36.076Z,1010.59
2022-10-25T09:07:38.374Z,1010.57
2022-10-25T09:08:36.027Z,1010.58
2022-10-25T09:09:36.063Z,1010.64
2022-10-25T09:10:36.001Z,1010.57
2022-10-25T09:11:36.003Z,1010.66
2022-10-25T09:12:36.045Z,1010.67
2022-10-25T09:14:35.946Z,1010.63
2022-10-25T09:15:37.953Z,1010.66
2022-10-25T09:16:35.926Z,1010.71
2022-10-25T09:17:35.929Z,1010.70
2022-10-25T09:18:35.909Z,1010.64
2022-10-25T09:19:35.910Z,1010.62
2022-10-25T09:20:35.879Z,1010.69
2022-10-25T09:21:35.870Z,1010.67
2022-10-25T09:22:35.867Z,1010.69
2022-10-25T09:23:35.856Z,1010.74
2022-10-25T09:24:35.842Z,1010.71
2022-10-25T09:25:35.854Z,1010.67
2022-10-25T09:26:35.816Z,1010.66
2022-10-25T09:27:35.819Z,1010.69
2022-10-25T09:28:35.818Z,1010.76
2022-10-25T09:29:35.789Z,1010.80
2022-10-25T09:30:35.776Z,1010.80
2022-10-25T09:31:35.768Z,1010.81
2022-10-25T09:32:35.750Z,1010.80
2022-10-25T09:33:35.743Z,1010.82
2022-10-25T09:34:35.740Z,1010.85
2022-10-25T09:35:35.721Z,1010.89
2022-10-25T09:36:35.707Z,1010.89
2022-10-25T09:37:35.750Z,1010.86
2022-10-25T09:38:35.689Z,1010.93
2022-10-25T09:39:35.699Z,1010.92
2022-10-25T09:40:35.669Z,1010.92
2022-10-25T09:41:35.672Z,1010.89
2022-10-25T09:42:35.651Z,1010.92
2022-10-25T09:43:35.645Z,1010.99
2022-10-25T09:44:35.617Z,1010.98
2022-10-25T09:45:38.510Z,1010.97
2022-10-25T09:46:36.601Z,1010.96
2022-10-25T09:47:35.584Z,1010.89
2022-10-25T09:48:35.574Z,1010.89
2022-10-25T09:49:35.587Z,1010.96
2022-10-25T09:50:35.571Z,1010.93
2022-10-25T09:51:35.538Z,1011.00
2022-10-25T09:52:35.543Z,1010.99
2022-10-25T09:53:35.523Z,1011.01
2022-10-25T09:54:35.514Z,1010.97
2022-10-25T09:55:35.513Z,1011.00
2022-10-25T09:56:35.521Z,1011.02
2022-10-25T09:57:35.515Z,1011.05
2022-10-25T09:58:35.464Z,1011.04
2022-10-25T09:59:42.083Z,1011.04
2022-10-25T10:00:35.475Z,1011.01
2022-10-25T10:01:35.602Z,1011.09
2022-10-25T10:02:35.577Z,1011.07
2022-10-25T10:03:35.476Z,1011.13
2022-10-25T10:04:35.421Z,1011.10
2022-10-25T10:05:43.622Z,1011.13
2022-10-25T10:06:35.802Z,1011.17
2022-10-25T10:07:35.401Z,1011.15
2022-10-25T10:08:35.382Z,1011.15
2022-10-25T10:09:35.392Z,1011.12
2022-10-25T10:10:35.359Z,1011.12
2022-10-25T10:11:35.394Z,1011.17
2022-10-25T10:12:35.347Z,1011.14
2022-10-25T10:13:35.428Z,1011.20
2022-10-25T10:14:35.327Z,1011.15
2022-10-25T10:15:45.061Z,1011.15
2022-10-25T10:16:43.903Z,1011.11
2022-10-25T10:17:43.041Z,1011.17
2022-10-25T10:19:51.572Z,1011.18
2022-10-25T10:21:00.309Z,1011.17
2022-10-25T10:21:51.659Z,1011.21
2022-10-25T10:23:04.930Z,1011.21
2022-10-25T10:23:52.564Z,1011.16
