createdAt,value
2023-03-22T00:01:27.646Z,71.04
2023-03-22T00:03:54.586Z,71.79
2023-03-22T00:06:21.425Z,72.13
2023-03-22T00:08:53.269Z,72.09
2023-03-22T00:11:22.740Z,72.00
2023-03-22T00:13:52.669Z,72.40
2023-03-22T00:16:20.036Z,72.48
2023-03-22T00:18:47.038Z,72.35
2023-03-22T00:21:15.878Z,73.04
2023-03-22T00:23:43.518Z,72.67
2023-03-22T00:26:12.219Z,72.56
2023-03-22T00:28:39.834Z,71.99
2023-03-22T00:31:07.345Z,72.84
2023-03-22T00:33:34.863Z,71.85
2023-03-22T00:36:04.996Z,71.60
2023-03-22T00:38:42.892Z,72.88
2023-03-22T00:41:22.801Z,71.41
2023-03-22T00:43:51.211Z,72.66
2023-03-22T00:46:20.741Z,72.36
2023-03-22T00:48:47.970Z,72.91
2023-03-22T00:51:15.963Z,71.55
2023-03-22T00:53:43.814Z,74.61
2023-03-22T00:56:15.867Z,73.19
2023-03-22T00:58:57.947Z,74.29
2023-03-22T01:01:24.989Z,74.41
2023-03-22T01:03:51.852Z,74.86
2023-03-22T01:06:18.986Z,74.83
2023-03-22T01:08:45.845Z,73.95
2023-03-22T01:11:13.045Z,74.81
2023-03-22T01:13:41.959Z,74.44
2023-03-22T01:16:10.012Z,74.99
2023-03-22T01:18:37.592Z,74.51
2023-03-22T01:21:05.360Z,74.33
2023-03-22T01:23:32.517Z,74.50
2023-03-22T01:25:59.647Z,75.05
2023-03-22T01:28:27.299Z,76.51
2023-03-22T01:30:55.484Z,76.14
2023-03-22T01:33:22.641Z,75.72
2023-03-22T01:35:51.054Z,75.96
2023-03-22T01:38:18.171Z,76.21
2023-03-22T01:40:53.275Z,76.98
2023-03-22T01:43:20.974Z,75.82
2023-03-22T01:45:53.126Z,75.01
2023-03-22T01:48:34.273Z,75.32
2023-03-22T01:51:12.273Z,74.31
2023-03-22T01:54:39.310Z,75.34
2023-03-22T01:57:19.481Z,74.72
2023-03-22T01:59:47.606Z,74.87
2023-03-22T02:02:40.541Z,74.09
2023-03-22T02:05:22.323Z,74.57
2023-03-22T02:07:50.677Z,74.46
2023-03-22T02:10:26.030Z,74.41
2023-03-22T02:13:31.835Z,74.84
2023-03-22T02:16:34.854Z,74.08
2023-03-22T02:19:29.428Z,75.96
2023-03-22T02:22:32.133Z,74.81
2023-03-22T02:25:35.923Z,75.13
2023-03-22T02:28:15.780Z,75.27
2023-03-22T02:31:01.105Z,75.39
2023-03-22T02:33:54.587Z,74.85
2023-03-22T02:36:46.265Z,75.64
2023-03-22T02:39:31.611Z,76.20
2023-03-22T02:42:07.736Z,76.68
2023-03-22T02:44:42.303Z,76.61
2023-03-22T02:47:24.745Z,75.89
2023-03-22T02:50:29.466Z,75.34
2023-03-22T02:53:18.866Z,74.92
2023-03-22T02:55:55.871Z,76.74
2023-03-22T02:58:35.868Z,76.16
2023-03-22T03:01:12.216Z,75.89
2023-03-22T03:03:39.788Z,76.70
2023-03-22T03:06:17.162Z,75.65
2023-03-22T03:08:46.866Z,75.52
2023-03-22T03:11:14.251Z,76.55
2023-03-22T03:13:42.021Z,77.85
2023-03-22T03:16:13.370Z,77.10
2023-03-22T03:18:46.302Z,77.42
2023-03-22T03:21:32.789Z,77.19
2023-03-22T03:24:11.455Z,78.77
2023-03-22T03:26:56.679Z,78.30
2023-03-22T03:29:44.070Z,77.64
2023-03-22T03:32:28.537Z,78.21
2023-03-22T03:35:05.528Z,77.46
2023-03-22T03:37:48.394Z,77.04
2023-03-22T03:40:23.236Z,78.11
2023-03-22T03:42:55.999Z,77.35
2023-03-22T03:45:25.161Z,78.32
2023-03-22T03:47:58.116Z,78.44
2023-03-22T03:50:26.918Z,77.92
2023-03-22T03:52:55.982Z,77.64
2023-03-22T03:55:24.121Z,78.80
2023-03-22T03:57:51.044Z,78.69
2023-03-22T04:00:18.960Z,77.23
2023-03-22T04:03:18.571Z,76.80
2023-03-22T04:06:04.256Z,76.36
2023-03-22T04:08:35.963Z,76.37
2023-03-22T04:11:03.248Z,76.91
2023-03-22T04:13:31.600Z,77.36
2023-03-22T04:16:02.367Z,77.73
2023-03-22T04:18:33.645Z,78.41
2023-03-22T04:21:03.849Z,78.89
2023-03-22T04:23:38.045Z,79.21
2023-03-22T04:26:05.974Z,79.05
2023-03-22T04:28:43.494Z,79.18
2023-03-22T04:31:12.281Z,78.35
2023-03-22T04:34:05.846Z,77.89
2023-03-22T04:36:49.805Z,77.79
2023-03-22T04:39:37.237Z,78.24
2023-03-22T04:42:25.398Z,78.08
2023-03-22T04:45:04.097Z,77.71
2023-03-22T04:47:31.666Z,79.31
2023-03-22T04:49:59.728Z,77.98
2023-03-22T04:52:28.330Z,78.64
2023-03-22T04:54:56.646Z,77.36
2023-03-22T04:57:24.789Z,78.45
2023-03-22T04:59:51.879Z,78.29
2023-03-22T05:02:18.847Z,77.59
2023-03-22T05:04:47.894Z,77.51
2023-03-22T05:07:34.898Z,78.00
2023-03-22T05:10:03.669Z,78.36
2023-03-22T05:12:31.337Z,77.32
2023-03-22T05:15:06.185Z,77.35
2023-03-22T05:17:36.656Z,77.26
2023-03-22T05:20:10.412Z,77.92
2023-03-22T05:22:40.989Z,76.94
2023-03-22T05:25:10.791Z,77.18
2023-03-22T05:27:40.669Z,77.01
2023-03-22T05:30:33.880Z,76.36
2023-03-22T05:33:21.675Z,75.80
2023-03-22T05:35:51.974Z,76.09
2023-03-22T05:38:19.258Z,76.54
2023-03-22T05:40:50.439Z,75.44
2023-03-22T05:43:17.860Z,76.31
2023-03-22T05:45:49.204Z,75.91
2023-03-22T05:48:31.968Z,75.87
2023-03-22T05:50:58.918Z,75.06
2023-03-22T05:53:31.306Z,75.55
2023-03-22T05:56:05.439Z,75.05
2023-03-22T05:58:34.006Z,74.20
2023-03-22T06:01:06.795Z,73.73
2023-03-22T06:04:03.089Z,73.12
2023-03-22T06:06:50.594Z,74.31
2023-03-22T06:09:32.797Z,72.50
2023-03-22T06:12:01.242Z,72.86
2023-03-22T06:14:28.981Z,72.66
2023-03-22T06:17:31.541Z,73.11
2023-03-22T06:19:58.874Z,71.80
2023-03-22T06:22:26.016Z,72.48
2023-03-22T06:24:52.835Z,72.09
2023-03-22T06:27:31.128Z,72.64
2023-03-22T06:29:58.124Z,73.17
2023-03-22T06:32:27.180Z,73.14
2023-03-22T06:34:56.033Z,73.82
2023-03-22T06:37:24.586Z,72.92
2023-03-22T06:39:52.331Z,71.50
2023-03-22T06:42:21.937Z,72.73
2023-03-22T06:44:59.077Z,70.66
2023-03-22T06:47:29.401Z,70.04
2023-03-22T06:50:05.859Z,69.94
2023-03-22T06:52:58.639Z,71.02
2023-03-22T06:55:26.330Z,70.81
2023-03-22T06:57:53.463Z,71.14
2023-03-22T07:00:21.162Z,69.43
2023-03-22T07:02:48.073Z,69.85
2023-03-22T07:05:31.636Z,70.51
2023-03-22T07:07:58.583Z,69.99
2023-03-22T07:10:26.804Z,69.49
2023-03-22T07:12:53.614Z,69.86
2023-03-22T07:15:24.436Z,69.60
2023-03-22T07:17:58.062Z,69.26
2023-03-22T07:20:24.989Z,69.92
2023-03-22T07:22:51.878Z,69.46
2023-03-22T07:25:21.082Z,69.93
2023-03-22T07:27:52.151Z,70.20
2023-03-22T07:30:21.426Z,69.68
2023-03-22T07:32:48.400Z,69.33
2023-03-22T07:35:16.930Z,70.08
2023-03-22T07:37:45.041Z,69.41
2023-03-22T07:40:21.288Z,70.26
2023-03-22T07:42:51.476Z,68.43
2023-03-22T07:45:36.837Z,69.32
2023-03-22T07:48:23.785Z,69.16
2023-03-22T07:51:06.130Z,68.82
2023-03-22T07:53:33.062Z,69.11
2023-03-22T07:56:00.650Z,68.98
2023-03-22T07:58:27.617Z,67.95
2023-03-22T08:00:56.940Z,68.95
2023-03-22T08:03:54.615Z,68.61
2023-03-22T08:06:42.868Z,67.99
2023-03-22T08:09:11.636Z,67.73
2023-03-22T08:11:38.582Z,68.64
2023-03-22T08:14:06.083Z,68.85
2023-03-22T08:16:36.068Z,68.97
2023-03-22T08:19:05.050Z,69.12
2023-03-22T08:21:36.337Z,68.63
2023-03-22T08:24:04.988Z,69.77
2023-03-22T08:26:37.983Z,68.88
2023-03-22T08:29:13.314Z,69.59
2023-03-22T08:31:47.142Z,69.08
2023-03-22T08:34:14.110Z,68.66
2023-03-22T08:36:41.169Z,69.31
2023-03-22T08:39:09.963Z,69.09
2023-03-22T08:41:51.063Z,69.54
2023-03-22T08:44:17.982Z,70.22
2023-03-22T08:46:44.863Z,70.34
2023-03-22T08:49:11.984Z,71.10
2023-03-22T08:51:42.896Z,71.41
2023-03-22T08:54:17.310Z,71.65
2023-03-22T08:56:50.439Z,69.92
2023-03-22T08:59:34.242Z,70.58
2023-03-22T09:02:17.457Z,71.92
2023-03-22T09:04:44.394Z,71.08
2023-03-22T09:07:12.111Z,71.73
2023-03-22T09:09:40.140Z,71.55
2023-03-22T09:12:07.808Z,72.66
2023-03-22T09:14:36.396Z,72.79
2023-03-22T09:17:05.263Z,71.52
2023-03-22T09:19:32.576Z,71.38
2023-03-22T09:21:59.558Z,72.81
2023-03-22T09:24:41.248Z,73.64
2023-03-22T09:27:08.414Z,73.58
2023-03-22T09:29:35.670Z,74.58
2023-03-22T09:32:07.376Z,75.95
2023-03-22T09:34:36.980Z,75.27
2023-03-22T09:37:04.865Z,74.74
2023-03-22T09:39:44.696Z,74.67
2023-03-22T09:42:28.360Z,74.92
2023-03-22T09:44:57.744Z,75.13
2023-03-22T09:47:48.820Z,74.04
2023-03-22T09:50:20.554Z,72.25
2023-03-22T09:52:48.064Z,71.53
2023-03-22T09:55:56.832Z,72.01
2023-03-22T09:58:45.552Z,72.03
2023-03-22T10:01:35.237Z,71.31
2023-03-22T10:04:10.399Z,70.94
2023-03-22T10:06:37.503Z,70.69
2023-03-22T10:09:34.932Z,70.46
2023-03-22T10:12:16.587Z,68.81
2023-03-22T10:14:57.707Z,68.43
2023-03-22T10:17:27.226Z,68.41
2023-03-22T10:20:18.718Z,69.67
2023-03-22T10:22:47.168Z,71.04
2023-03-22T10:25:20.012Z,70.78
2023-03-22T10:27:50.535Z,70.50
2023-03-22T10:30:23.808Z,70.18
2023-03-22T10:32:58.146Z,70.05
2023-03-22T10:35:25.995Z,70.31
2023-03-22T10:37:56.088Z,70.49
2023-03-22T10:40:33.259Z,70.06
2023-03-22T10:43:06.226Z,68.07
2023-03-22T10:45:35.669Z,64.45
2023-03-22T10:48:07.293Z,65.68
2023-03-22T10:50:37.205Z,68.31
2023-03-22T10:53:04.523Z,65.23
2023-03-22T10:55:31.360Z,66.50
2023-03-22T10:58:12.241Z,65.24
2023-03-22T11:00:44.054Z,66.95
2023-03-22T11:03:24.896Z,66.99
2023-03-22T11:06:02.710Z,64.68
2023-03-22T11:08:29.687Z,65.33
2023-03-22T11:11:00.377Z,67.13
2023-03-22T11:13:28.150Z,65.13
2023-03-22T11:16:01.429Z,63.63
2023-03-22T11:18:34.108Z,62.87
2023-03-22T11:21:07.680Z,65.27
2023-03-22T11:23:38.634Z,62.74
2023-03-22T11:26:09.990Z,64.83
2023-03-22T11:28:49.543Z,65.67
2023-03-22T11:31:19.252Z,64.85
2023-03-22T11:34:01.190Z,66.19
2023-03-22T11:36:29.356Z,64.64
2023-03-22T11:39:07.973Z,64.84
2023-03-22T11:41:36.843Z,65.21
2023-03-22T11:44:12.419Z,65.69
2023-03-22T11:46:40.358Z,65.89
2023-03-22T11:49:17.195Z,64.90
2023-03-22T11:51:44.422Z,66.40
2023-03-22T11:54:29.518Z,66.26
2023-03-22T11:57:02.079Z,66.70
2023-03-22T11:59:36.667Z,68.22
2023-03-22T12:02:23.799Z,68.74
2023-03-22T12:05:00.767Z,69.27
2023-03-22T12:07:29.885Z,69.43
2023-03-22T12:10:03.641Z,70.13
2023-03-22T12:12:37.214Z,69.47
2023-03-22T12:15:40.592Z,68.92
2023-03-22T12:18:22.878Z,68.04
2023-03-22T12:20:56.165Z,67.76
2023-03-22T12:23:26.640Z,66.91
2023-03-22T12:26:05.709Z,65.93
2023-03-22T12:28:48.533Z,65.88
2023-03-22T12:31:27.918Z,64.79
2023-03-22T12:33:57.944Z,65.48
2023-03-22T12:36:35.411Z,65.12
2023-03-22T12:39:03.795Z,65.07
2023-03-22T12:41:41.594Z,62.66
2023-03-22T12:44:24.679Z,63.60
2023-03-22T12:47:03.684Z,63.78
2023-03-22T12:49:59.072Z,62.59
2023-03-22T12:52:29.778Z,63.72
2023-03-22T12:55:01.563Z,63.41
2023-03-22T12:57:28.812Z,62.61
2023-03-22T13:00:00.508Z,62.73
2023-03-22T13:02:32.271Z,61.40
2023-03-22T13:05:02.198Z,61.55
2023-03-22T13:07:31.857Z,62.91
2023-03-22T13:10:21.725Z,62.86
2023-03-22T13:13:10.973Z,63.36
2023-03-22T13:15:42.639Z,63.96
2023-03-22T13:18:40.769Z,63.92
2023-03-22T13:21:22.922Z,64.29
2023-03-22T13:24:19.623Z,63.61
2023-03-22T13:26:51.597Z,64.07
2023-03-22T13:29:18.772Z,64.26
2023-03-22T13:31:47.729Z,64.63
2023-03-22T13:34:20.844Z,64.49
2023-03-22T13:36:56.481Z,65.70
2023-03-22T13:39:25.530Z,63.86
2023-03-22T13:42:22.881Z,65.61
2023-03-22T13:45:00.125Z,65.02
2023-03-22T13:48:02.053Z,66.07
2023-03-22T13:50:31.117Z,65.49
2023-03-22T13:53:05.915Z,66.64
2023-03-22T13:55:54.022Z,65.75
2023-03-22T13:58:45.498Z,65.24
2023-03-22T14:01:45.076Z,64.20
2023-03-22T14:04:16.248Z,64.53
2023-03-22T14:07:20.838Z,64.23
2023-03-22T14:10:21.524Z,65.07
2023-03-22T14:12:48.353Z,65.08
2023-03-22T14:15:19.062Z,64.88
2023-03-22T14:18:23.527Z,65.32
2023-03-22T14:20:55.569Z,65.55
