createdAt,value
2022-10-22T00:02:27.832Z,77.69
2022-10-22T00:04:56.881Z,77.44
2022-10-22T00:07:23.870Z,78.07
2022-10-22T00:09:50.289Z,77.87
2022-10-22T00:12:16.998Z,78.12
2022-10-22T00:14:43.547Z,78.73
2022-10-22T00:17:11.490Z,79.03
2022-10-22T00:19:38.733Z,79.34
2022-10-22T00:22:05.783Z,78.65
2022-10-22T00:24:33.905Z,78.73
2022-10-22T00:27:01.165Z,78.99
2022-10-22T00:29:27.775Z,78.92
2022-10-22T00:34:22.513Z,79.07
2022-10-22T00:36:50.186Z,79.28
2022-10-22T00:39:19.045Z,79.51
2022-10-22T00:41:47.275Z,79.19
2022-10-22T00:44:51.276Z,79.26
2022-10-22T00:47:18.802Z,78.92
2022-10-22T00:49:46.830Z,79.33
2022-10-22T00:52:14.262Z,79.83
2022-10-22T00:54:41.261Z,80.24
2022-10-22T00:57:07.714Z,81.04
2022-10-22T00:59:34.430Z,81.01
2022-10-22T01:02:00.870Z,80.83
2022-10-22T01:04:27.350Z,81.09
2022-10-22T01:07:17.677Z,81.53
2022-10-22T01:10:10.485Z,81.12
2022-10-22T01:13:09.399Z,81.05
2022-10-22T01:16:11.060Z,81.65
2022-10-22T01:18:51.855Z,81.39
2022-10-22T01:21:40.545Z,80.91
2022-10-22T01:24:07.110Z,81.28
2022-10-22T01:26:55.007Z,81.00
2022-10-22T01:29:38.628Z,80.74
2022-10-22T01:32:11.607Z,79.82
2022-10-22T01:34:42.121Z,80.48
2022-10-22T01:37:10.459Z,80.05
2022-10-22T01:39:38.479Z,80.03
2022-10-22T01:42:04.962Z,80.11
2022-10-22T01:47:53.558Z,79.55
2022-10-22T01:50:26.395Z,79.11
2022-10-22T01:53:17.845Z,78.87
2022-10-22T01:56:03.555Z,78.76
2022-10-22T01:58:47.967Z,78.59
2022-10-22T02:01:26.444Z,78.43
2022-10-22T02:04:01.708Z,78.51
2022-10-22T02:06:30.620Z,79.60
2022-10-22T02:08:59.343Z,79.43
2022-10-22T02:11:26.434Z,78.78
2022-10-22T02:13:57.841Z,78.77
2022-10-22T02:16:41.909Z,79.10
2022-10-22T02:19:40.504Z,78.73
2022-10-22T02:22:07.505Z,79.08
2022-10-22T02:24:34.190Z,79.52
2022-10-22T02:27:14.243Z,78.93
2022-10-22T02:29:58.545Z,79.04
2022-10-22T02:32:28.517Z,79.23
2022-10-22T02:34:55.886Z,79.21
2022-10-22T02:37:24.441Z,78.94
2022-10-22T02:39:52.263Z,78.83
2022-10-22T02:42:18.802Z,78.54
2022-10-22T02:44:45.199Z,78.27
2022-10-22T02:47:11.601Z,78.17
2022-10-22T02:49:38.002Z,78.63
2022-10-22T02:52:04.518Z,79.01
2022-10-22T02:54:31.006Z,79.02
2022-10-22T02:56:57.415Z,79.14
2022-10-22T02:59:23.838Z,78.62
2022-10-22T03:01:50.308Z,77.80
2022-10-22T03:04:16.818Z,77.85
2022-10-22T03:06:44.249Z,77.66
2022-10-22T03:09:10.928Z,78.04
2022-10-22T03:11:37.344Z,77.29
2022-10-22T03:14:03.831Z,77.12
2022-10-22T03:16:30.295Z,77.23
2022-10-22T03:18:56.719Z,77.52
2022-10-22T03:21:37.764Z,77.90
2022-10-22T03:24:12.316Z,77.30
2022-10-22T03:26:41.003Z,77.14
2022-10-22T03:29:10.214Z,76.84
2022-10-22T03:31:36.674Z,77.51
2022-10-22T03:34:03.082Z,77.77
2022-10-22T03:36:29.794Z,77.60
2022-10-22T03:38:56.211Z,77.07
2022-10-22T03:41:23.155Z,76.95
2022-10-22T03:43:52.863Z,77.02
2022-10-22T03:46:19.928Z,77.31
2022-10-22T03:48:46.807Z,77.47
2022-10-22T03:51:13.245Z,76.45
2022-10-22T03:53:39.682Z,76.42
2022-10-22T03:56:10.376Z,76.36
2022-10-22T03:58:37.847Z,76.20
2022-10-22T04:01:09.705Z,76.15
2022-10-22T04:03:36.780Z,76.36
2022-10-22T04:06:12.685Z,76.45
2022-10-22T04:08:40.422Z,77.00
2022-10-22T04:11:07.230Z,77.19
2022-10-22T04:13:33.675Z,76.98
2022-10-22T04:16:08.133Z,77.27
2022-10-22T04:18:35.802Z,76.67
2022-10-22T04:21:03.575Z,76.86
2022-10-22T04:23:30.118Z,77.54
2022-10-22T04:26:05.662Z,77.95
2022-10-22T04:28:32.509Z,76.79
2022-10-22T04:30:59.033Z,77.35
2022-10-22T04:33:26.542Z,76.71
2022-10-22T04:35:52.957Z,76.89
2022-10-22T04:38:19.398Z,76.71
2022-10-22T04:40:45.827Z,76.94
2022-10-22T04:43:12.274Z,76.74
2022-10-22T04:45:38.738Z,76.51
2022-10-22T04:48:05.630Z,76.95
2022-10-22T04:50:32.165Z,76.37
2022-10-22T04:52:58.610Z,77.17
2022-10-22T04:55:25.015Z,76.81
2022-10-22T04:57:51.596Z,77.31
2022-10-22T05:00:18.126Z,77.67
2022-10-22T05:02:49.154Z,77.39
2022-10-22T05:05:15.881Z,76.99
2022-10-22T05:07:42.610Z,76.93
2022-10-22T05:10:09.821Z,76.96
2022-10-22T05:12:36.307Z,76.80
2022-10-22T05:15:02.699Z,77.06
2022-10-22T05:17:29.081Z,76.68
2022-10-22T05:19:55.498Z,76.70
2022-10-22T05:22:21.951Z,76.22
2022-10-22T05:24:49.107Z,76.42
2022-10-22T05:27:15.556Z,76.73
2022-10-22T05:29:41.984Z,76.61
2022-10-22T05:32:08.455Z,76.38
2022-10-22T05:34:36.164Z,76.17
2022-10-22T05:37:02.591Z,76.29
2022-10-22T05:39:29.141Z,76.27
2022-10-22T05:41:55.601Z,76.37
2022-10-22T05:44:22.042Z,76.76
2022-10-22T05:46:48.543Z,76.67
2022-10-22T05:49:16.177Z,76.32
2022-10-22T05:51:42.918Z,76.48
2022-10-22T05:54:17.517Z,76.14
2022-10-22T05:56:44.125Z,75.75
2022-10-22T05:59:11.324Z,77.00
2022-10-22T06:01:39.579Z,76.46
2022-10-22T06:04:10.100Z,75.98
2022-10-22T06:06:42.779Z,75.82
2022-10-22T06:09:27.721Z,75.59
2022-10-22T06:11:55.855Z,75.83
2022-10-22T06:14:22.867Z,76.23
2022-10-22T06:16:50.273Z,76.38
2022-10-22T06:19:19.347Z,76.26
2022-10-22T06:21:46.527Z,75.97
2022-10-22T06:24:14.253Z,75.82
2022-10-22T06:26:41.170Z,75.95
2022-10-22T06:29:08.420Z,75.99
2022-10-22T06:31:38.118Z,75.85
2022-10-22T06:34:06.669Z,76.22
2022-10-22T06:36:33.651Z,76.01
2022-10-22T06:39:00.219Z,75.74
2022-10-22T06:41:28.833Z,76.20
2022-10-22T06:43:57.277Z,76.19
2022-10-22T06:46:24.946Z,76.88
2022-10-22T06:48:56.820Z,76.83
2022-10-22T06:51:23.693Z,76.92
2022-10-22T06:53:50.205Z,76.63
2022-10-22T06:56:20.120Z,77.43
2022-10-22T06:58:54.402Z,77.55
2022-10-22T07:01:26.787Z,78.09
2022-10-22T07:03:53.796Z,78.17
2022-10-22T07:06:21.583Z,78.64
2022-10-22T07:08:48.044Z,77.74
2022-10-22T07:11:20.763Z,77.20
2022-10-22T07:13:47.842Z,76.89
2022-10-22T07:16:14.806Z,77.45
2022-10-22T07:18:42.227Z,77.09
2022-10-22T07:21:09.839Z,77.19
2022-10-22T07:23:36.884Z,76.98
2022-10-22T07:26:06.633Z,77.25
2022-10-22T07:28:34.782Z,76.29
2022-10-22T07:31:01.207Z,76.13
2022-10-22T07:33:27.967Z,75.31
2022-10-22T07:35:59.577Z,75.05
2022-10-22T07:38:26.268Z,74.86
2022-10-22T07:40:52.680Z,74.86
2022-10-22T07:43:19.068Z,75.19
2022-10-22T07:45:45.502Z,75.20
2022-10-22T07:48:11.937Z,75.31
2022-10-22T07:50:38.481Z,75.15
2022-10-22T07:53:05.020Z,74.79
2022-10-22T07:55:31.452Z,74.96
2022-10-22T07:57:57.878Z,74.52
2022-10-22T08:00:25.322Z,74.89
2022-10-22T08:02:52.285Z,74.36
2022-10-22T08:05:18.937Z,74.38
2022-10-22T08:07:45.455Z,74.23
2022-10-22T08:10:12.014Z,74.04
2022-10-22T08:12:39.248Z,73.30
2022-10-22T08:15:06.777Z,72.86
2022-10-22T08:17:33.237Z,72.71
2022-10-22T08:19:59.669Z,72.70
2022-10-22T08:22:26.085Z,72.13
2022-10-22T08:24:53.438Z,73.14
2022-10-22T08:27:19.988Z,73.00
2022-10-22T08:29:46.651Z,72.86
2022-10-22T08:32:13.558Z,73.25
2022-10-22T08:34:40.186Z,73.02
2022-10-22T08:37:08.450Z,73.06
2022-10-22T08:39:34.847Z,72.75
2022-10-22T08:42:08.448Z,73.49
2022-10-22T08:44:37.878Z,73.76
2022-10-22T08:47:21.373Z,74.28
2022-10-22T08:49:49.093Z,73.73
2022-10-22T08:52:19.942Z,73.41
2022-10-22T08:54:58.750Z,73.76
2022-10-22T08:57:37.115Z,73.21
2022-10-22T09:00:33.958Z,72.55
2022-10-22T09:03:00.597Z,71.70
2022-10-22T09:05:53.052Z,71.46
2022-10-22T09:08:20.642Z,70.85
2022-10-22T09:10:51.828Z,71.01
2022-10-22T09:13:21.282Z,69.92
2022-10-22T09:15:56.000Z,69.95
2022-10-22T09:18:33.054Z,70.26
2022-10-22T09:21:16.497Z,70.06
2022-10-22T09:24:06.606Z,69.45
2022-10-22T09:26:37.911Z,69.88
2022-10-22T09:29:05.205Z,69.94
2022-10-22T09:31:33.116Z,70.25
2022-10-22T09:34:05.835Z,70.48
2022-10-22T09:36:32.821Z,70.75
2022-10-22T09:38:59.612Z,70.81
2022-10-22T09:41:31.757Z,71.37
2022-10-22T09:43:59.257Z,71.04
2022-10-22T09:46:30.258Z,70.77
2022-10-22T09:49:06.620Z,71.45
2022-10-22T09:51:37.900Z,70.73
2022-10-22T09:54:15.933Z,70.16
2022-10-22T09:56:46.800Z,70.29
2022-10-22T09:59:19.053Z,69.18
2022-10-22T10:01:45.827Z,69.38
2022-10-22T10:04:14.741Z,70.03
2022-10-22T10:06:44.374Z,69.73
2022-10-22T10:09:20.323Z,70.04
2022-10-22T10:11:58.902Z,69.98
2022-10-22T10:14:46.724Z,70.83
2022-10-22T10:17:25.559Z,70.04
2022-10-22T10:20:10.042Z,70.06
2022-10-22T10:22:39.517Z,69.57
2022-10-22T10:25:17.886Z,70.11
2022-10-22T10:27:49.162Z,70.46
2022-10-22T10:30:24.072Z,70.54
2022-10-22T10:33:11.008Z,70.04
2022-10-22T10:35:55.198Z,70.25
2022-10-22T10:38:35.453Z,69.64
2022-10-22T10:41:17.634Z,69.96
2022-10-22T10:43:49.944Z,69.99
2022-10-22T10:46:23.197Z,70.41
2022-10-22T10:48:51.552Z,70.70
2022-10-22T10:51:24.089Z,69.69
2022-10-22T10:54:24.566Z,69.46
2022-10-22T10:56:57.647Z,68.71
2022-10-22T10:59:36.920Z,67.56
2022-10-22T11:02:18.649Z,66.44
2022-10-22T11:04:50.842Z,62.78
2022-10-22T11:07:34.883Z,61.25
2022-10-22T11:10:26.022Z,59.11
2022-10-22T11:12:56.076Z,58.43
2022-10-22T11:15:27.401Z,57.32
2022-10-22T11:17:59.433Z,57.90
2022-10-22T11:20:38.897Z,56.76
2022-10-22T11:23:19.439Z,55.70
2022-10-22T11:25:48.258Z,53.43
2022-10-22T11:28:21.192Z,52.62
2022-10-22T11:30:53.586Z,50.26
2022-10-22T11:33:23.514Z,48.31
2022-10-22T11:35:50.726Z,47.13
2022-10-22T11:38:26.482Z,49.90
2022-10-22T11:41:00.695Z,50.16
2022-10-22T11:43:29.094Z,49.59
2022-10-22T11:46:07.958Z,49.20
2022-10-22T11:48:38.368Z,46.60
2022-10-22T11:51:24.935Z,45.06
2022-10-22T11:53:56.547Z,42.45
2022-10-22T11:56:26.816Z,39.55
2022-10-22T11:58:55.035Z,39.48
2022-10-22T12:01:30.246Z,40.42
2022-10-22T12:03:59.549Z,39.25
2022-10-22T12:06:27.953Z,39.22
2022-10-22T12:08:54.489Z,39.26
2022-10-22T12:11:45.588Z,42.36
2022-10-22T12:14:14.892Z,41.63
2022-10-22T12:17:01.990Z,42.45
2022-10-22T12:19:37.233Z,45.79
2022-10-22T12:22:33.821Z,46.70
2022-10-22T12:25:02.292Z,46.82
2022-10-22T12:27:40.474Z,47.02
2022-10-22T12:30:23.677Z,47.70
2022-10-22T12:32:56.221Z,44.83
2022-10-22T12:35:26.192Z,43.77
2022-10-22T12:37:55.973Z,41.15
2022-10-22T12:40:28.278Z,40.09
2022-10-22T12:42:56.521Z,38.12
2022-10-22T12:45:25.734Z,37.12
2022-10-22T12:47:57.388Z,33.82
2022-10-22T12:50:34.132Z,35.98
2022-10-22T12:53:00.677Z,36.82
2022-10-22T12:55:27.695Z,40.99
2022-10-22T12:57:54.290Z,44.04
2022-10-22T13:00:34.541Z,45.17
2022-10-22T13:03:06.472Z,47.20
2022-10-22T13:05:39.114Z,49.63
2022-10-22T13:08:20.970Z,50.83
2022-10-22T13:10:54.860Z,52.33
2022-10-22T13:13:40.836Z,53.76
2022-10-22T13:16:24.139Z,53.16
2022-10-22T13:18:52.575Z,54.65
2022-10-22T13:21:33.331Z,55.09
2022-10-22T13:24:19.467Z,54.98
2022-10-22T13:26:49.843Z,55.47
2022-10-22T13:29:21.665Z,55.50
2022-10-22T13:31:51.203Z,55.31
2022-10-22T13:34:20.831Z,55.84
2022-10-22T13:36:48.489Z,55.70
2022-10-22T13:39:18.477Z,55.53
2022-10-22T13:41:44.951Z,56.10
2022-10-22T13:44:11.354Z,55.67
2022-10-22T13:46:42.526Z,56.33
2022-10-22T13:49:20.754Z,56.11
2022-10-22T13:51:47.589Z,56.74
2022-10-22T13:54:24.755Z,56.26
2022-10-22T13:56:51.206Z,55.53
2022-10-22T13:59:19.865Z,54.89
2022-10-22T14:01:49.477Z,55.93
2022-10-22T14:04:16.036Z,55.79
2022-10-22T14:06:42.726Z,55.60
2022-10-22T14:09:15.127Z,55.61
2022-10-22T14:11:41.789Z,55.25
2022-10-22T14:14:09.209Z,55.35
2022-10-22T14:16:37.588Z,55.00
2022-10-22T14:19:06.642Z,55.18
2022-10-22T14:21:36.673Z,55.16
2022-10-22T14:24:03.290Z,55.00
2022-10-22T14:26:33.067Z,55.07
2022-10-22T14:29:11.702Z,55.60
2022-10-22T14:34:13.807Z,56.46
2022-10-22T14:36:40.467Z,55.81
2022-10-22T14:39:06.930Z,56.98
2022-10-22T14:41:33.698Z,56.86
2022-10-22T14:44:00.179Z,56.85
2022-10-22T14:46:26.674Z,57.05
2022-10-22T14:48:53.116Z,57.29
2022-10-22T14:51:21.078Z,56.93
2022-10-22T14:53:48.226Z,56.58
2022-10-22T14:56:18.792Z,56.75
2022-10-22T14:58:45.638Z,56.80
2022-10-22T15:01:12.570Z,57.33
2022-10-22T15:03:39.109Z,57.71
2022-10-22T15:06:06.175Z,57.39
2022-10-22T15:08:33.179Z,56.88
2022-10-22T15:11:05.146Z,56.86
2022-10-22T15:13:32.900Z,57.42
2022-10-22T15:15:59.776Z,57.90
2022-10-22T15:18:27.089Z,58.11
2022-10-22T15:20:59.722Z,58.23
2022-10-22T15:23:27.012Z,58.13
2022-10-22T15:25:54.171Z,58.49
2022-10-22T15:28:20.624Z,58.77
2022-10-22T15:30:58.581Z,58.71
2022-10-22T15:33:26.048Z,59.05
2022-10-22T15:35:52.502Z,59.14
2022-10-22T15:38:19.750Z,59.29
2022-10-22T15:40:46.201Z,59.58
2022-10-22T15:43:12.843Z,59.71
2022-10-22T15:45:40.067Z,59.73
2022-10-22T15:48:06.686Z,60.11
2022-10-22T15:50:37.788Z,60.22
2022-10-22T15:53:04.371Z,60.29
2022-10-22T15:55:30.779Z,60.49
2022-10-22T15:57:59.317Z,60.41
2022-10-22T16:00:28.451Z,60.78
2022-10-22T16:02:55.152Z,61.03
2022-10-22T16:05:21.638Z,61.13
2022-10-22T16:07:48.373Z,61.50
2022-10-22T16:10:14.822Z,62.08
2022-10-22T16:12:41.560Z,62.01
2022-10-22T16:15:09.403Z,62.01
2022-10-22T16:17:36.083Z,62.11
2022-10-22T16:20:02.609Z,62.28
2022-10-22T16:22:29.072Z,62.45
2022-10-22T16:24:55.507Z,62.49
2022-10-22T16:27:21.952Z,62.44
2022-10-22T16:29:48.906Z,62.41
2022-10-22T16:32:16.454Z,62.84
2022-10-22T16:34:43.004Z,62.65
2022-10-22T16:37:10.363Z,62.86
2022-10-22T16:39:37.044Z,62.96
2022-10-22T16:42:03.896Z,63.20
2022-10-22T16:44:30.316Z,63.48
2022-10-22T16:46:56.771Z,63.45
2022-10-22T16:49:23.297Z,63.48
2022-10-22T16:51:49.770Z,63.37
2022-10-22T16:54:16.293Z,63.38
2022-10-22T16:56:42.825Z,63.77
2022-10-22T16:59:09.246Z,64.03
2022-10-22T17:01:40.321Z,64.13
2022-10-22T17:04:07.930Z,64.54
2022-10-22T17:06:34.358Z,64.46
2022-10-22T17:09:01.001Z,64.02
2022-10-22T17:11:29.953Z,64.82
2022-10-22T17:13:56.373Z,64.58
2022-10-22T17:16:24.508Z,65.12
2022-10-22T17:18:53.094Z,65.87
2022-10-22T17:21:20.139Z,65.72
2022-10-22T17:23:47.437Z,66.10
2022-10-22T17:26:17.547Z,66.24
2022-10-22T17:28:44.204Z,66.61
2022-10-22T17:31:38.171Z,66.56
2022-10-22T17:34:07.225Z,66.50
2022-10-22T17:36:36.111Z,66.74
2022-10-22T17:39:06.536Z,66.62
2022-10-22T17:41:35.770Z,66.72
2022-10-22T17:44:04.680Z,66.59
2022-10-22T17:46:32.589Z,66.63
2022-10-22T17:49:01.940Z,67.37
2022-10-22T17:51:29.871Z,67.44
2022-10-22T17:53:56.433Z,67.39
2022-10-22T17:56:25.559Z,67.77
2022-10-22T17:58:52.533Z,67.41
2022-10-22T18:01:25.363Z,67.55
2022-10-22T18:03:53.543Z,67.91
2022-10-22T18:06:20.098Z,67.95
2022-10-22T18:08:46.635Z,67.81
2022-10-22T18:11:17.762Z,67.44
2022-10-22T18:13:44.242Z,67.13
2022-10-22T18:16:10.711Z,67.20
2022-10-22T18:18:37.293Z,67.43
2022-10-22T18:21:05.094Z,66.45
2022-10-22T18:23:31.637Z,65.89
2022-10-22T18:25:58.070Z,65.06
2022-10-22T18:28:24.515Z,65.10
2022-10-22T18:30:50.991Z,64.34
2022-10-22T18:33:19.044Z,64.60
2022-10-22T18:35:48.514Z,63.93
2022-10-22T18:38:15.021Z,63.46
2022-10-22T18:40:46.692Z,63.48
2022-10-22T18:43:13.042Z,63.32
2022-10-22T18:45:46.312Z,63.50
2022-10-22T18:48:14.248Z,63.13
2022-10-22T18:50:40.755Z,63.24
2022-10-22T18:53:07.255Z,63.20
2022-10-22T18:55:35.135Z,63.62
2022-10-22T18:58:01.561Z,63.98
2022-10-22T19:00:28.010Z,63.41
2022-10-22T19:02:54.919Z,63.45
2022-10-22T19:05:21.643Z,63.72
2022-10-22T19:07:49.999Z,64.00
2022-10-22T19:10:17.751Z,64.35
2022-10-22T19:12:44.218Z,64.37
2022-10-22T19:15:11.052Z,64.68
2022-10-22T19:17:37.593Z,65.11
2022-10-22T19:20:04.630Z,65.08
2022-10-22T19:22:32.215Z,65.91
2022-10-22T19:24:58.890Z,65.30
2022-10-22T19:27:25.424Z,65.44
2022-10-22T19:29:51.830Z,65.52
2022-10-22T19:32:19.959Z,65.24
2022-10-22T19:34:47.124Z,65.73
2022-10-22T19:37:13.691Z,65.35
2022-10-22T19:39:40.072Z,65.31
2022-10-22T19:42:06.529Z,66.02
2022-10-22T19:44:32.932Z,65.69
2022-10-22T19:46:59.387Z,64.70
2022-10-22T19:49:25.899Z,65.10
2022-10-22T19:51:52.370Z,65.25
2022-10-22T19:54:19.589Z,65.66
2022-10-22T19:56:47.186Z,65.82
2022-10-22T19:59:14.874Z,65.65
2022-10-22T20:01:41.432Z,65.95
2022-10-22T20:04:08.006Z,66.18
2022-10-22T20:06:34.490Z,65.84
2022-10-22T20:09:01.019Z,66.12
2022-10-22T20:11:29.588Z,66.44
2022-10-22T20:13:57.143Z,65.93
2022-10-22T20:16:28.465Z,65.74
2022-10-22T20:18:58.730Z,65.49
2022-10-22T20:21:25.118Z,65.57
2022-10-22T20:23:53.103Z,66.09
2022-10-22T20:26:20.867Z,66.15
2022-10-22T20:28:47.258Z,65.80
2022-10-22T20:31:17.419Z,66.14
2022-10-22T20:33:43.879Z,66.16
2022-10-22T20:36:15.743Z,65.74
2022-10-22T20:38:43.219Z,66.55
2022-10-22T20:41:15.527Z,67.22
2022-10-22T20:43:44.556Z,66.51
2022-10-22T20:46:18.636Z,66.52
2022-10-22T20:48:45.113Z,66.64
2022-10-22T20:51:12.769Z,67.44
2022-10-22T20:53:39.229Z,67.75
2022-10-22T20:56:06.661Z,67.53
2022-10-22T20:58:33.345Z,66.97
2022-10-22T21:01:05.587Z,67.27
2022-10-22T21:05:58.645Z,68.00
2022-10-22T21:08:25.080Z,67.96
2022-10-22T21:10:51.516Z,68.33
2022-10-22T21:13:19.428Z,68.86
2022-10-22T21:15:46.028Z,68.62
2022-10-22T21:18:12.577Z,68.28
2022-10-22T21:20:39.888Z,68.08
2022-10-22T21:23:06.840Z,68.57
2022-10-22T21:25:33.757Z,68.38
2022-10-22T21:28:00.424Z,68.18
2022-10-22T21:30:26.874Z,67.97
2022-10-22T21:32:55.876Z,68.00
2022-10-22T21:35:22.306Z,68.86
2022-10-22T21:37:48.677Z,68.24
2022-10-22T21:40:15.365Z,68.33
2022-10-22T21:42:42.340Z,67.99
2022-10-22T21:45:12.431Z,68.36
2022-10-22T21:47:41.582Z,67.97
2022-10-22T21:50:08.599Z,68.41
2022-10-22T21:52:35.036Z,68.29
2022-10-22T21:55:01.457Z,68.10
2022-10-22T21:57:27.899Z,67.71
2022-10-22T21:59:54.334Z,67.48
2022-10-22T22:04:54.761Z,67.32
2022-10-22T22:07:21.949Z,67.32
2022-10-22T22:09:51.217Z,67.67
2022-10-22T22:12:18.615Z,67.10
2022-10-22T22:14:45.035Z,67.73
2022-10-22T22:17:11.576Z,67.50
2022-10-22T22:19:38.888Z,68.09
2022-10-22T22:22:05.369Z,68.02
2022-10-22T22:24:31.791Z,67.92
2022-10-22T22:26:58.200Z,68.17
2022-10-22T22:29:24.618Z,68.21
2022-10-22T22:31:51.160Z,67.75
2022-10-22T22:34:17.686Z,68.23
2022-10-22T22:36:46.992Z,68.12
2022-10-22T22:39:23.385Z,69.07
2022-10-22T22:41:49.951Z,68.51
2022-10-22T22:44:16.614Z,68.34
2022-10-22T22:46:43.219Z,68.71
2022-10-22T22:49:10.136Z,69.10
2022-10-22T22:51:36.548Z,68.78
2022-10-22T22:54:02.978Z,68.65
2022-10-22T22:56:32.020Z,69.10
2022-10-22T22:58:58.690Z,68.90
2022-10-22T23:01:27.515Z,69.04
2022-10-22T23:04:16.169Z,69.05
2022-10-22T23:06:42.685Z,68.91
2022-10-22T23:09:12.134Z,69.34
2022-10-22T23:11:39.422Z,68.91
2022-10-22T23:14:07.725Z,68.72
2022-10-22T23:16:36.993Z,69.05
2022-10-22T23:19:05.459Z,68.84
2022-10-22T23:21:37.658Z,69.16
2022-10-22T23:24:07.547Z,69.52
2022-10-22T23:26:36.993Z,69.53
2022-10-22T23:29:05.890Z,70.20
2022-10-22T23:31:32.582Z,70.08
2022-10-22T23:33:59.145Z,70.13
2022-10-22T23:36:25.618Z,70.33
2022-10-22T23:38:52.200Z,70.73
2022-10-22T23:41:18.602Z,70.73
2022-10-22T23:43:45.018Z,70.71
2022-10-22T23:46:13.667Z,71.24
2022-10-22T23:48:40.828Z,70.66
2022-10-22T23:51:11.515Z,70.81
2022-10-22T23:53:38.298Z,71.24
2022-10-22T23:56:07.249Z,71.08
2022-10-22T23:58:34.380Z,71.36
