createdAt,value
2019-01-29T00:02:47.229Z,99.90
2019-01-29T00:07:42.926Z,99.90
2019-01-29T00:12:38.657Z,99.90
2019-01-29T00:17:34.425Z,99.90
2019-01-29T00:22:33.497Z,99.90
2019-01-29T00:27:28.030Z,99.90
2019-01-29T00:32:23.664Z,99.90
2019-01-29T00:37:19.365Z,99.90
2019-01-29T00:42:15.103Z,99.90
2019-01-29T00:47:10.864Z,99.90
2019-01-29T00:52:07.771Z,99.90
2019-01-29T00:57:03.437Z,99.90
2019-01-29T01:01:59.090Z,99.90
2019-01-29T01:06:54.789Z,99.90
2019-01-29T01:11:50.542Z,99.90
2019-01-29T01:16:46.204Z,99.90
2019-01-29T01:21:42.056Z,99.90
2019-01-29T01:26:37.756Z,99.90
2019-01-29T01:31:33.390Z,99.90
2019-01-29T01:36:29.705Z,99.90
2019-01-29T01:41:25.446Z,99.90
2019-01-29T01:46:21.215Z,99.90
2019-01-29T01:51:16.929Z,99.90
2019-01-29T01:56:12.684Z,99.90
2019-01-29T02:01:08.313Z,99.90
2019-01-29T02:06:05.147Z,99.90
2019-01-29T02:11:01.884Z,99.90
2019-01-29T02:15:57.621Z,99.90
2019-01-29T02:20:53.340Z,99.90
2019-01-29T02:25:48.976Z,99.90
2019-01-29T02:30:44.822Z,99.90
2019-01-29T02:35:40.452Z,99.90
2019-01-29T02:40:36.399Z,99.90
2019-01-29T02:45:32.067Z,99.90
2019-01-29T02:50:27.758Z,99.90
2019-01-29T02:55:23.383Z,99.90
2019-01-29T03:00:21.226Z,99.90
2019-01-29T03:05:17.421Z,99.90
2019-01-29T03:10:16.314Z,99.90
2019-01-29T03:15:15.772Z,99.90
2019-01-29T03:20:12.107Z,99.90
2019-01-29T03:25:09.945Z,99.90
2019-01-29T03:30:06.495Z,99.90
2019-01-29T03:35:02.393Z,99.90
2019-01-29T03:39:58.086Z,99.90
2019-01-29T03:44:53.854Z,99.90
2019-01-29T03:49:49.648Z,99.90
2019-01-29T03:54:45.313Z,99.90
2019-01-29T03:59:40.962Z,99.90
2019-01-29T04:04:36.689Z,99.90
2019-01-29T04:09:33.601Z,99.90
2019-01-29T04:14:29.298Z,99.90
2019-01-29T04:19:27.588Z,99.90
2019-01-29T04:24:23.430Z,99.90
2019-01-29T04:29:19.173Z,99.90
2019-01-29T04:34:15.161Z,99.90
2019-01-29T04:39:11.016Z,99.90
2019-01-29T04:44:06.907Z,99.90
2019-01-29T04:49:02.668Z,99.90
2019-01-29T04:53:58.363Z,99.90
2019-01-29T04:58:54.343Z,99.90
2019-01-29T05:03:50.392Z,99.90
2019-01-29T05:08:46.094Z,99.90
2019-01-29T05:13:41.852Z,99.90
2019-01-29T05:18:37.627Z,99.90
2019-01-29T05:23:33.327Z,99.90
2019-01-29T05:28:28.982Z,99.90
2019-01-29T05:33:24.767Z,99.90
2019-01-29T05:38:20.359Z,99.90
2019-01-29T05:43:16.030Z,99.90
2019-01-29T05:48:11.726Z,99.90
2019-01-29T05:53:07.451Z,99.90
2019-01-29T05:58:04.686Z,99.90
2019-01-29T06:03:00.324Z,99.90
2019-01-29T06:07:56.199Z,99.90
2019-01-29T06:19:11.961Z,99.90
2019-01-29T06:24:07.749Z,99.90
2019-01-29T06:29:03.460Z,99.90
2019-01-29T06:33:59.300Z,99.90
2019-01-29T06:38:55.089Z,99.90
2019-01-29T06:43:50.828Z,99.90
2019-01-29T06:48:46.617Z,99.90
2019-01-29T06:53:42.353Z,99.90
2019-01-29T06:58:38.052Z,99.90
2019-01-29T07:03:33.765Z,99.90
2019-01-29T07:08:29.921Z,99.90
2019-01-29T07:13:25.551Z,99.90
2019-01-29T07:18:52.370Z,99.90
2019-01-29T07:23:48.204Z,99.90
2019-01-29T07:28:43.881Z,99.90
2019-01-29T07:33:39.726Z,99.90
2019-01-29T07:38:35.736Z,99.90
2019-01-29T07:43:32.533Z,99.90
2019-01-29T07:48:28.303Z,99.90
2019-01-29T07:53:24.084Z,99.90
2019-01-29T07:58:19.953Z,99.90
2019-01-29T08:03:18.659Z,99.90
2019-01-29T08:08:25.164Z,99.90
2019-01-29T08:13:27.459Z,99.90
2019-01-29T08:18:23.386Z,99.90
2019-01-29T08:23:19.145Z,99.90
2019-01-29T08:28:15.057Z,99.90
2019-01-29T08:33:10.872Z,99.90
2019-01-29T08:38:06.690Z,99.90
2019-01-29T08:43:02.959Z,99.90
2019-01-29T08:47:59.809Z,99.90
2019-01-29T08:52:56.602Z,99.90
2019-01-29T08:57:52.498Z,99.90
2019-01-29T09:02:48.427Z,99.90
2019-01-29T09:07:44.159Z,99.90
2019-01-29T09:12:39.956Z,99.90
2019-01-29T09:17:35.727Z,99.90
2019-01-29T09:22:31.782Z,99.90
2019-01-29T09:27:29.017Z,99.90
2019-01-29T09:32:24.804Z,99.90
2019-01-29T09:37:20.813Z,99.90
2019-01-29T09:42:16.493Z,99.90
2019-01-29T09:47:12.141Z,99.90
2019-01-29T09:52:07.916Z,99.90
2019-01-29T09:57:03.514Z,99.90
2019-01-29T10:01:59.199Z,99.90
2019-01-29T10:06:55.013Z,99.90
2019-01-29T10:11:50.763Z,99.90
2019-01-29T10:16:46.644Z,99.90
2019-01-29T10:21:42.455Z,99.90
2019-01-29T10:26:38.220Z,99.90
2019-01-29T10:31:33.980Z,99.90
2019-01-29T10:36:29.886Z,99.90
2019-01-29T10:41:25.635Z,99.70
2019-01-29T10:46:21.494Z,98.70
2019-01-29T10:51:17.345Z,97.60
2019-01-29T10:56:13.453Z,95.70
2019-01-29T11:01:09.460Z,95.50
2019-01-29T11:06:05.559Z,87.60
2019-01-29T11:11:01.372Z,78.50
2019-01-29T11:15:58.660Z,77.50
2019-01-29T11:20:54.440Z,72.60
2019-01-29T11:25:55.772Z,61.80
2019-01-29T11:30:48.026Z,51.40
2019-01-29T11:35:45.333Z,51.20
2019-01-29T11:40:41.201Z,46.40
2019-01-29T11:45:49.365Z,43.40
2019-01-29T11:50:45.200Z,42.70
2019-01-29T11:55:42.116Z,39.00
2019-01-29T12:00:52.901Z,40.00
2019-01-29T12:05:50.043Z,37.20
2019-01-29T12:10:46.163Z,36.00
2019-01-29T12:15:44.252Z,33.40
2019-01-29T12:20:40.192Z,35.60
2019-01-29T12:25:36.321Z,36.50
2019-01-29T12:30:32.417Z,34.20
2019-01-29T12:35:28.216Z,34.30
2019-01-29T12:40:24.078Z,34.60
2019-01-29T12:45:20.345Z,35.00
2019-01-29T12:50:20.186Z,32.40
2019-01-29T12:55:16.113Z,33.10
2019-01-29T13:00:14.349Z,36.30
2019-01-29T13:05:11.758Z,38.10
2019-01-29T13:10:11.162Z,37.70
2019-01-29T13:15:09.556Z,40.70
2019-01-29T13:20:06.512Z,43.80
2019-01-29T13:25:02.838Z,46.50
2019-01-29T13:29:58.958Z,45.30
2019-01-29T13:34:54.711Z,46.50
2019-01-29T13:39:50.374Z,47.70
2019-01-29T13:44:49.687Z,48.90
2019-01-29T13:49:48.889Z,50.60
2019-01-29T13:54:45.499Z,50.50
2019-01-29T13:59:41.401Z,51.50
2019-01-29T14:04:38.170Z,50.80
2019-01-29T14:09:34.077Z,47.00
2019-01-29T14:14:32.459Z,43.40
2019-01-29T14:19:28.715Z,41.60
2019-01-29T14:24:24.523Z,40.70
2019-01-29T14:29:20.476Z,41.20
2019-01-29T14:34:16.353Z,45.70
2019-01-29T14:39:26.642Z,44.40
2019-01-29T14:44:29.818Z,44.60
2019-01-29T14:49:25.693Z,47.00
2019-01-29T14:54:21.469Z,46.30
2019-01-29T14:59:17.390Z,48.30
2019-01-29T15:04:13.206Z,50.00
2019-01-29T15:09:12.898Z,52.20
2019-01-29T15:14:12.159Z,54.00
2019-01-29T15:19:11.386Z,54.30
2019-01-29T15:24:08.904Z,55.80
2019-01-29T15:29:04.706Z,56.40
2019-01-29T15:34:00.559Z,57.80
2019-01-29T15:38:56.351Z,59.00
2019-01-29T15:43:53.463Z,63.20
2019-01-29T15:48:49.431Z,67.10
2019-01-29T15:53:45.210Z,68.50
2019-01-29T15:58:41.076Z,72.00
2019-01-29T16:03:36.857Z,76.00
2019-01-29T16:08:32.784Z,78.80
2019-01-29T16:13:28.768Z,80.80
2019-01-29T16:18:24.615Z,83.50
2019-01-29T16:23:20.398Z,86.40
2019-01-29T16:28:16.195Z,88.00
2019-01-29T16:33:11.955Z,89.20
2019-01-29T16:38:07.739Z,90.10
2019-01-29T16:43:04.057Z,90.50
2019-01-29T16:48:02.254Z,90.80
2019-01-29T16:52:59.211Z,91.10
2019-01-29T16:57:55.038Z,91.70
2019-01-29T17:02:50.810Z,92.50
2019-01-29T17:07:46.958Z,92.70
2019-01-29T17:12:42.728Z,93.00
2019-01-29T17:17:38.961Z,93.30
2019-01-29T17:22:34.839Z,93.50
2019-01-29T17:27:40.086Z,93.80
2019-01-29T17:32:32.919Z,94.10
2019-01-29T17:37:28.938Z,94.60
2019-01-29T17:42:24.767Z,95.00
2019-01-29T17:47:20.721Z,95.40
2019-01-29T17:52:16.918Z,95.50
2019-01-29T17:57:12.754Z,95.50
2019-01-29T18:02:09.230Z,95.60
2019-01-29T18:07:05.586Z,96.20
2019-01-29T18:12:01.463Z,96.50
2019-01-29T18:16:57.239Z,96.70
2019-01-29T18:21:57.059Z,96.50
2019-01-29T18:26:51.562Z,97.00
2019-01-29T18:31:47.357Z,97.40
2019-01-29T18:36:43.173Z,98.10
2019-01-29T18:41:39.561Z,98.20
2019-01-29T18:46:35.388Z,98.70
2019-01-29T18:51:31.191Z,99.10
2019-01-29T18:56:27.123Z,99.80
2019-01-29T19:01:23.017Z,99.90
2019-01-29T19:06:18.791Z,99.90
2019-01-29T19:11:16.035Z,99.90
2019-01-29T19:16:12.547Z,99.90
2019-01-29T19:21:08.327Z,99.90
2019-01-29T19:26:05.811Z,99.90
2019-01-29T19:31:01.716Z,99.90
2019-01-29T19:35:57.510Z,99.90
2019-01-29T19:40:53.447Z,99.90
2019-01-29T19:45:49.302Z,99.90
2019-01-29T19:50:45.353Z,99.90
2019-01-29T19:55:42.218Z,99.90
2019-01-29T20:00:40.766Z,99.90
2019-01-29T20:05:36.660Z,99.90
2019-01-29T20:10:35.102Z,99.90
2019-01-29T20:15:30.919Z,99.90
2019-01-29T20:20:33.862Z,99.90
2019-01-29T20:25:30.748Z,99.90
2019-01-29T20:30:28.495Z,99.90
2019-01-29T20:35:24.550Z,99.90
2019-01-29T20:40:20.778Z,99.90
2019-01-29T20:45:17.720Z,99.90
2019-01-29T20:50:16.931Z,99.90
2019-01-29T20:55:13.033Z,99.90
2019-01-29T21:00:16.360Z,99.90
2019-01-29T21:05:13.075Z,99.90
2019-01-29T21:10:11.254Z,99.90
2019-01-29T21:15:10.035Z,99.90
2019-01-29T21:20:07.112Z,99.90
2019-01-29T21:25:03.926Z,99.90
2019-01-29T21:29:59.736Z,99.90
2019-01-29T21:34:55.517Z,99.90
2019-01-29T21:39:54.102Z,99.90
2019-01-29T21:44:51.339Z,99.90
2019-01-29T21:49:48.977Z,99.90
2019-01-29T21:54:45.885Z,99.90
2019-01-29T21:59:43.226Z,99.90
2019-01-29T22:04:40.091Z,99.90
2019-01-29T22:09:35.924Z,99.90
2019-01-29T22:14:32.675Z,99.90
2019-01-29T22:19:30.706Z,99.90
2019-01-29T22:24:25.848Z,99.90
2019-01-29T22:29:23.471Z,99.90
2019-01-29T22:34:22.136Z,99.90
2019-01-29T22:39:17.949Z,99.90
2019-01-29T22:44:13.732Z,99.90
2019-01-29T22:49:09.473Z,99.90
2019-01-29T22:54:05.289Z,99.90
2019-01-29T22:59:01.103Z,99.90
2019-01-29T23:04:06.850Z,99.90
2019-01-29T23:09:03.442Z,99.90
2019-01-29T23:14:00.338Z,99.90
2019-01-29T23:18:56.147Z,99.90
2019-01-29T23:23:51.944Z,99.90
2019-01-29T23:28:47.713Z,99.90
2019-01-29T23:33:43.480Z,99.90
2019-01-29T23:38:39.317Z,99.90
2019-01-29T23:43:35.338Z,99.90
2019-01-29T23:48:31.175Z,99.90
2019-01-29T23:53:27.093Z,99.90
2019-01-29T23:58:22.996Z,99.90
