createdAt,value
2023-04-05T00:00:28.995Z,114.60
2023-04-05T00:03:02.974Z,114.00
2023-04-05T00:05:34.264Z,115.10
2023-04-05T00:08:08.058Z,115.27
2023-04-05T00:10:35.868Z,114.20
2023-04-05T00:13:02.832Z,114.10
2023-04-05T00:15:34.397Z,114.20
2023-04-05T00:18:03.612Z,113.90
2023-04-05T00:20:31.037Z,113.70
2023-04-05T00:22:58.428Z,114.20
2023-04-05T00:25:26.076Z,113.67
2023-04-05T00:27:53.048Z,113.30
2023-04-05T00:30:23.505Z,114.13
2023-04-05T00:32:51.612Z,111.67
2023-04-05T00:35:20.103Z,113.73
2023-04-05T00:37:47.535Z,114.20
2023-04-05T00:40:15.077Z,112.23
2023-04-05T00:42:42.300Z,113.73
2023-04-05T00:45:09.847Z,114.60
2023-04-05T00:47:37.246Z,114.10
2023-04-05T00:50:06.772Z,113.70
2023-04-05T00:52:35.410Z,113.77
2023-04-05T00:55:02.720Z,112.57
2023-04-05T00:57:30.203Z,112.70
2023-04-05T01:00:00.555Z,113.80
2023-04-05T01:02:46.059Z,114.57
2023-04-05T01:05:36.150Z,114.47
2023-04-05T01:08:22.618Z,113.90
2023-04-05T01:10:59.218Z,113.47
2023-04-05T01:13:29.407Z,113.60
2023-04-05T01:15:56.574Z,113.93
2023-04-05T01:18:25.742Z,114.00
2023-04-05T01:21:20.687Z,113.53
2023-04-05T01:24:03.570Z,114.00
2023-04-05T01:27:14.827Z,113.17
2023-04-05T01:29:51.379Z,113.27
2023-04-05T01:33:03.202Z,114.10
2023-04-05T01:35:49.205Z,114.00
2023-04-05T01:38:24.949Z,114.03
2023-04-05T01:40:54.410Z,114.17
2023-04-05T01:43:21.396Z,114.10
2023-04-05T01:45:49.123Z,112.00
2023-04-05T01:48:16.677Z,114.47
2023-04-05T01:50:44.120Z,114.57
2023-04-05T01:53:11.376Z,113.10
2023-04-05T01:55:38.804Z,113.47
2023-04-05T01:58:06.188Z,112.40
2023-04-05T02:00:33.296Z,113.80
2023-04-05T02:03:00.671Z,113.60
2023-04-05T02:05:28.142Z,114.10
2023-04-05T02:07:55.176Z,113.80
2023-04-05T02:10:24.730Z,114.37
2023-04-05T02:12:51.730Z,114.57
2023-04-05T02:15:19.122Z,113.60
2023-04-05T02:17:46.260Z,113.30
2023-04-05T02:20:14.459Z,113.30
2023-04-05T02:22:45.144Z,113.80
2023-04-05T02:25:13.269Z,114.17
2023-04-05T02:27:41.340Z,113.30
2023-04-05T02:30:09.591Z,113.20
2023-04-05T02:32:36.717Z,114.07
2023-04-05T02:35:04.115Z,113.60
2023-04-05T02:37:31.121Z,113.40
2023-04-05T02:39:58.150Z,112.77
2023-04-05T02:42:26.670Z,113.13
2023-04-05T02:44:54.233Z,112.80
2023-04-05T02:47:22.779Z,113.30
2023-04-05T02:49:59.138Z,114.00
2023-04-05T02:52:32.336Z,112.30
2023-04-05T02:54:59.480Z,113.97
2023-04-05T02:57:30.556Z,112.67
2023-04-05T03:00:08.102Z,112.40
2023-04-05T03:02:37.487Z,113.50
2023-04-05T03:05:05.595Z,113.40
2023-04-05T03:07:33.593Z,113.90
2023-04-05T03:10:04.941Z,113.67
2023-04-05T03:12:32.650Z,113.30
2023-04-05T03:14:59.678Z,113.70
2023-04-05T03:17:33.521Z,112.37
2023-04-05T03:20:08.997Z,113.67
2023-04-05T03:22:36.826Z,112.57
2023-04-05T03:25:05.493Z,112.67
2023-04-05T03:27:35.103Z,113.10
2023-04-05T03:30:10.051Z,114.00
2023-04-05T03:32:42.759Z,112.27
2023-04-05T03:35:20.140Z,114.43
2023-04-05T03:37:47.949Z,112.57
2023-04-05T03:40:15.234Z,113.97
2023-04-05T03:42:42.248Z,112.37
2023-04-05T03:45:10.155Z,113.63
2023-04-05T03:47:37.789Z,113.20
2023-04-05T03:50:08.326Z,113.80
2023-04-05T03:52:36.048Z,111.90
2023-04-05T03:55:05.310Z,111.10
2023-04-05T03:57:35.572Z,112.37
2023-04-05T04:00:15.079Z,114.07
2023-04-05T04:02:50.231Z,114.07
2023-04-05T04:05:21.741Z,114.57
2023-04-05T04:07:53.159Z,112.77
2023-04-05T04:10:20.869Z,112.70
2023-04-05T04:12:51.937Z,114.17
2023-04-05T04:15:26.390Z,113.82
2023-04-05T04:18:12.206Z,110.23
2023-04-05T04:20:56.518Z,113.43
2023-04-05T04:23:46.772Z,114.07
2023-04-05T04:26:28.770Z,112.93
2023-04-05T04:29:16.020Z,112.63
2023-04-05T04:32:00.949Z,112.97
2023-04-05T04:34:54.430Z,114.32
2023-04-05T04:37:37.475Z,114.07
2023-04-05T04:40:25.784Z,113.82
2023-04-05T04:43:16.951Z,113.38
2023-04-05T04:46:06.485Z,112.32
2023-04-05T04:48:41.945Z,112.85
2023-04-05T04:51:20.936Z,112.60
2023-04-05T04:53:48.349Z,112.80
2023-04-05T04:56:15.281Z,113.20
2023-04-05T04:58:42.259Z,114.35
2023-04-05T05:01:10.399Z,111.60
2023-04-05T05:03:38.871Z,113.32
2023-04-05T05:06:06.580Z,112.75
2023-04-05T05:08:35.190Z,111.80
2023-04-05T05:11:02.255Z,114.07
2023-04-05T05:13:29.852Z,114.38
2023-04-05T05:15:57.920Z,112.43
2023-04-05T05:18:27.049Z,113.13
2023-04-05T05:20:54.032Z,113.13
2023-04-05T05:23:21.214Z,114.35
2023-04-05T05:25:48.620Z,113.90
2023-04-05T05:28:16.565Z,110.75
2023-04-05T05:30:44.765Z,114.07
2023-04-05T05:33:12.397Z,113.68
2023-04-05T05:35:42.199Z,113.53
2023-04-05T05:38:11.340Z,113.32
2023-04-05T05:40:40.567Z,111.18
2023-04-05T05:43:08.178Z,113.18
2023-04-05T05:45:35.458Z,113.17
2023-04-05T05:48:03.009Z,113.97
2023-04-05T05:50:32.957Z,113.07
2023-04-05T05:53:01.709Z,111.00
2023-04-05T05:55:28.881Z,113.10
2023-04-05T05:57:56.259Z,112.60
2023-04-05T06:00:23.729Z,110.80
2023-04-05T06:02:52.629Z,112.85
2023-04-05T06:05:19.690Z,111.77
2023-04-05T06:07:46.957Z,113.10
2023-04-05T06:10:14.414Z,112.40
2023-04-05T06:12:41.474Z,113.00
2023-04-05T06:15:09.514Z,113.27
2023-04-05T06:17:42.203Z,112.80
2023-04-05T06:20:11.618Z,112.60
2023-04-05T06:22:40.882Z,112.30
2023-04-05T06:25:09.218Z,113.77
2023-04-05T06:27:36.236Z,113.77
2023-04-05T06:30:04.283Z,113.20
2023-04-05T06:32:31.800Z,112.83
2023-04-05T06:35:00.509Z,112.67
2023-04-05T06:37:27.481Z,113.33
2023-04-05T06:39:54.463Z,113.77
2023-04-05T06:42:21.448Z,114.00
2023-04-05T06:44:55.102Z,113.37
2023-04-05T06:47:22.071Z,114.27
2023-04-05T06:49:49.516Z,114.20
2023-04-05T06:52:16.520Z,114.10
2023-04-05T06:54:43.905Z,113.97
2023-04-05T06:57:11.014Z,114.33
2023-04-05T06:59:38.260Z,113.50
2023-04-05T07:02:05.326Z,112.97
2023-04-05T07:04:36.641Z,114.27
2023-04-05T07:07:04.628Z,113.70
2023-04-05T07:09:33.422Z,113.53
2023-04-05T07:12:02.674Z,114.07
2023-04-05T07:14:35.842Z,113.97
2023-04-05T07:17:06.318Z,113.90
2023-04-05T07:19:34.097Z,113.03
2023-04-05T07:22:01.152Z,114.37
2023-04-05T07:24:28.626Z,114.10
2023-04-05T07:26:56.988Z,114.03
2023-04-05T07:29:23.991Z,113.07
2023-04-05T07:31:50.981Z,114.43
2023-04-05T07:34:18.024Z,115.27
2023-04-05T07:36:46.635Z,114.90
2023-04-05T07:39:13.811Z,115.00
2023-04-05T07:41:42.790Z,114.73
2023-04-05T07:44:10.957Z,112.47
2023-04-05T07:46:39.216Z,115.13
2023-04-05T07:49:06.406Z,114.67
2023-04-05T07:51:36.108Z,114.57
2023-04-05T07:54:03.595Z,114.37
2023-04-05T07:56:30.700Z,114.67
2023-04-05T07:58:58.788Z,115.30
2023-04-05T08:03:48.817Z,115.73
2023-04-05T08:06:19.865Z,115.50
2023-04-05T08:08:47.308Z,114.70
2023-04-05T08:11:14.300Z,115.30
2023-04-05T08:13:41.914Z,116.17
2023-04-05T08:16:12.712Z,115.80
2023-04-05T08:18:39.823Z,115.87
2023-04-05T08:21:06.868Z,115.23
2023-04-05T08:23:34.318Z,116.07
2023-04-05T08:26:01.607Z,113.43
2023-04-05T08:28:28.666Z,114.27
2023-04-05T08:30:57.507Z,115.67
2023-04-05T08:33:26.411Z,115.20
2023-04-05T08:35:53.495Z,115.20
2023-04-05T08:38:20.998Z,116.17
2023-04-05T08:40:48.719Z,115.83
2023-04-05T08:43:43.853Z,115.37
2023-04-05T08:46:16.827Z,116.57
2023-04-05T08:48:43.920Z,116.47
2023-04-05T08:51:11.145Z,116.33
2023-04-05T08:53:38.700Z,116.20
2023-04-05T08:56:07.594Z,116.63
2023-04-05T08:58:38.616Z,115.33
2023-04-05T09:01:07.352Z,116.27
2023-04-05T09:03:40.941Z,116.57
2023-04-05T09:06:11.954Z,116.07
2023-04-05T09:08:39.789Z,115.00
2023-04-05T09:11:07.214Z,115.47
2023-04-05T09:13:35.360Z,115.67
2023-04-05T09:16:02.802Z,116.23
2023-04-05T09:18:31.810Z,115.67
2023-04-05T09:21:06.245Z,115.97
2023-04-05T09:23:37.693Z,115.00
2023-04-05T09:26:25.185Z,115.90
2023-04-05T09:28:56.844Z,116.27
2023-04-05T09:31:36.611Z,115.87
2023-04-05T09:34:09.808Z,115.60
2023-04-05T09:36:45.077Z,115.60
2023-04-05T09:39:12.336Z,115.10
2023-04-05T09:41:39.799Z,115.87
2023-04-05T09:44:07.049Z,115.47
2023-04-05T09:46:37.997Z,116.07
2023-04-05T09:49:07.791Z,115.70
2023-04-05T09:51:38.684Z,116.17
2023-04-05T09:54:11.162Z,115.30
2023-04-05T09:56:41.889Z,115.40
2023-04-05T09:59:12.320Z,115.57
2023-04-05T10:01:44.635Z,115.90
2023-04-05T10:04:11.753Z,115.40
2023-04-05T10:06:44.101Z,115.50
2023-04-05T10:09:14.945Z,115.07
2023-04-05T10:11:45.433Z,115.47
2023-04-05T10:14:12.863Z,115.47
2023-04-05T10:17:27.804Z,115.40
2023-04-05T10:20:15.556Z,115.37
2023-04-05T10:23:24.860Z,115.30
2023-04-05T10:25:52.916Z,114.60
2023-04-05T10:28:38.151Z,114.70
2023-04-05T10:31:37.108Z,114.87
2023-04-05T10:34:37.013Z,114.60
2023-04-05T10:37:04.514Z,114.70
2023-04-05T10:39:45.962Z,115.37
2023-04-05T10:42:28.531Z,115.70
2023-04-05T10:45:09.063Z,115.80
2023-04-05T10:47:48.021Z,115.10
2023-04-05T10:50:23.910Z,115.30
2023-04-05T10:52:53.402Z,114.30
2023-04-05T10:55:23.736Z,114.67
2023-04-05T10:57:51.696Z,114.57
2023-04-05T11:00:19.882Z,114.50
2023-04-05T11:02:49.721Z,114.70
2023-04-05T11:05:37.528Z,115.20
2023-04-05T11:08:12.483Z,114.77
2023-04-05T11:10:41.263Z,115.57
2023-04-05T11:13:10.780Z,115.10
2023-04-05T11:15:38.541Z,115.07
2023-04-05T11:18:12.106Z,114.87
2023-04-05T11:21:06.551Z,114.47
2023-04-05T11:24:06.410Z,114.17
2023-04-05T11:26:48.790Z,114.17
2023-04-05T11:29:16.438Z,114.17
2023-04-05T11:32:12.524Z,113.57
2023-04-05T11:34:44.007Z,113.47
2023-04-05T11:37:11.626Z,114.07
2023-04-05T11:39:39.195Z,114.07
2023-04-05T11:42:12.256Z,113.60
2023-04-05T11:44:48.794Z,113.77
2023-04-05T11:47:23.284Z,113.57
2023-04-05T11:49:51.629Z,113.70
2023-04-05T11:52:21.651Z,113.10
2023-04-05T11:54:49.851Z,113.67
2023-04-05T11:57:23.198Z,114.67
2023-04-05T11:59:53.001Z,114.50
2023-04-05T12:02:21.228Z,114.80
2023-04-05T12:04:58.409Z,115.67
2023-04-05T12:07:29.374Z,116.17
2023-04-05T12:10:06.947Z,115.67
2023-04-05T12:12:41.840Z,115.77
2023-04-05T12:15:18.708Z,115.70
2023-04-05T12:17:51.845Z,116.13
2023-04-05T12:20:25.130Z,117.07
2023-04-05T12:22:55.568Z,117.20
2023-04-05T12:25:24.645Z,117.50
2023-04-05T12:27:52.079Z,117.23
2023-04-05T12:30:23.618Z,117.03
2023-04-05T12:32:54.302Z,117.00
2023-04-05T12:35:40.054Z,117.37
2023-04-05T12:38:09.289Z,117.00
2023-04-05T12:40:40.727Z,116.97
2023-04-05T12:43:09.567Z,116.40
2023-04-05T12:45:41.106Z,116.07
2023-04-05T12:48:22.124Z,115.70
2023-04-05T12:50:54.888Z,115.50
2023-04-05T12:53:28.321Z,115.27
2023-04-05T12:55:57.533Z,115.60
2023-04-05T12:58:37.367Z,116.03
2023-04-05T13:01:04.975Z,115.80
2023-04-05T13:03:32.115Z,115.90
2023-04-05T13:05:59.315Z,116.23
2023-04-05T13:08:27.540Z,114.93
2023-04-05T13:10:57.755Z,114.97
2023-04-05T13:13:25.237Z,115.47
2023-04-05T13:15:52.548Z,114.77
2023-04-05T13:18:20.499Z,115.20
2023-04-05T13:20:47.535Z,115.47
2023-04-05T13:23:14.996Z,115.07
2023-04-05T13:25:45.450Z,115.07
2023-04-05T13:28:14.506Z,115.67
2023-04-05T13:30:41.944Z,114.90
2023-04-05T13:33:09.404Z,115.40
2023-04-05T13:35:36.407Z,115.73
2023-04-05T13:38:04.803Z,116.57
2023-04-05T13:40:32.666Z,116.93
2023-04-05T13:43:00.398Z,117.10
2023-04-05T13:45:27.997Z,117.00
2023-04-05T13:47:55.839Z,116.60
2023-04-05T13:50:22.996Z,117.00
2023-04-05T13:52:50.769Z,116.73
2023-04-05T13:55:18.649Z,116.60
2023-04-05T13:57:46.175Z,116.27
2023-04-05T14:00:14.270Z,115.70
2023-04-05T14:02:41.894Z,115.70
2023-04-05T14:05:09.648Z,115.30
2023-04-05T14:07:37.867Z,116.10
2023-04-05T14:10:06.441Z,116.17
2023-04-05T14:12:34.346Z,116.10
2023-04-05T14:15:01.328Z,115.27
2023-04-05T14:17:28.809Z,115.57
2023-04-05T14:19:55.972Z,115.00
2023-04-05T14:22:23.037Z,115.73
2023-04-05T14:24:50.097Z,115.47
2023-04-05T14:27:17.146Z,115.37
2023-04-05T14:29:45.524Z,115.57
2023-04-05T14:32:13.045Z,115.37
2023-04-05T14:34:40.142Z,115.27
2023-04-05T14:37:07.846Z,115.20
2023-04-05T14:39:34.858Z,115.10
2023-04-05T14:42:02.245Z,115.37
2023-04-05T14:44:29.259Z,115.17
2023-04-05T14:46:56.471Z,115.67
2023-04-05T14:49:23.555Z,115.93
2023-04-05T14:51:50.670Z,115.17
2023-04-05T14:54:18.334Z,114.87
2023-04-05T14:56:45.427Z,115.57
2023-04-05T14:59:12.456Z,114.63
2023-04-05T15:01:41.630Z,115.67
2023-04-05T15:04:09.472Z,116.07
2023-04-05T15:06:37.526Z,115.03
2023-04-05T15:09:05.004Z,115.80
2023-04-05T15:11:35.563Z,115.53
2023-04-05T15:14:02.663Z,115.73
2023-04-05T15:16:30.519Z,116.37
2023-04-05T15:18:59.088Z,116.47
2023-04-05T15:21:26.342Z,116.10
2023-04-05T15:23:53.801Z,116.50
2023-04-05T15:26:21.434Z,116.90
2023-04-05T15:28:48.471Z,116.40
2023-04-05T15:31:15.578Z,116.40
2023-04-05T15:33:42.760Z,116.20
2023-04-05T15:36:10.026Z,116.70
2023-04-05T15:38:37.089Z,116.63
2023-04-05T15:41:04.686Z,116.70
2023-04-05T15:43:33.948Z,117.43
2023-04-05T15:46:01.405Z,116.97
2023-04-05T15:48:31.688Z,116.90
2023-04-05T15:50:59.137Z,116.77
2023-04-05T15:53:26.204Z,116.70
2023-04-05T15:55:53.707Z,116.83
2023-04-05T15:58:21.130Z,117.77
2023-04-05T16:00:48.117Z,117.67
2023-04-05T16:03:15.132Z,115.87
2023-04-05T16:05:42.573Z,117.17
2023-04-05T16:08:11.310Z,117.70
2023-04-05T16:10:38.390Z,118.07
2023-04-05T16:13:05.511Z,117.80
2023-04-05T16:15:33.040Z,118.00
2023-04-05T16:18:00.118Z,117.70
2023-04-05T16:20:27.616Z,117.07
2023-04-05T16:22:54.629Z,117.90
2023-04-05T16:25:21.598Z,117.60
2023-04-05T16:27:49.042Z,117.80
2023-04-05T16:30:16.488Z,117.67
2023-04-05T16:32:44.003Z,117.70
2023-04-05T16:35:11.333Z,117.80
2023-04-05T16:37:38.738Z,117.70
2023-04-05T16:40:07.568Z,117.83
2023-04-05T16:42:34.789Z,117.47
2023-04-05T16:45:02.359Z,117.83
2023-04-05T16:47:29.446Z,117.80
2023-04-05T16:49:56.588Z,114.80
2023-04-05T16:52:23.670Z,117.90
2023-04-05T16:54:50.772Z,117.60
2023-04-05T16:57:18.202Z,117.80
2023-04-05T16:59:45.857Z,115.90
2023-04-05T17:02:13.430Z,117.83
2023-04-05T17:04:40.570Z,117.50
2023-04-05T17:07:08.326Z,117.67
2023-04-05T17:09:35.874Z,117.43
2023-04-05T17:12:04.603Z,117.67
2023-04-05T17:14:32.068Z,117.40
2023-04-05T17:16:59.122Z,117.60
2023-04-05T17:19:26.089Z,113.93
2023-04-05T17:21:53.135Z,117.03
2023-04-05T17:24:20.144Z,117.40
2023-04-05T17:26:47.224Z,116.77
2023-04-05T17:29:14.372Z,116.03
2023-04-05T17:31:42.107Z,117.13
2023-04-05T17:34:12.947Z,116.90
2023-04-05T17:36:40.500Z,117.10
2023-04-05T17:39:07.630Z,116.80
2023-04-05T17:41:35.818Z,116.17
2023-04-05T17:44:03.370Z,116.97
2023-04-05T17:46:40.668Z,116.90
2023-04-05T17:49:12.153Z,117.10
2023-04-05T17:51:39.845Z,116.87
2023-04-05T17:54:06.858Z,117.50
2023-04-05T17:56:34.267Z,117.20
2023-04-05T17:59:01.868Z,116.90
2023-04-05T18:01:29.301Z,116.90
2023-04-05T18:03:56.959Z,116.80
2023-04-05T18:06:24.516Z,116.37
2023-04-05T18:08:51.912Z,116.37
2023-04-05T18:11:18.922Z,116.47
2023-04-05T18:13:47.396Z,116.90
2023-04-05T18:16:14.477Z,115.53
2023-04-05T18:18:41.787Z,116.90
2023-04-05T18:21:08.788Z,117.10
2023-04-05T18:23:35.889Z,115.97
2023-04-05T18:26:07.918Z,115.90
2023-04-05T18:28:35.317Z,116.70
2023-04-05T18:31:02.754Z,116.80
2023-04-05T18:33:29.743Z,117.00
2023-04-05T18:35:56.733Z,116.53
2023-04-05T18:38:23.761Z,117.00
2023-04-05T18:40:50.763Z,116.10
2023-04-05T18:43:18.307Z,117.00
2023-04-05T18:45:45.798Z,115.67
2023-04-05T18:48:12.893Z,116.40
2023-04-05T18:50:39.888Z,116.40
2023-04-05T18:53:09.193Z,116.03
2023-04-05T18:55:36.623Z,116.40
2023-04-05T18:58:03.741Z,116.07
2023-04-05T19:00:31.157Z,116.80
2023-04-05T19:02:58.621Z,115.97
2023-04-05T19:05:26.180Z,117.00
2023-04-05T19:07:53.649Z,116.90
2023-04-05T19:10:20.925Z,115.97
2023-04-05T19:12:47.982Z,117.23
2023-04-05T19:15:15.554Z,117.07
2023-04-05T19:17:43.130Z,115.60
2023-04-05T19:20:10.873Z,116.40
2023-04-05T19:22:37.987Z,116.10
2023-04-05T19:25:05.700Z,116.90
2023-04-05T19:27:34.250Z,116.20
2023-04-05T19:30:03.231Z,117.10
2023-04-05T19:32:30.467Z,114.90
2023-04-05T19:34:59.286Z,116.70
2023-04-05T19:37:26.694Z,116.90
2023-04-05T19:39:54.358Z,116.70
2023-04-05T19:42:21.776Z,115.93
2023-04-05T19:44:54.947Z,116.50
2023-04-05T19:47:22.403Z,116.47
2023-04-05T19:49:53.558Z,116.20
2023-04-05T19:52:46.454Z,115.87
2023-04-05T19:55:45.239Z,115.90
2023-04-05T19:58:26.482Z,116.77
2023-04-05T20:00:55.138Z,116.80
2023-04-05T20:03:32.803Z,115.87
2023-04-05T20:06:16.769Z,116.97
2023-04-05T20:08:47.102Z,116.30
2023-04-05T20:11:22.513Z,116.70
2023-04-05T20:13:55.170Z,116.70
2023-04-05T20:16:33.692Z,116.20
2023-04-05T20:19:11.359Z,115.97
2023-04-05T20:21:39.440Z,115.50
2023-04-05T20:24:15.997Z,116.40
2023-04-05T20:26:43.482Z,115.47
2023-04-05T20:29:11.863Z,116.97
2023-04-05T20:31:39.987Z,116.43
2023-04-05T20:34:13.087Z,115.37
2023-04-05T20:37:13.354Z,116.60
2023-04-05T20:39:40.564Z,115.47
2023-04-05T20:42:09.730Z,116.33
2023-04-05T20:44:37.293Z,116.30
2023-04-05T20:47:04.798Z,117.07
2023-04-05T20:49:31.844Z,115.87
2023-04-05T20:51:59.635Z,115.20
2023-04-05T20:54:27.172Z,115.53
2023-04-05T20:56:54.248Z,114.90
2023-04-05T20:59:21.517Z,116.07
2023-04-05T21:01:49.006Z,116.23
2023-04-05T21:04:16.287Z,116.57
2023-04-05T21:06:43.294Z,115.93
2023-04-05T21:09:10.714Z,116.33
2023-04-05T21:11:38.438Z,115.27
2023-04-05T21:14:05.581Z,114.97
2023-04-05T21:16:32.634Z,115.70
2023-04-05T21:18:59.759Z,115.40
2023-04-05T21:21:27.150Z,115.97
2023-04-05T21:23:54.681Z,115.33
2023-04-05T21:26:21.665Z,115.43
2023-04-05T21:28:48.951Z,115.67
2023-04-05T21:31:16.394Z,115.87
2023-04-05T21:33:44.029Z,116.07
2023-04-05T21:36:11.127Z,115.93
2023-04-05T21:38:38.166Z,114.47
2023-04-05T21:41:05.299Z,115.33
2023-04-05T21:43:32.437Z,115.97
2023-04-05T21:45:59.925Z,114.90
2023-04-05T21:48:28.034Z,114.10
2023-04-05T21:50:55.818Z,115.50
2023-04-05T21:53:25.080Z,114.40
2023-04-05T21:55:52.432Z,114.47
2023-04-05T21:58:19.483Z,114.77
2023-04-05T22:00:46.493Z,115.80
2023-04-05T22:03:14.162Z,115.80
2023-04-05T22:05:41.709Z,114.17
2023-04-05T22:08:08.733Z,116.23
2023-04-05T22:10:36.847Z,115.87
2023-04-05T22:13:04.287Z,115.50
2023-04-05T22:15:31.899Z,115.70
2023-04-05T22:17:59.117Z,115.50
2023-04-05T22:20:26.382Z,115.80
2023-04-05T22:22:53.391Z,116.07
2023-04-05T22:25:20.805Z,114.37
2023-04-05T22:27:48.229Z,115.17
2023-04-05T22:30:16.140Z,114.53
2023-04-05T22:32:43.573Z,114.47
2023-04-05T22:35:11.089Z,114.57
2023-04-05T22:37:40.440Z,115.50
2023-04-05T22:40:09.359Z,115.00
2023-04-05T22:42:38.827Z,115.27
2023-04-05T22:45:07.293Z,114.07
2023-04-05T22:47:34.932Z,115.40
2023-04-05T22:50:02.394Z,115.60
2023-04-05T22:52:29.377Z,114.87
2023-04-05T22:54:56.869Z,115.67
2023-04-05T22:57:23.843Z,115.97
2023-04-05T22:59:51.426Z,116.27
2023-04-05T23:02:18.520Z,115.33
2023-04-05T23:04:45.514Z,115.80
2023-04-05T23:07:12.990Z,115.80
2023-04-05T23:09:40.399Z,115.60
2023-04-05T23:12:08.178Z,115.97
2023-04-05T23:14:35.863Z,114.90
2023-04-05T23:17:04.832Z,115.80
2023-04-05T23:19:32.369Z,116.00
2023-04-05T23:21:59.937Z,114.77
2023-04-05T23:24:27.378Z,114.87
2023-04-05T23:26:54.396Z,114.87
2023-04-05T23:29:21.902Z,115.50
2023-04-05T23:31:48.952Z,115.10
2023-04-05T23:34:16.201Z,115.47
2023-04-05T23:36:43.160Z,116.17
2023-04-05T23:39:10.601Z,114.67
2023-04-05T23:41:38.184Z,115.27
2023-04-05T23:44:06.777Z,114.57
2023-04-05T23:46:34.435Z,114.77
2023-04-05T23:49:01.922Z,114.70
2023-04-05T23:51:28.873Z,114.83
2023-04-05T23:53:56.332Z,115.20
2023-04-05T23:56:23.347Z,114.87
2023-04-05T23:58:51.009Z,114.97
