createdAt,value
2022-12-01T00:00:43.800Z,3.73
2022-12-01T00:01:43.724Z,3.73
2022-12-01T00:02:44.576Z,3.64
2022-12-01T00:03:45.023Z,3.7
2022-12-01T00:04:46.215Z,3.73
2022-12-01T00:05:46.104Z,3.59
2022-12-01T00:06:46.738Z,3.64
2022-12-01T00:07:47.558Z,3.67
2022-12-01T00:08:48.668Z,3.74
2022-12-01T00:09:49.962Z,3.68
2022-12-01T00:10:49.826Z,3.68
2022-12-01T00:11:50.311Z,3.66
2022-12-01T00:12:50.538Z,3.63
2022-12-01T00:13:50.851Z,3.61
2022-12-01T00:14:52.046Z,3.61
2022-12-01T00:15:52.675Z,3.63
2022-12-01T00:16:52.888Z,3.59
2022-12-01T00:17:53.198Z,3.56
2022-12-01T00:18:53.473Z,3.63
2022-12-01T00:19:54.648Z,3.5
2022-12-01T00:20:55.353Z,3.59
2022-12-01T00:21:55.967Z,3.55
2022-12-01T00:22:56.299Z,3.55
2022-12-01T00:23:58.005Z,3.55
2022-12-01T00:24:58.610Z,3.55
2022-12-01T00:25:59.521Z,3.53
2022-12-01T00:27:00.455Z,3.41
2022-12-01T00:28:00.946Z,3.52
2022-12-01T00:29:01.127Z,3.49
2022-12-01T00:30:01.337Z,3.5
2022-12-01T00:31:01.777Z,3.58
2022-12-01T00:32:02.645Z,3.58
2022-12-01T00:33:04.073Z,3.55
2022-12-01T00:34:11.658Z,3.59
2022-12-01T00:35:04.592Z,3.55
2022-12-01T00:36:05.774Z,3.55
2022-12-01T00:37:05.983Z,3.63
2022-12-01T00:38:06.877Z,3.56
2022-12-01T00:39:07.107Z,3.61
2022-12-01T00:40:08.029Z,3.61
2022-12-01T00:41:09.025Z,3.64
2022-12-01T00:42:13.841Z,3.66
2022-12-01T00:43:09.729Z,3.74
2022-12-01T00:44:10.910Z,3.81
2022-12-01T00:45:11.527Z,3.71
2022-12-01T00:46:12.355Z,3.74
2022-12-01T00:47:12.709Z,3.73
2022-12-01T00:48:12.890Z,3.76
2022-12-01T00:49:13.447Z,3.76
2022-12-01T00:50:13.652Z,3.74
2022-12-01T00:51:14.079Z,3.71
2022-12-01T00:52:14.983Z,3.7
2022-12-01T00:53:16.170Z,3.73
2022-12-01T00:54:16.691Z,3.73
2022-12-01T00:55:17.019Z,3.76
2022-12-01T00:56:17.949Z,3.76
2022-12-01T00:57:18.155Z,3.84
2022-12-01T00:58:18.790Z,3.76
2022-12-01T00:59:19.683Z,3.71
2022-12-01T01:00:20.132Z,3.73
2022-12-01T01:01:21.115Z,3.88
2022-12-01T01:02:21.754Z,3.86
2022-12-01T01:03:22.501Z,3.84
2022-12-01T01:04:23.046Z,3.88
2022-12-01T01:05:23.947Z,3.88
2022-12-01T01:06:24.142Z,3.85
2022-12-01T01:07:24.432Z,3.85
2022-12-01T01:08:25.111Z,3.85
2022-12-01T01:09:25.048Z,3.88
2022-12-01T01:10:26.345Z,3.85
2022-12-01T01:11:26.919Z,3.91
2022-12-01T01:12:26.832Z,3.89
2022-12-01T01:13:26.738Z,3.86
2022-12-01T01:14:27.657Z,3.86
2022-12-01T01:15:28.844Z,3.86
2022-12-01T01:16:29.720Z,3.88
2022-12-01T01:17:29.529Z,3.76
2022-12-01T01:18:30.724Z,3.74
2022-12-01T01:19:30.957Z,3.68
2022-12-01T01:20:31.591Z,3.7
2022-12-01T01:21:32.873Z,3.74
2022-12-01T01:22:33.070Z,3.67
2022-12-01T01:23:33.556Z,3.59
2022-12-01T01:24:33.781Z,3.73
2022-12-01T01:25:34.052Z,3.56
2022-12-01T01:26:33.967Z,3.67
2022-12-01T01:27:34.298Z,3.59
2022-12-01T01:28:35.222Z,3.61
2022-12-01T01:29:35.413Z,3.55
2022-12-01T01:30:36.091Z,3.46
2022-12-01T01:31:36.640Z,3.61
2022-12-01T01:32:36.829Z,3.67
2022-12-01T01:33:37.318Z,3.64
2022-12-01T01:34:37.568Z,3.63
2022-12-01T01:35:38.211Z,3.59
2022-12-01T01:36:39.124Z,3.67
2022-12-01T01:37:40.022Z,3.68
2022-12-01T01:38:40.201Z,3.67
2022-12-01T01:39:40.448Z,3.67
2022-12-01T01:40:40.606Z,3.68
2022-12-01T01:41:41.648Z,3.58
2022-12-01T01:42:42.542Z,3.63
2022-12-01T01:43:43.441Z,3.53
2022-12-01T01:44:43.666Z,3.56
2022-12-01T01:45:44.093Z,3.68
2022-12-01T01:46:44.165Z,3.64
2022-12-01T01:47:45.354Z,3.58
2022-12-01T01:48:45.532Z,3.61
2022-12-01T01:49:46.165Z,3.64
2022-12-01T01:50:46.302Z,3.63
2022-12-01T01:51:46.732Z,3.71
2022-12-01T01:52:47.340Z,3.66
2022-12-01T01:53:48.526Z,3.68
2022-12-01T01:54:48.450Z,3.59
2022-12-01T01:55:49.055Z,3.64
2022-12-01T01:56:50.533Z,3.63
2022-12-01T01:57:50.425Z,3.63
2022-12-01T01:58:50.640Z,3.67
2022-12-01T01:59:51.975Z,3.61
2022-12-01T02:00:52.703Z,3.56
2022-12-01T02:01:53.203Z,3.67
2022-12-01T02:02:53.628Z,3.66
2022-12-01T02:03:54.112Z,3.59
2022-12-01T02:04:54.477Z,3.67
2022-12-01T02:05:56.228Z,3.64
2022-12-01T02:06:56.288Z,3.73
2022-12-01T02:07:56.935Z,3.66
2022-12-01T02:08:57.527Z,3.76
2022-12-01T02:09:57.995Z,3.63
2022-12-01T02:10:58.174Z,3.73
2022-12-01T02:11:59.169Z,3.66
2022-12-01T02:12:58.783Z,3.66
2022-12-01T02:13:59.970Z,3.58
2022-12-01T02:15:00.158Z,3.59
2022-12-01T02:16:00.083Z,3.61
2022-12-01T02:17:01.245Z,3.48
2022-12-01T02:18:01.364Z,3.49
2022-12-01T02:19:02.277Z,3.55
2022-12-01T02:20:02.847Z,3.43
2022-12-01T02:21:02.904Z,3.41
2022-12-01T02:22:03.329Z,3.46
2022-12-01T02:23:04.221Z,3.46
2022-12-01T02:24:05.114Z,3.41
2022-12-01T02:25:05.681Z,3.48
2022-12-01T02:26:05.864Z,3.4
2022-12-01T02:27:05.775Z,3.58
2022-12-01T02:28:06.662Z,3.48
2022-12-01T02:29:07.569Z,3.55
2022-12-01T02:30:08.187Z,3.4
2022-12-01T02:31:08.712Z,3.45
2022-12-01T02:32:10.151Z,3.49
2022-12-01T02:33:10.343Z,3.46
2022-12-01T02:34:10.960Z,3.5
2022-12-01T02:35:11.217Z,3.52
2022-12-01T02:36:11.815Z,3.48
2022-12-01T02:37:13.002Z,3.43
2022-12-01T02:38:13.896Z,3.48
2022-12-01T02:39:14.125Z,3.48
2022-12-01T02:40:14.375Z,3.45
2022-12-01T02:41:14.850Z,3.45
2022-12-01T02:42:15.585Z,3.48
2022-12-01T02:43:15.787Z,3.48
2022-12-01T02:44:16.674Z,3.43
2022-12-01T02:45:17.305Z,3.43
2022-12-01T02:46:17.933Z,3.5
2022-12-01T02:47:17.834Z,3.37
2022-12-01T02:48:18.449Z,3.48
2022-12-01T02:49:19.067Z,3.34
2022-12-01T02:50:20.050Z,3.26
2022-12-01T02:51:20.259Z,3.27
2022-12-01T02:52:20.684Z,3.29
2022-12-01T02:53:21.589Z,3.33
2022-12-01T02:54:22.506Z,3.29
2022-12-01T02:55:22.758Z,3.3
2022-12-01T02:56:22.978Z,3.31
2022-12-01T02:57:23.182Z,3.33
2022-12-01T02:58:23.688Z,3.24
2022-12-01T02:59:23.876Z,3.21
2022-12-01T03:00:24.783Z,3.18
2022-12-01T03:01:25.743Z,3.22
2022-12-01T03:02:25.895Z,3.3
2022-12-01T03:03:26.260Z,3.21
2022-12-01T03:04:26.869Z,3.18
2022-12-01T03:05:28.129Z,3.21
2022-12-01T03:06:28.330Z,3.18
2022-12-01T03:07:28.782Z,3.19
2022-12-01T03:08:29.228Z,3.18
2022-12-01T03:09:30.716Z,3.18
2022-12-01T03:10:31.659Z,3.08
2022-12-01T03:11:32.000Z,3.13
2022-12-01T03:12:32.434Z,3.21
2022-12-01T03:13:32.924Z,3.24
2022-12-01T03:14:33.513Z,3.11
2022-12-01T03:15:33.759Z,3.21
2022-12-01T03:16:34.396Z,3.22
2022-12-01T03:17:34.293Z,3.12
2022-12-01T03:18:35.224Z,3.19
2022-12-01T03:19:35.836Z,3.12
2022-12-01T03:20:36.263Z,3.21
2022-12-01T03:21:37.148Z,3.22
2022-12-01T03:22:37.289Z,3.18
2022-12-01T03:23:37.911Z,3.19
2022-12-01T03:24:38.522Z,3.19
2022-12-01T03:25:39.456Z,3.16
2022-12-01T03:26:39.628Z,3.26
2022-12-01T03:28:13.754Z,3.27
2022-12-01T03:28:41.180Z,3.16
2022-12-01T03:29:42.384Z,3.18
2022-12-01T03:30:42.829Z,3.12
2022-12-01T03:31:43.441Z,3.24
2022-12-01T03:32:43.885Z,3.26
2022-12-01T03:33:44.519Z,3.13
2022-12-01T03:34:45.010Z,3.24
2022-12-01T03:35:45.573Z,3.27
2022-12-01T03:36:45.481Z,3.22
2022-12-01T03:37:46.375Z,3.22
2022-12-01T03:38:46.291Z,3.29
2022-12-01T03:39:47.960Z,3.21
2022-12-01T03:40:48.046Z,3.19
2022-12-01T03:41:48.241Z,3.22
2022-12-01T03:42:48.812Z,3.36
2022-12-01T03:43:48.698Z,3.27
2022-12-01T03:44:48.880Z,3.26
2022-12-01T03:45:50.171Z,3.26
2022-12-01T03:46:49.684Z,3.31
2022-12-01T03:47:50.593Z,3.33
2022-12-01T03:48:51.497Z,3.34
2022-12-01T03:49:52.201Z,3.43
2022-12-01T03:50:52.718Z,3.27
2022-12-01T03:51:53.315Z,3.26
2022-12-01T03:52:54.032Z,3.21
2022-12-01T03:53:54.943Z,3.29
2022-12-01T03:54:55.855Z,3.27
2022-12-01T03:55:56.800Z,3.26
2022-12-01T03:56:56.701Z,3.31
2022-12-01T03:57:57.888Z,3.26
2022-12-01T03:58:57.802Z,3.22
2022-12-01T03:59:58.413Z,3.18
2022-12-01T04:00:59.603Z,3.13
2022-12-01T04:01:59.844Z,3.16
2022-12-01T04:03:00.657Z,3.11
2022-12-01T04:04:00.841Z,3.22
2022-12-01T04:05:02.033Z,3.12
2022-12-01T04:06:02.287Z,3.13
2022-12-01T04:07:03.218Z,3.22
2022-12-01T04:08:03.592Z,3.27
2022-12-01T04:09:03.636Z,3.29
2022-12-01T04:10:04.521Z,3.26
2022-12-01T04:11:05.813Z,3.31
2022-12-01T04:12:06.149Z,3.31
2022-12-01T04:13:06.143Z,3.26
2022-12-01T04:14:06.777Z,3.3
2022-12-01T04:15:07.417Z,3.26
2022-12-01T04:16:08.819Z,3.21
2022-12-01T04:17:08.880Z,3.3
2022-12-01T04:18:09.776Z,3.33
2022-12-01T04:19:09.704Z,3.4
2022-12-01T04:20:10.594Z,3.34
2022-12-01T04:21:10.844Z,3.27
2022-12-01T04:22:11.760Z,3.4
2022-12-01T04:23:12.472Z,3.4
2022-12-01T04:24:13.087Z,3.41
2022-12-01T04:25:13.996Z,3.31
2022-12-01T04:26:21.162Z,3.21
2022-12-01T04:27:14.825Z,3.41
2022-12-01T04:28:15.437Z,3.22
2022-12-01T04:29:15.645Z,3.29
2022-12-01T04:30:15.853Z,3.33
2022-12-01T04:31:15.951Z,3.27
2022-12-01T04:32:17.009Z,3.27
2022-12-01T04:33:17.983Z,3.37
2022-12-01T04:34:18.886Z,3.16
2022-12-01T04:35:19.498Z,3.24
2022-12-01T04:36:20.449Z,3.26
2022-12-01T04:37:20.931Z,3.08
2022-12-01T04:38:20.820Z,3.21
2022-12-01T04:39:21.324Z,3.16
2022-12-01T04:40:21.936Z,3.19
2022-12-01T04:41:21.550Z,3.12
2022-12-01T04:42:22.298Z,3.21
2022-12-01T04:43:22.002Z,3.27
2022-12-01T04:44:22.640Z,3.24
2022-12-01T04:45:23.590Z,3.21
2022-12-01T04:46:24.723Z,3.12
2022-12-01T04:47:25.373Z,3.3
2022-12-01T04:48:25.288Z,3.21
2022-12-01T04:49:25.775Z,3.34
2022-12-01T04:50:25.980Z,3.29
2022-12-01T04:51:26.528Z,3.33
2022-12-01T04:52:33.721Z,3.4
2022-12-01T04:53:26.792Z,3.29
2022-12-01T04:54:27.983Z,3.33
2022-12-01T04:55:28.201Z,3.46
2022-12-01T04:56:28.424Z,3.45
2022-12-01T04:57:28.969Z,3.48
2022-12-01T04:58:29.143Z,3.43
2022-12-01T04:59:29.054Z,3.46
2022-12-01T05:00:30.184Z,3.45
2022-12-01T05:01:30.537Z,3.41
2022-12-01T05:02:31.513Z,3.45
2022-12-01T05:03:32.048Z,3.55
2022-12-01T05:04:32.374Z,3.5
2022-12-01T05:05:32.709Z,3.55
2022-12-01T05:06:33.948Z,3.64
2022-12-01T05:07:33.708Z,3.59
2022-12-01T05:08:34.179Z,3.53
2022-12-01T05:09:35.092Z,3.59
2022-12-01T05:10:35.723Z,3.61
2022-12-01T05:11:35.906Z,3.55
2022-12-01T05:12:36.889Z,3.58
2022-12-01T05:13:37.618Z,3.59
2022-12-01T05:14:38.111Z,3.59
2022-12-01T05:15:38.329Z,3.58
2022-12-01T05:16:38.726Z,3.61
2022-12-01T05:17:43.062Z,3.55
2022-12-01T05:18:39.581Z,3.58
2022-12-01T05:19:40.003Z,3.58
2022-12-01T05:20:41.284Z,3.61
2022-12-01T05:21:41.559Z,3.59
2022-12-01T05:23:17.247Z,3.61
2022-12-01T05:24:05.603Z,3.58
2022-12-01T05:25:06.195Z,3.55
2022-12-01T05:26:07.122Z,3.58
2022-12-01T05:27:08.031Z,3.53
2022-12-01T05:28:08.977Z,3.56
2022-12-01T05:29:09.151Z,3.56
2022-12-01T05:30:09.345Z,3.58
2022-12-01T05:31:09.934Z,3.5
2022-12-01T05:32:10.298Z,3.53
2022-12-01T05:33:10.664Z,3.59
2022-12-01T05:34:11.357Z,3.53
2022-12-01T05:35:11.241Z,3.53
2022-12-01T05:36:11.574Z,3.49
2022-12-01T05:37:13.101Z,3.43
2022-12-01T05:38:14.385Z,3.5
2022-12-01T05:39:14.586Z,3.41
2022-12-01T05:40:15.201Z,3.55
2022-12-01T05:41:16.400Z,3.45
2022-12-01T05:42:16.313Z,3.46
2022-12-01T05:43:17.541Z,3.45
2022-12-01T05:44:17.594Z,3.48
2022-12-01T05:45:18.205Z,3.43
2022-12-01T05:46:19.721Z,3.49
2022-12-01T05:47:19.858Z,3.4
2022-12-01T05:48:20.468Z,3.41
2022-12-01T05:49:21.082Z,3.37
2022-12-01T05:50:21.678Z,3.58
2022-12-01T05:51:22.290Z,3.45
2022-12-01T05:52:23.523Z,3.45
2022-12-01T05:53:24.005Z,3.45
2022-12-01T05:54:24.010Z,3.48
2022-12-01T05:55:25.202Z,3.46
2022-12-01T05:56:26.391Z,3.46
2022-12-01T05:57:26.280Z,3.46
2022-12-01T05:58:27.209Z,3.45
2022-12-01T05:59:27.830Z,3.49
2022-12-01T06:00:28.419Z,3.45
2022-12-01T06:01:29.259Z,3.56
2022-12-01T06:02:29.722Z,3.41
2022-12-01T06:03:30.166Z,3.58
2022-12-01T06:04:30.840Z,3.58
2022-12-01T06:05:31.793Z,3.55
2022-12-01T06:06:32.988Z,3.55
2022-12-01T06:07:33.294Z,3.52
2022-12-01T06:08:33.571Z,3.5
2022-12-01T06:09:34.058Z,3.59
2022-12-01T06:10:34.242Z,3.59
2022-12-01T06:11:35.154Z,3.5
2022-12-01T06:12:34.925Z,3.58
2022-12-01T06:13:35.757Z,3.55
2022-12-01T06:14:35.751Z,3.58
2022-12-01T06:15:36.644Z,3.64
2022-12-01T06:16:36.984Z,3.55
2022-12-01T06:17:42.753Z,3.61
2022-12-01T06:18:38.968Z,3.7
2022-12-01T06:19:39.450Z,3.76
2022-12-01T06:20:39.751Z,3.61
2022-12-01T06:21:39.658Z,3.68
2022-12-01T06:22:39.916Z,3.73
2022-12-01T06:23:40.501Z,3.61
2022-12-01T06:24:41.824Z,3.7
2022-12-01T06:25:42.025Z,3.74
2022-12-01T06:26:42.711Z,3.59
2022-12-01T06:27:42.639Z,3.68
2022-12-01T06:28:44.020Z,3.67
2022-12-01T06:29:54.437Z,3.66
2022-12-01T06:30:45.085Z,3.59
2022-12-01T06:31:46.604Z,3.56
2022-12-01T06:32:46.685Z,3.64
2022-12-01T06:33:47.045Z,3.59
2022-12-01T06:34:48.338Z,3.63
2022-12-01T06:35:48.549Z,3.56
2022-12-01T06:36:49.456Z,3.55
2022-12-01T06:37:49.993Z,3.48
2022-12-01T06:38:50.198Z,3.58
2022-12-01T06:39:51.696Z,3.58
2022-12-01T06:40:51.509Z,3.56
2022-12-01T06:41:52.419Z,3.56
2022-12-01T06:42:53.035Z,3.55
2022-12-01T06:43:54.285Z,3.58
2022-12-01T06:44:53.983Z,3.55
2022-12-01T06:46:02.526Z,3.55
2022-12-01T06:46:55.967Z,3.66
2022-12-01T06:47:56.148Z,3.61
2022-12-01T06:48:56.635Z,3.7
2022-12-01T06:49:57.785Z,3.74
2022-12-01T06:50:57.709Z,3.59
2022-12-01T06:52:01.126Z,3.73
2022-12-01T06:52:59.925Z,3.64
2022-12-01T06:54:05.944Z,3.59
2022-12-01T06:55:00.447Z,3.74
2022-12-01T06:56:01.869Z,3.76
2022-12-01T06:57:02.290Z,3.67
2022-12-01T06:58:02.756Z,3.7
2022-12-01T06:59:03.535Z,3.7
2022-12-01T07:00:03.908Z,3.64
2022-12-01T07:01:03.998Z,3.59
2022-12-01T07:02:04.644Z,3.59
2022-12-01T07:03:05.533Z,3.7
2022-12-01T07:04:05.677Z,3.67
2022-12-01T07:05:06.958Z,3.76
2022-12-01T07:06:06.873Z,3.61
2022-12-01T07:07:07.784Z,3.64
2022-12-01T07:08:08.204Z,3.64
2022-12-01T07:09:08.042Z,3.7
2022-12-01T07:10:08.664Z,3.63
2022-12-01T07:11:09.932Z,3.66
2022-12-01T07:12:10.529Z,3.63
2022-12-01T07:13:11.017Z,3.48
2022-12-01T07:14:11.878Z,3.61
2022-12-01T07:15:11.882Z,3.5
2022-12-01T07:16:12.740Z,3.53
2022-12-01T07:17:13.924Z,3.53
2022-12-01T07:18:14.411Z,3.49
2022-12-01T07:19:14.625Z,3.49
2022-12-01T07:20:14.941Z,3.46
2022-12-01T07:21:15.573Z,3.41
2022-12-01T07:22:16.484Z,3.37
2022-12-01T07:23:17.165Z,3.41
2022-12-01T07:24:17.369Z,3.43
2022-12-01T07:25:17.370Z,3.34
2022-12-01T07:26:18.295Z,3.5
2022-12-01T07:27:19.498Z,3.43
2022-12-01T07:28:19.709Z,3.45
2022-12-01T07:29:19.958Z,3.43
2022-12-01T07:30:28.652Z,3.43
2022-12-01T07:31:21.351Z,3.4
2022-12-01T07:32:21.174Z,3.4
2022-12-01T07:33:21.383Z,3.37
2022-12-01T07:34:21.866Z,3.43
2022-12-01T07:35:22.301Z,3.52
2022-12-01T07:36:23.209Z,3.41
2022-12-01T07:37:23.420Z,3.45
2022-12-01T07:38:28.249Z,3.4
2022-12-01T07:39:24.148Z,3.52
2022-12-01T07:40:24.660Z,3.5
2022-12-01T07:41:24.580Z,3.56
2022-12-01T07:42:25.774Z,3.59
2022-12-01T07:43:25.965Z,3.59
2022-12-01T07:44:26.198Z,3.61
2022-12-01T07:45:26.617Z,3.64
2022-12-01T07:46:29.905Z,3.64
2022-12-01T07:47:27.701Z,3.59
2022-12-01T07:48:28.312Z,3.67
2022-12-01T07:49:29.215Z,3.67
2022-12-01T07:50:29.429Z,3.7
2022-12-01T07:51:30.335Z,3.71
2022-12-01T07:52:30.533Z,3.59
2022-12-01T07:53:30.501Z,3.73
2022-12-01T07:54:30.712Z,3.64
2022-12-01T07:55:31.292Z,3.66
2022-12-01T07:56:31.210Z,3.66
2022-12-01T07:57:31.419Z,3.73
2022-12-01T07:58:32.329Z,3.71
2022-12-01T07:59:32.579Z,3.68
2022-12-01T08:00:33.484Z,3.73
2022-12-01T08:01:34.136Z,3.66
2022-12-01T08:02:34.239Z,3.74
2022-12-01T08:03:34.798Z,3.67
2022-12-01T08:04:35.797Z,3.63
2022-12-01T08:05:36.669Z,3.67
2022-12-01T08:06:37.130Z,3.7
2022-12-01T08:07:37.261Z,3.66
2022-12-01T08:08:38.113Z,3.64
2022-12-01T08:09:38.308Z,3.7
2022-12-01T08:10:38.754Z,3.71
2022-12-01T08:11:38.663Z,3.74
2022-12-01T08:12:38.864Z,3.81
2022-12-01T08:13:39.786Z,3.88
2022-12-01T08:14:40.254Z,3.81
2022-12-01T08:15:40.873Z,3.89
2022-12-01T08:16:40.580Z,3.71
2022-12-01T08:17:40.798Z,3.86
2022-12-01T08:18:41.716Z,3.71
2022-12-01T08:19:42.209Z,3.82
2022-12-01T08:20:42.731Z,3.77
2022-12-01T08:21:43.660Z,3.91
2022-12-01T08:22:43.589Z,3.86
2022-12-01T08:23:43.866Z,3.86
2022-12-01T08:24:44.069Z,3.86
2022-12-01T08:25:44.528Z,3.88
2022-12-01T08:26:45.650Z,3.76
2022-12-01T08:27:45.279Z,3.76
2022-12-01T08:28:45.889Z,3.71
2022-12-01T08:29:47.853Z,3.76
2022-12-01T08:30:48.276Z,3.86
2022-12-01T08:31:48.726Z,3.86
2022-12-01T08:32:48.644Z,3.76
2022-12-01T08:33:49.563Z,3.7
2022-12-01T08:34:55.292Z,3.73
2022-12-01T08:35:51.286Z,3.67
2022-12-01T08:36:51.783Z,3.71
2022-12-01T08:37:52.131Z,3.67
2022-12-01T08:38:53.401Z,3.74
2022-12-01T08:39:55.113Z,3.68
2022-12-01T08:40:54.790Z,3.74
2022-12-01T08:41:55.773Z,3.71
2022-12-01T08:42:56.694Z,3.73
2022-12-01T08:44:05.825Z,3.71
2022-12-01T08:44:57.562Z,3.66
2022-12-01T08:45:57.750Z,3.81
2022-12-01T08:46:57.938Z,3.81
2022-12-01T08:47:58.432Z,3.81
2022-12-01T08:48:59.358Z,3.78
2022-12-01T08:49:59.988Z,3.88
2022-12-01T08:51:00.205Z,3.86
2022-12-01T08:52:01.273Z,3.86
2022-12-01T08:53:01.471Z,3.77
2022-12-01T08:54:01.752Z,3.7
2022-12-01T08:55:02.958Z,3.77
2022-12-01T08:56:03.246Z,3.76
2022-12-01T08:57:04.494Z,3.71
2022-12-01T08:58:04.704Z,3.71
2022-12-01T08:59:05.341Z,3.73
2022-12-01T09:00:05.605Z,3.76
2022-12-01T09:01:05.598Z,3.86
2022-12-01T09:02:12.837Z,3.84
2022-12-01T09:03:07.380Z,3.85
2022-12-01T09:04:07.888Z,3.88
2022-12-01T09:05:08.530Z,3.84
2022-12-01T09:06:09.510Z,3.85
2022-12-01T09:07:10.501Z,3.92
2022-12-01T09:08:11.921Z,3.92
2022-12-01T09:09:12.366Z,3.89
2022-12-01T09:10:12.570Z,3.88
2022-12-01T09:11:12.762Z,3.94
2022-12-01T09:12:13.677Z,3.96
2022-12-01T09:13:14.597Z,4
2022-12-01T09:14:15.496Z,3.99
2022-12-01T09:15:16.337Z,3.96
2022-12-01T09:16:17.108Z,4
2022-12-01T09:17:17.536Z,4.04
2022-12-01T09:18:17.447Z,4.02
2022-12-01T09:19:25.430Z,4.09
2022-12-01T09:20:20.275Z,4.07
2022-12-01T09:21:20.492Z,4.06
2022-12-01T09:22:21.383Z,4.07
2022-12-01T09:23:21.579Z,4
2022-12-01T09:24:21.851Z,3.94
2022-12-01T09:25:22.768Z,3.94
2022-12-01T09:26:23.666Z,3.86
2022-12-01T09:27:23.916Z,3.92
2022-12-01T09:28:24.154Z,3.94
2022-12-01T09:29:25.074Z,3.99
2022-12-01T09:30:26.545Z,3.96
2022-12-01T09:31:26.877Z,3.91
2022-12-01T09:32:27.192Z,3.91
2022-12-01T09:33:27.439Z,3.91
2022-12-01T09:34:28.677Z,3.88
2022-12-01T09:35:29.711Z,3.89
2022-12-01T09:36:29.577Z,3.86
2022-12-01T09:37:30.528Z,3.86
2022-12-01T09:38:31.524Z,3.91
2022-12-01T09:39:32.110Z,3.89
2022-12-01T09:40:32.313Z,3.96
2022-12-01T09:41:32.512Z,3.86
2022-12-01T09:42:37.887Z,3.95
2022-12-01T09:43:33.186Z,3.94
2022-12-01T09:44:33.513Z,3.96
2022-12-01T09:45:34.477Z,3.94
2022-12-01T09:46:35.174Z,4.02
2022-12-01T09:47:35.636Z,3.96
2022-12-01T09:48:35.862Z,4.03
2022-12-01T09:49:36.766Z,4.02
2022-12-01T09:50:37.545Z,3.99
2022-12-01T09:51:38.545Z,4
2022-12-01T09:52:39.439Z,3.96
2022-12-01T09:53:39.931Z,3.96
2022-12-01T09:54:40.241Z,4.03
2022-12-01T09:55:40.447Z,3.96
2022-12-01T09:56:41.265Z,4.03
2022-12-01T09:57:41.181Z,4.03
2022-12-01T09:58:41.676Z,4.03
2022-12-01T09:59:41.311Z,4.06
2022-12-01T10:00:43.191Z,4.18
2022-12-01T10:01:43.876Z,4.2
2022-12-01T10:02:44.125Z,4.21
2022-12-01T10:03:45.046Z,4.21
2022-12-01T10:04:45.674Z,4.2
2022-12-01T10:06:38.630Z,4.21
2022-12-01T10:07:27.038Z,4.27
2022-12-01T10:08:32.970Z,4.16
2022-12-01T10:09:27.888Z,4.18
2022-12-01T10:10:29.291Z,4.22
2022-12-01T10:11:29.778Z,4.34
2022-12-01T10:12:30.002Z,4.24
2022-12-01T10:13:30.929Z,4.32
2022-12-01T10:14:31.885Z,4.22
2022-12-01T10:15:32.236Z,4.28
2022-12-01T10:16:32.994Z,4.32
2022-12-01T10:17:33.384Z,4.3
2022-12-01T10:18:34.009Z,4.28
2022-12-01T10:19:34.935Z,4.3
2022-12-01T10:20:35.540Z,4.4
2022-12-01T10:21:36.429Z,4.34
2022-12-01T10:22:36.720Z,4.4
2022-12-01T10:23:37.399Z,4.32
2022-12-01T10:24:38.903Z,4.14
2022-12-01T10:25:39.475Z,4.18
2022-12-01T10:26:39.697Z,4.18
2022-12-01T10:27:40.423Z,4.2
2022-12-01T10:28:41.909Z,4.3
2022-12-01T10:29:48.202Z,4.31
2022-12-01T10:30:43.158Z,4.3
2022-12-01T10:31:43.651Z,4.31
2022-12-01T10:32:44.728Z,4.31
2022-12-01T10:33:44.918Z,4.18
2022-12-01T10:34:45.114Z,4.14
2022-12-01T10:35:45.766Z,4.14
2022-12-01T10:36:46.980Z,4.12
2022-12-01T10:37:47.980Z,4.07
2022-12-01T10:38:48.304Z,3.99
2022-12-01T10:39:49.144Z,3.95
2022-12-01T10:40:48.946Z,3.96
2022-12-01T10:41:49.182Z,3.95
2022-12-01T10:42:50.091Z,3.92
2022-12-01T10:43:50.586Z,3.92
2022-12-01T10:44:50.586Z,3.95
2022-12-01T10:45:51.513Z,3.92
2022-12-01T10:46:51.630Z,3.88
2022-12-01T10:47:59.068Z,3.94
2022-12-01T10:48:52.820Z,3.88
2022-12-01T10:49:54.623Z,3.88
2022-12-01T10:50:54.558Z,3.82
2022-12-01T10:51:55.047Z,3.85
2022-12-01T10:52:54.675Z,3.86
2022-12-01T10:53:55.575Z,3.85
2022-12-01T10:54:56.775Z,3.88
2022-12-01T10:55:57.421Z,3.86
2022-12-01T10:56:57.347Z,3.71
2022-12-01T10:57:58.345Z,3.88
2022-12-01T10:58:59.023Z,3.85
2022-12-01T10:59:58.975Z,3.84
2022-12-01T11:01:07.889Z,3.91
2022-12-01T11:02:01.217Z,3.88
2022-12-01T11:03:01.654Z,3.89
2022-12-01T11:04:01.332Z,3.86
2022-12-01T11:05:01.546Z,3.88
2022-12-01T11:06:02.030Z,3.91
2022-12-01T11:07:01.751Z,3.95
2022-12-01T11:08:03.492Z,4
2022-12-01T11:09:03.326Z,3.96
2022-12-01T11:10:03.523Z,3.99
2022-12-01T11:11:04.075Z,4.04
2022-12-01T11:12:04.326Z,4.12
2022-12-01T11:13:05.330Z,4.06
2022-12-01T11:14:05.843Z,4.09
2022-12-01T11:15:06.619Z,4.03
2022-12-01T11:16:07.774Z,4.03
2022-12-01T11:17:08.246Z,3.96
2022-12-01T11:18:08.237Z,4
2022-12-01T11:19:08.651Z,3.96
2022-12-01T11:20:09.284Z,3.99
2022-12-01T11:21:09.804Z,4
2022-12-01T11:22:10.733Z,3.99
2022-12-01T11:23:11.647Z,3.96
2022-12-01T11:24:12.284Z,4.02
2022-12-01T11:25:12.229Z,4.06
2022-12-01T11:26:12.501Z,4.07
2022-12-01T11:27:13.712Z,4.04
2022-12-01T11:28:13.937Z,4.02
2022-12-01T11:29:13.836Z,4.03
2022-12-01T11:30:14.950Z,4.03
2022-12-01T11:31:15.026Z,4.03
2022-12-01T11:32:15.960Z,4.02
2022-12-01T11:33:15.732Z,4.03
2022-12-01T11:34:16.391Z,4.06
2022-12-01T11:35:17.639Z,4.03
2022-12-01T11:36:21.940Z,4.03
2022-12-01T11:37:19.128Z,4.1
2022-12-01T11:38:36.896Z,4.13
2022-12-01T11:39:37.112Z,4.03
2022-12-01T11:40:38.003Z,4.14
2022-12-01T11:41:38.281Z,4.14
2022-12-01T11:42:39.196Z,4.16
2022-12-01T11:43:46.808Z,4.21
2022-12-01T11:45:09.775Z,4.27
2022-12-01T11:45:41.005Z,4.28
2022-12-01T11:47:01.587Z,4.32
2022-12-01T11:47:41.863Z,4.28
2022-12-01T11:48:42.685Z,4.28
2022-12-01T11:49:47.625Z,4.16
2022-12-01T11:50:43.219Z,4.18
2022-12-01T11:51:44.162Z,4.14
2022-12-01T11:52:44.656Z,4.06
2022-12-01T11:53:45.590Z,4.1
2022-12-01T11:54:45.805Z,4.09
2022-12-01T11:55:46.735Z,4.07
2022-12-01T11:57:25.754Z,4.03
2022-12-01T11:57:48.657Z,4
2022-12-01T11:58:50.400Z,4.03
2022-12-01T11:59:51.052Z,4.07
2022-12-01T12:00:51.233Z,3.91
2022-12-01T12:01:51.737Z,3.96
2022-12-01T12:02:52.372Z,3.94
2022-12-01T12:03:53.175Z,3.99
2022-12-01T12:04:53.386Z,3.99
2022-12-01T12:06:18.066Z,4
2022-12-01T12:06:55.074Z,3.99
2022-12-01T12:07:56.217Z,3.99
2022-12-01T12:08:56.594Z,4.02
2022-12-01T12:09:57.323Z,3.95
2022-12-01T12:10:57.710Z,3.99
2022-12-01T12:11:58.484Z,3.92
2022-12-01T12:12:59.526Z,3.92
2022-12-01T12:13:59.370Z,3.91
2022-12-01T12:15:00.165Z,3.92
2022-12-01T12:16:00.581Z,3.94
2022-12-01T12:17:01.496Z,3.89
2022-12-01T12:18:02.101Z,3.91
2022-12-01T12:19:01.614Z,3.95
2022-12-01T12:20:19.253Z,3.91
2022-12-01T12:21:02.513Z,3.94
2022-12-01T12:22:02.479Z,3.96
2022-12-01T12:23:03.486Z,3.95
2022-12-01T12:24:03.454Z,3.92
2022-12-01T12:25:04.554Z,4.02
2022-12-01T12:26:05.487Z,3.99
2022-12-01T12:27:06.055Z,3.95
2022-12-01T12:28:06.264Z,3.86
2022-12-01T12:29:14.243Z,4.03
2022-12-01T12:30:07.182Z,4.02
2022-12-01T12:31:08.590Z,4.03
2022-12-01T12:32:08.677Z,4.04
2022-12-01T12:33:09.680Z,4.07
2022-12-01T12:34:09.587Z,4.13
2022-12-01T12:35:10.812Z,4.18
2022-12-01T12:36:11.030Z,4.14
2022-12-01T12:37:11.952Z,4.12
2022-12-01T12:38:12.296Z,4.06
2022-12-01T12:39:17.605Z,4.02
2022-12-01T12:40:13.316Z,4.03
2022-12-01T12:41:14.236Z,4.02
2022-12-01T12:42:14.585Z,4
2022-12-01T12:43:15.526Z,3.96
2022-12-01T12:44:16.160Z,4.06
2022-12-01T12:45:16.645Z,4
2022-12-01T12:46:17.512Z,4
2022-12-01T12:47:17.013Z,3.95
2022-12-01T12:48:17.977Z,4
2022-12-01T12:49:36.070Z,3.96
2022-12-01T12:50:36.648Z,3.95
2022-12-01T12:51:36.839Z,3.92
2022-12-01T12:52:37.788Z,3.84
2022-12-01T12:53:38.085Z,3.94
2022-12-01T12:54:38.168Z,3.86
2022-12-01T12:55:38.426Z,3.88
2022-12-01T12:56:39.342Z,3.94
2022-12-01T12:57:40.148Z,3.91
2022-12-01T12:58:41.064Z,3.92
2022-12-01T12:59:41.084Z,3.92
2022-12-01T13:00:42.728Z,3.88
2022-12-01T13:01:43.412Z,3.92
2022-12-01T13:02:43.486Z,3.95
2022-12-01T13:03:44.688Z,4.03
2022-12-01T13:04:44.839Z,3.99
2022-12-01T13:05:45.426Z,3.94
2022-12-01T13:06:45.658Z,4
2022-12-01T13:07:45.732Z,3.96
2022-12-01T13:08:46.177Z,3.95
2022-12-01T13:09:48.244Z,4
2022-12-01T13:10:47.567Z,4.02
2022-12-01T13:11:48.197Z,4.02
2022-12-01T13:12:48.740Z,4.03
2022-12-01T13:13:49.395Z,4
2022-12-01T13:14:49.662Z,3.99
2022-12-01T13:15:51.069Z,3.99
2022-12-01T13:16:51.737Z,4.03
2022-12-01T13:17:51.945Z,3.99
2022-12-01T13:18:52.911Z,4.04
2022-12-01T13:19:53.679Z,4.07
2022-12-01T13:20:53.592Z,4.03
2022-12-01T13:21:54.968Z,4.13
2022-12-01T13:22:55.412Z,4.09
2022-12-01T13:23:56.099Z,4.07
2022-12-01T13:24:57.296Z,4.06
2022-12-01T13:25:57.501Z,4.02
2022-12-01T13:26:58.161Z,4.03
2022-12-01T13:27:58.519Z,3.99
2022-12-01T13:28:58.722Z,4.04
2022-12-01T13:29:59.196Z,4.09
2022-12-01T13:30:59.401Z,4.06