createdAt,value
2023-01-20T00:01:37.533Z,100.00
2023-01-20T00:04:06.441Z,100.00
2023-01-20T00:06:34.675Z,100.00
2023-01-20T00:09:04.778Z,100.00
2023-01-20T00:11:33.297Z,100.00
2023-01-20T00:14:02.798Z,100.00
2023-01-20T00:16:32.101Z,100.00
2023-01-20T00:19:00.248Z,100.00
2023-01-20T00:21:28.253Z,100.00
2023-01-20T00:23:56.666Z,100.00
2023-01-20T00:26:25.035Z,100.00
2023-01-20T00:28:55.066Z,100.00
2023-01-20T00:31:28.404Z,100.00
2023-01-20T00:33:58.700Z,100.00
2023-01-20T00:36:28.555Z,100.00
2023-01-20T00:38:56.472Z,100.00
2023-01-20T00:41:24.815Z,100.00
2023-01-20T00:43:52.792Z,100.00
2023-01-20T00:46:23.109Z,100.00
2023-01-20T00:48:51.124Z,100.00
2023-01-20T00:51:19.028Z,100.00
2023-01-20T00:53:47.335Z,100.00
2023-01-20T00:56:15.398Z,100.00
2023-01-20T00:58:44.873Z,100.00
2023-01-20T01:01:13.515Z,100.00
2023-01-20T01:03:41.940Z,100.00
2023-01-20T01:06:18.583Z,100.00
2023-01-20T01:08:46.745Z,100.00
2023-01-20T01:11:14.791Z,100.00
2023-01-20T01:13:43.168Z,100.00
2023-01-20T01:16:15.780Z,100.00
2023-01-20T01:18:44.010Z,100.00
2023-01-20T01:21:14.829Z,100.00
2023-01-20T01:23:43.948Z,100.00
2023-01-20T01:26:12.230Z,100.00
2023-01-20T01:28:40.854Z,100.00
2023-01-20T01:31:09.812Z,100.00
2023-01-20T01:33:38.374Z,100.00
2023-01-20T01:36:08.690Z,100.00
2023-01-20T01:38:36.677Z,100.00
2023-01-20T01:41:04.705Z,100.00
2023-01-20T01:43:35.291Z,100.00
2023-01-20T01:46:04.357Z,100.00
2023-01-20T01:48:45.547Z,100.00
2023-01-20T01:51:19.525Z,100.00
2023-01-20T01:53:54.022Z,100.00
2023-01-20T01:56:23.712Z,100.00
2023-01-20T01:58:56.229Z,100.00
2023-01-20T02:01:25.792Z,100.00
2023-01-20T02:03:59.431Z,100.00
2023-01-20T02:06:32.744Z,100.00
2023-01-20T02:09:02.670Z,100.00
2023-01-20T02:11:35.613Z,100.00
2023-01-20T02:14:04.295Z,100.00
2023-01-20T02:16:32.280Z,100.00
2023-01-20T02:19:00.224Z,100.00
2023-01-20T02:21:59.022Z,100.00
2023-01-20T02:25:04.282Z,100.00
2023-01-20T02:27:47.288Z,100.00
2023-01-20T02:30:43.827Z,100.00
2023-01-20T02:33:24.787Z,100.00
2023-01-20T02:36:07.031Z,100.00
2023-01-20T02:38:46.635Z,100.00
2023-01-20T02:41:17.531Z,100.00
2023-01-20T02:43:52.906Z,100.00
2023-01-20T02:46:34.231Z,100.00
2023-01-20T02:49:31.519Z,100.00
2023-01-20T02:52:05.269Z,100.00
2023-01-20T02:54:37.655Z,100.00
2023-01-20T02:57:09.140Z,100.00
2023-01-20T02:59:42.218Z,100.00
2023-01-20T03:02:19.197Z,99.98
2023-01-20T03:04:56.514Z,100.00
2023-01-20T03:07:28.245Z,99.93
2023-01-20T03:10:02.355Z,99.79
2023-01-20T03:12:37.427Z,99.63
2023-01-20T03:15:06.524Z,99.43
2023-01-20T03:17:35.785Z,99.20
2023-01-20T03:20:04.218Z,99.08
2023-01-20T03:22:32.210Z,99.01
2023-01-20T03:25:01.239Z,98.84
2023-01-20T03:27:29.281Z,99.03
2023-01-20T03:29:57.223Z,99.03
2023-01-20T03:32:27.132Z,98.94
2023-01-20T03:34:56.127Z,98.81
2023-01-20T03:37:24.352Z,99.03
2023-01-20T03:39:52.546Z,99.78
2023-01-20T03:42:48.920Z,99.82
2023-01-20T03:45:37.746Z,99.73
2023-01-20T03:48:29.259Z,99.67
2023-01-20T03:51:13.244Z,98.67
2023-01-20T03:53:53.926Z,98.69
2023-01-20T03:56:37.044Z,99.22
2023-01-20T03:59:09.431Z,98.75
2023-01-20T04:01:42.212Z,99.89
2023-01-20T04:04:18.007Z,98.85
2023-01-20T04:06:48.767Z,99.12
2023-01-20T04:09:25.211Z,98.86
2023-01-20T04:11:53.404Z,98.98
2023-01-20T04:14:21.429Z,99.45
2023-01-20T04:16:53.644Z,99.26
2023-01-20T04:19:22.129Z,99.08
2023-01-20T04:21:56.350Z,98.61
2023-01-20T04:24:37.757Z,98.75
2023-01-20T04:27:05.805Z,99.10
2023-01-20T04:29:34.284Z,99.13
2023-01-20T04:32:03.402Z,99.41
2023-01-20T04:34:31.356Z,99.34
2023-01-20T04:36:59.267Z,99.43
2023-01-20T04:39:27.292Z,99.40
2023-01-20T04:41:55.197Z,99.66
2023-01-20T04:44:23.143Z,99.50
2023-01-20T04:46:51.154Z,99.44
2023-01-20T04:49:19.053Z,99.40
2023-01-20T04:51:46.996Z,99.72
2023-01-20T04:54:14.862Z,99.76
2023-01-20T04:56:44.248Z,99.66
2023-01-20T04:59:12.321Z,99.77
2023-01-20T05:01:40.418Z,99.52
2023-01-20T05:04:08.457Z,99.55
2023-01-20T05:06:36.397Z,99.53
2023-01-20T05:09:04.515Z,99.92
2023-01-20T05:11:32.505Z,99.89
2023-01-20T05:14:00.455Z,99.77
2023-01-20T05:16:32.021Z,99.90
2023-01-20T05:19:01.134Z,99.96
2023-01-20T05:21:29.175Z,100.00
2023-01-20T05:23:57.630Z,99.99
2023-01-20T05:26:26.324Z,99.70
2023-01-20T05:28:54.356Z,99.92
2023-01-20T05:31:22.344Z,99.89
2023-01-20T05:33:50.403Z,99.89
2023-01-20T05:36:18.288Z,99.89
2023-01-20T05:38:46.252Z,99.91
2023-01-20T05:41:14.672Z,99.91
2023-01-20T05:43:42.585Z,99.94
2023-01-20T05:46:10.686Z,99.79
2023-01-20T05:48:38.685Z,99.81
2023-01-20T05:51:07.037Z,99.82
2023-01-20T05:53:34.948Z,99.91
2023-01-20T05:56:05.608Z,99.79
2023-01-20T05:58:33.788Z,99.70
2023-01-20T06:01:06.749Z,99.87
2023-01-20T06:03:34.936Z,99.82
2023-01-20T06:06:05.312Z,99.71
2023-01-20T06:08:33.981Z,99.78
2023-01-20T06:11:05.869Z,99.75
2023-01-20T06:13:35.447Z,99.79
2023-01-20T06:16:05.685Z,99.83
2023-01-20T06:18:35.327Z,99.60
2023-01-20T06:21:03.330Z,99.53
2023-01-20T06:23:31.374Z,99.59
2023-01-20T06:26:01.920Z,99.80
2023-01-20T06:28:29.969Z,99.36
2023-01-20T06:31:06.269Z,99.55
2023-01-20T06:33:34.560Z,99.66
2023-01-20T06:36:05.451Z,99.78
2023-01-20T06:38:35.135Z,99.62
2023-01-20T06:41:06.199Z,99.40
2023-01-20T06:43:35.585Z,99.40
2023-01-20T06:46:05.648Z,99.23
2023-01-20T06:48:34.105Z,99.18
2023-01-20T06:51:04.184Z,99.18
2023-01-20T06:53:32.710Z,98.89
2023-01-20T06:56:01.575Z,98.76
2023-01-20T06:58:31.974Z,98.87
2023-01-20T07:01:13.339Z,99.10
2023-01-20T07:03:45.043Z,98.89
2023-01-20T07:06:27.850Z,99.25
2023-01-20T07:08:58.773Z,99.43
2023-01-20T07:11:31.547Z,99.33
2023-01-20T07:13:59.455Z,99.49
2023-01-20T07:16:27.683Z,99.76
2023-01-20T07:18:56.126Z,99.74
2023-01-20T07:21:26.362Z,99.96
2023-01-20T07:23:54.793Z,99.63
2023-01-20T07:26:26.444Z,99.41
2023-01-20T07:28:54.410Z,99.60
2023-01-20T07:31:24.180Z,99.52
2023-01-20T07:33:52.724Z,99.38
2023-01-20T07:36:20.719Z,99.34
2023-01-20T07:38:50.167Z,99.51
2023-01-20T07:41:20.072Z,99.06
2023-01-20T07:43:51.052Z,98.99
2023-01-20T07:46:20.131Z,98.91
2023-01-20T07:48:48.237Z,99.23
2023-01-20T07:51:16.665Z,98.74
2023-01-20T07:53:47.233Z,98.64
2023-01-20T07:56:22.252Z,98.73
2023-01-20T07:58:50.841Z,99.33
2023-01-20T08:01:23.397Z,99.46
2023-01-20T08:03:52.031Z,99.46
2023-01-20T08:06:22.800Z,99.16
2023-01-20T08:08:51.041Z,99.28
2023-01-20T08:11:20.859Z,99.26
2023-01-20T08:13:49.346Z,98.71
2023-01-20T08:16:18.844Z,98.57
2023-01-20T08:18:47.143Z,99.18
2023-01-20T08:21:30.684Z,99.36
2023-01-20T08:24:00.552Z,99.77
2023-01-20T08:26:31.283Z,99.48
2023-01-20T08:29:07.519Z,99.22
2023-01-20T08:31:36.143Z,99.12
2023-01-20T08:34:05.129Z,99.18
2023-01-20T08:36:35.848Z,99.04
2023-01-20T08:39:06.443Z,99.09
2023-01-20T08:41:36.575Z,98.96
2023-01-20T08:44:06.535Z,99.38
2023-01-20T08:46:34.705Z,99.21
2023-01-20T08:49:02.711Z,98.52
2023-01-20T08:51:32.272Z,98.21
2023-01-20T08:54:00.975Z,97.97
2023-01-20T08:56:29.342Z,98.44
2023-01-20T08:58:58.625Z,98.06
2023-01-20T09:01:29.461Z,98.07
2023-01-20T09:04:05.810Z,98.29
2023-01-20T09:06:42.188Z,98.19
2023-01-20T09:09:11.352Z,97.90
2023-01-20T09:11:40.310Z,98.13
2023-01-20T09:14:09.629Z,98.07
2023-01-20T09:16:40.741Z,98.18
2023-01-20T09:19:08.646Z,97.62
2023-01-20T09:21:36.624Z,97.35
2023-01-20T09:24:05.122Z,97.26
2023-01-20T09:26:38.646Z,98.03
2023-01-20T09:29:10.619Z,97.69
2023-01-20T09:31:44.486Z,97.31
2023-01-20T09:34:19.791Z,97.49
2023-01-20T09:36:56.895Z,97.52
2023-01-20T09:39:43.219Z,97.50
2023-01-20T09:43:00.696Z,97.23
2023-01-20T09:45:38.674Z,96.94
2023-01-20T09:48:35.039Z,97.21
2023-01-20T09:51:30.041Z,97.36
2023-01-20T09:54:13.746Z,97.16
2023-01-20T09:56:47.359Z,97.04
2023-01-20T09:59:25.408Z,97.39
2023-01-20T10:02:00.426Z,97.88
2023-01-20T10:04:37.950Z,98.02
2023-01-20T10:07:29.912Z,97.59
2023-01-20T10:10:04.638Z,97.68
2023-01-20T10:12:50.264Z,97.69
2023-01-20T10:15:25.413Z,97.76
2023-01-20T10:17:59.410Z,97.50
2023-01-20T10:20:35.171Z,97.11
2023-01-20T10:23:13.839Z,96.10
2023-01-20T10:26:08.128Z,96.49
2023-01-20T10:29:03.554Z,97.30
2023-01-20T10:31:38.050Z,97.31
2023-01-20T10:34:12.796Z,97.34
2023-01-20T10:36:44.917Z,97.32
2023-01-20T10:39:31.455Z,97.04
2023-01-20T10:42:09.475Z,97.01
2023-01-20T10:44:37.447Z,96.49
2023-01-20T10:47:21.304Z,96.70
2023-01-20T10:50:19.951Z,97.03
2023-01-20T10:53:16.713Z,95.83
2023-01-20T10:56:16.995Z,96.17
2023-01-20T10:58:46.816Z,96.16
2023-01-20T11:01:19.156Z,96.19
2023-01-20T11:03:49.144Z,95.92
2023-01-20T11:06:26.857Z,95.66
2023-01-20T11:08:56.625Z,95.82
2023-01-20T11:11:29.611Z,95.86
2023-01-20T11:13:59.658Z,95.25
2023-01-20T11:16:29.136Z,95.42
2023-01-20T11:19:00.336Z,95.87
2023-01-20T11:21:31.137Z,95.61
2023-01-20T11:24:00.107Z,95.02
2023-01-20T11:26:33.968Z,94.99
2023-01-20T11:29:23.195Z,95.42
2023-01-20T11:31:59.676Z,95.65
2023-01-20T11:34:29.402Z,95.54
2023-01-20T11:37:06.332Z,95.53
2023-01-20T11:39:43.116Z,95.62
2023-01-20T11:42:25.558Z,95.33
2023-01-20T11:44:54.600Z,95.21
2023-01-20T11:47:26.240Z,95.46
2023-01-20T11:50:25.406Z,95.51
2023-01-20T11:52:53.345Z,95.36
2023-01-20T11:55:23.824Z,95.29
2023-01-20T11:57:53.372Z,95.23
2023-01-20T12:00:33.204Z,95.27
2023-01-20T12:03:27.654Z,95.30
2023-01-20T12:06:17.543Z,95.49
2023-01-20T12:08:57.650Z,95.34
2023-01-20T12:11:35.344Z,95.38
2023-01-20T12:14:29.017Z,95.71
2023-01-20T12:17:03.008Z,95.61
2023-01-20T12:19:40.438Z,95.52
2023-01-20T12:22:21.459Z,95.55
2023-01-20T12:25:09.325Z,95.63
2023-01-20T12:27:58.661Z,95.67
2023-01-20T12:30:54.536Z,96.05
2023-01-20T12:33:30.191Z,96.20
2023-01-20T12:36:16.885Z,96.22
2023-01-20T12:38:54.794Z,96.11
2023-01-20T12:41:46.230Z,96.38
2023-01-20T12:44:17.114Z,96.55
2023-01-20T12:46:55.114Z,96.62
2023-01-20T12:49:47.253Z,96.60
2023-01-20T12:52:37.161Z,96.76
2023-01-20T12:55:29.891Z,96.92
2023-01-20T12:58:10.854Z,97.00
2023-01-20T13:00:56.409Z,97.12
2023-01-20T13:03:45.517Z,97.08
2023-01-20T13:06:13.425Z,97.20
2023-01-20T13:09:01.007Z,97.32
2023-01-20T13:11:47.974Z,97.31
2023-01-20T13:14:31.169Z,97.48
2023-01-20T13:17:07.323Z,97.29
2023-01-20T13:19:41.556Z,97.27
2023-01-20T13:22:23.664Z,97.32
2023-01-20T13:24:57.083Z,97.34
2023-01-20T13:27:38.359Z,97.46
2023-01-20T13:30:08.506Z,97.44
2023-01-20T13:32:48.190Z,97.59
2023-01-20T13:35:25.356Z,97.41
2023-01-20T13:37:56.551Z,97.47
2023-01-20T13:40:36.359Z,97.72
2023-01-20T13:43:28.423Z,97.56
2023-01-20T13:46:05.808Z,97.49
2023-01-20T13:48:36.592Z,97.61
2023-01-20T13:51:16.993Z,97.54
2023-01-20T13:53:45.526Z,97.55
2023-01-20T13:56:26.351Z,97.65
2023-01-20T13:58:55.363Z,97.72
2023-01-20T14:01:23.383Z,97.72
2023-01-20T14:04:07.762Z,97.67
2023-01-20T14:06:44.408Z,97.60
2023-01-20T14:09:20.579Z,97.81
2023-01-20T14:11:49.912Z,97.99
2023-01-20T14:14:20.062Z,98.18
2023-01-20T14:16:49.216Z,98.16
2023-01-20T14:19:25.520Z,98.29
2023-01-20T14:22:03.103Z,98.36
2023-01-20T14:24:44.921Z,98.42
2023-01-20T14:27:28.418Z,98.56
2023-01-20T14:29:58.317Z,98.73
2023-01-20T14:32:33.972Z,98.61
2023-01-20T14:35:04.577Z,98.71
2023-01-20T14:37:36.243Z,98.84
2023-01-20T14:40:23.438Z,99.04
2023-01-20T14:43:20.313Z,98.98
2023-01-20T14:45:52.847Z,99.03
2023-01-20T14:48:33.737Z,99.08
2023-01-20T14:51:05.995Z,99.03
2023-01-20T14:53:33.893Z,99.34
2023-01-20T14:56:04.557Z,99.47
2023-01-20T14:58:32.597Z,99.40
2023-01-20T15:01:06.697Z,99.66
2023-01-20T15:03:34.954Z,99.50
2023-01-20T15:06:11.087Z,99.52
2023-01-20T15:08:38.949Z,99.47
2023-01-20T15:11:19.014Z,99.50
2023-01-20T15:13:58.949Z,99.68
2023-01-20T15:16:30.794Z,99.70
2023-01-20T15:19:14.144Z,100.00
2023-01-20T15:21:44.087Z,100.00
2023-01-20T15:24:17.335Z,100.00
2023-01-20T15:26:46.253Z,100.00
2023-01-20T15:29:25.950Z,100.00
2023-01-20T15:31:56.184Z,100.00
2023-01-20T15:34:25.138Z,100.00
2023-01-20T15:36:54.682Z,100.00
2023-01-20T15:39:26.066Z,100.00
2023-01-20T15:41:54.029Z,100.00
2023-01-20T15:44:22.887Z,100.00
2023-01-20T15:46:51.524Z,100.00
2023-01-20T15:49:20.174Z,100.00
2023-01-20T15:51:48.086Z,100.00
2023-01-20T15:54:16.009Z,100.00
2023-01-20T15:56:43.994Z,100.00
2023-01-20T15:59:13.741Z,100.00
2023-01-20T16:01:42.292Z,100.00
2023-01-20T16:04:10.407Z,100.00
2023-01-20T16:06:39.002Z,100.00
2023-01-20T16:09:37.230Z,100.00
2023-01-20T16:12:05.281Z,100.00
2023-01-20T16:14:33.155Z,100.00
2023-01-20T16:17:01.109Z,100.00
2023-01-20T16:19:29.126Z,100.00
2023-01-20T16:21:57.035Z,100.00
2023-01-20T16:24:25.046Z,100.00
2023-01-20T16:26:53.147Z,100.00
2023-01-20T16:29:21.133Z,100.00
2023-01-20T16:31:49.409Z,100.00
2023-01-20T16:34:17.610Z,100.00
2023-01-20T16:36:45.679Z,100.00
2023-01-20T16:39:13.753Z,100.00
2023-01-20T16:41:48.907Z,100.00
2023-01-20T16:44:17.316Z,100.00
2023-01-20T16:46:47.562Z,100.00
2023-01-20T16:49:15.902Z,100.00
2023-01-20T16:51:43.940Z,100.00
2023-01-20T16:54:12.089Z,100.00
2023-01-20T16:56:40.234Z,100.00
2023-01-20T16:59:09.691Z,100.00
2023-01-20T17:01:38.075Z,100.00
2023-01-20T17:04:06.012Z,100.00
2023-01-20T17:06:34.887Z,100.00
2023-01-20T17:09:05.197Z,100.00
2023-01-20T17:11:36.230Z,100.00
2023-01-20T17:14:07.134Z,100.00
2023-01-20T17:16:36.313Z,100.00
2023-01-20T17:19:05.573Z,100.00
2023-01-20T17:21:37.524Z,100.00
2023-01-20T17:24:06.231Z,100.00
2023-01-20T17:26:34.671Z,100.00
2023-01-20T17:29:05.104Z,100.00
2023-01-20T17:31:36.640Z,100.00
2023-01-20T17:34:05.962Z,100.00
2023-01-20T17:36:37.989Z,100.00
2023-01-20T17:39:07.162Z,100.00
2023-01-20T17:41:35.159Z,100.00
2023-01-20T17:44:04.265Z,100.00
2023-01-20T17:46:32.607Z,100.00
2023-01-20T17:49:01.976Z,100.00
2023-01-20T17:51:32.422Z,100.00
2023-01-20T17:54:03.364Z,100.00
2023-01-20T17:56:32.304Z,100.00
2023-01-20T17:59:00.344Z,100.00
2023-01-20T18:01:30.557Z,100.00
2023-01-20T18:03:59.971Z,100.00
2023-01-20T18:06:28.847Z,100.00
2023-01-20T18:08:59.317Z,100.00
2023-01-20T18:11:30.997Z,100.00
2023-01-20T18:14:00.610Z,100.00
2023-01-20T18:16:31.966Z,100.00
2023-01-20T18:19:00.246Z,100.00
2023-01-20T18:21:31.345Z,100.00
2023-01-20T18:24:01.191Z,100.00
2023-01-20T18:26:31.693Z,100.00
2023-01-20T18:29:02.319Z,100.00
2023-01-20T18:31:33.402Z,100.00
2023-01-20T18:34:05.562Z,100.00
2023-01-20T18:36:35.076Z,100.00
2023-01-20T18:39:08.515Z,100.00
2023-01-20T18:41:37.850Z,100.00
2023-01-20T18:44:06.275Z,100.00
2023-01-20T18:46:35.134Z,100.00
2023-01-20T18:49:04.654Z,100.00
2023-01-20T18:51:32.845Z,100.00
2023-01-20T18:54:07.723Z,100.00
2023-01-20T18:56:36.131Z,100.00
2023-01-20T18:59:06.092Z,100.00
2023-01-20T19:01:37.091Z,100.00
2023-01-20T19:04:06.689Z,100.00
2023-01-20T19:06:37.787Z,100.00
2023-01-20T19:09:06.595Z,100.00
2023-01-20T19:11:39.504Z,100.00
2023-01-20T19:14:11.129Z,100.00
2023-01-20T19:16:42.416Z,100.00
2023-01-20T19:19:12.501Z,100.00
2023-01-20T19:21:40.703Z,100.00
2023-01-20T19:24:11.971Z,100.00
2023-01-20T19:26:39.866Z,100.00
2023-01-20T19:29:11.889Z,100.00
2023-01-20T19:31:40.170Z,100.00
2023-01-20T19:34:09.557Z,100.00
2023-01-20T19:36:37.827Z,100.00
2023-01-20T19:39:05.896Z,100.00
2023-01-20T19:41:36.117Z,100.00
2023-01-20T19:44:06.778Z,100.00
2023-01-20T19:46:37.558Z,100.00
2023-01-20T19:49:06.116Z,100.00
2023-01-20T19:51:34.106Z,100.00
2023-01-20T19:54:03.108Z,100.00
2023-01-20T19:56:34.322Z,100.00
2023-01-20T19:59:03.187Z,100.00
2023-01-20T20:01:36.376Z,100.00
2023-01-20T20:04:10.344Z,100.00
2023-01-20T20:06:45.587Z,100.00
2023-01-20T20:09:26.237Z,100.00
2023-01-20T20:11:54.595Z,100.00
2023-01-20T20:14:23.108Z,100.00
2023-01-20T20:16:51.185Z,100.00
2023-01-20T20:19:21.961Z,100.00
2023-01-20T20:21:49.906Z,100.00
2023-01-20T20:24:18.772Z,100.00
2023-01-20T20:26:48.080Z,100.00
2023-01-20T20:29:18.709Z,100.00
2023-01-20T20:31:47.297Z,100.00
2023-01-20T20:34:18.306Z,100.00
2023-01-20T20:36:48.847Z,100.00
2023-01-20T20:39:18.464Z,100.00
2023-01-20T20:42:13.469Z,100.00
2023-01-20T20:44:41.572Z,100.00
2023-01-20T20:47:09.554Z,100.00
2023-01-20T20:49:37.557Z,100.00
2023-01-20T20:52:05.792Z,100.00
2023-01-20T20:54:33.678Z,100.00
2023-01-20T20:57:01.745Z,100.00
2023-01-20T20:59:29.664Z,100.00
2023-01-20T21:01:58.162Z,100.00
2023-01-20T21:04:26.514Z,100.00
2023-01-20T21:06:54.456Z,100.00
2023-01-20T21:09:22.492Z,100.00
2023-01-20T21:11:50.403Z,100.00
2023-01-20T21:14:22.252Z,100.00
2023-01-20T21:16:50.230Z,100.00
2023-01-20T21:19:18.200Z,100.00
2023-01-20T21:21:46.170Z,100.00
2023-01-20T21:24:14.795Z,100.00
2023-01-20T21:26:43.159Z,100.00
2023-01-20T21:29:12.086Z,100.00
2023-01-20T21:31:40.020Z,100.00
2023-01-20T21:34:13.815Z,100.00
2023-01-20T21:36:41.869Z,100.00
2023-01-20T21:39:15.360Z,100.00
2023-01-20T21:41:44.031Z,100.00
2023-01-20T21:44:29.016Z,100.00
2023-01-20T21:47:05.816Z,100.00
2023-01-20T21:49:52.959Z,100.00
2023-01-20T21:52:41.449Z,100.00
2023-01-20T21:55:19.365Z,100.00
2023-01-20T21:57:50.921Z,100.00
2023-01-20T22:00:20.156Z,100.00
2023-01-20T22:02:49.154Z,100.00
2023-01-20T22:05:18.327Z,100.00
2023-01-20T22:07:48.046Z,100.00
2023-01-20T22:10:16.591Z,100.00
2023-01-20T22:12:44.721Z,100.00
2023-01-20T22:15:12.742Z,100.00
2023-01-20T22:17:41.467Z,100.00
2023-01-20T22:20:10.789Z,100.00
2023-01-20T22:22:38.689Z,100.00
2023-01-20T22:25:07.202Z,100.00
2023-01-20T22:27:35.173Z,100.00
2023-01-20T22:30:03.269Z,100.00
2023-01-20T22:32:31.163Z,100.00
2023-01-20T22:34:59.122Z,100.00
2023-01-20T22:37:27.083Z,100.00
2023-01-20T22:39:55.760Z,100.00
2023-01-20T22:42:23.971Z,100.00
2023-01-20T22:44:51.838Z,100.00
2023-01-20T22:47:19.756Z,100.00
2023-01-20T22:49:47.642Z,100.00
2023-01-20T22:52:15.658Z,100.00
2023-01-20T22:54:43.620Z,100.00
2023-01-20T22:57:11.823Z,100.00
2023-01-20T22:59:39.776Z,100.00
2023-01-20T23:02:07.886Z,100.00
2023-01-20T23:04:35.793Z,100.00
2023-01-20T23:07:03.953Z,99.35
2023-01-20T23:09:31.880Z,99.56
2023-01-20T23:11:59.861Z,99.85
2023-01-20T23:14:56.686Z,99.79
2023-01-20T23:17:28.877Z,99.96
2023-01-20T23:19:57.941Z,100.00
2023-01-20T23:22:25.928Z,100.00
2023-01-20T23:24:53.867Z,100.00
2023-01-20T23:27:21.761Z,100.00
2023-01-20T23:29:49.984Z,100.00
2023-01-20T23:32:17.830Z,100.00
2023-01-20T23:34:45.769Z,100.00
2023-01-20T23:37:13.767Z,100.00
2023-01-20T23:39:41.706Z,100.00
2023-01-20T23:42:09.617Z,100.00
2023-01-20T23:44:37.527Z,100.00
2023-01-20T23:47:07.564Z,100.00
2023-01-20T23:49:35.662Z,100.00
2023-01-20T23:52:04.370Z,100.00
2023-01-20T23:54:32.452Z,100.00
2023-01-20T23:57:00.374Z,100.00
2023-01-20T23:59:28.301Z,100.00
