createdAt,value
2018-11-25T00:00:05.842Z,4.00
2018-11-25T00:02:34.257Z,4.00
2018-11-25T00:05:03.540Z,4.10
2018-11-25T00:07:34.818Z,4.20
2018-11-25T00:10:00.758Z,4.20
2018-11-25T00:12:29.114Z,4.20
2018-11-25T00:14:57.931Z,4.20
2018-11-25T00:17:26.952Z,4.10
2018-11-25T00:19:55.944Z,4.10
2018-11-25T00:22:25.078Z,4.10
2018-11-25T00:24:53.456Z,4.10
2018-11-25T00:27:21.917Z,4.10
2018-11-25T00:29:50.277Z,4.10
2018-11-25T00:32:18.752Z,4.00
2018-11-25T00:34:47.131Z,4.00
2018-11-25T00:37:15.502Z,3.90
2018-11-25T00:39:43.876Z,4.00
2018-11-25T00:42:12.337Z,4.10
2018-11-25T00:44:40.854Z,4.10
2018-11-25T00:47:09.351Z,4.10
2018-11-25T00:49:37.738Z,4.20
2018-11-25T00:52:06.204Z,4.30
2018-11-25T00:54:34.634Z,4.30
2018-11-25T00:57:03.043Z,4.20
2018-11-25T00:59:31.386Z,4.20
2018-11-25T01:01:59.805Z,4.20
2018-11-25T01:04:28.213Z,4.40
2018-11-25T01:06:56.679Z,4.30
2018-11-25T01:09:25.073Z,4.30
2018-11-25T01:11:53.512Z,4.40
2018-11-25T01:14:21.925Z,4.30
2018-11-25T01:16:50.310Z,4.30
2018-11-25T01:19:18.828Z,4.30
2018-11-25T01:21:47.301Z,4.30
2018-11-25T01:24:15.716Z,4.30
2018-11-25T01:26:44.127Z,4.20
2018-11-25T01:29:12.537Z,4.20
2018-11-25T01:31:40.888Z,4.20
2018-11-25T01:34:09.301Z,4.10
2018-11-25T01:36:37.695Z,4.10
2018-11-25T01:39:07.029Z,4.10
2018-11-25T01:41:35.533Z,4.10
2018-11-25T01:44:04.143Z,4.00
2018-11-25T01:46:32.613Z,4.00
2018-11-25T01:49:01.030Z,4.00
2018-11-25T01:51:29.451Z,4.00
2018-11-25T01:53:57.827Z,4.00
2018-11-25T01:56:26.330Z,4.00
2018-11-25T01:58:54.761Z,4.00
2018-11-25T02:01:23.240Z,4.00
2018-11-25T02:03:51.638Z,4.00
2018-11-25T02:06:20.052Z,3.90
2018-11-25T02:08:48.503Z,3.90
2018-11-25T02:11:16.910Z,3.90
2018-11-25T02:13:45.351Z,3.90
2018-11-25T02:16:13.786Z,3.80
2018-11-25T02:18:42.244Z,3.70
2018-11-25T02:21:10.654Z,3.60
2018-11-25T02:23:39.058Z,3.70
2018-11-25T02:26:07.414Z,3.60
2018-11-25T02:28:35.988Z,3.60
2018-11-25T02:31:04.468Z,3.40
2018-11-25T02:33:32.815Z,3.30
2018-11-25T02:36:01.229Z,3.40
2018-11-25T02:38:29.641Z,3.30
2018-11-25T02:40:58.077Z,3.20
2018-11-25T02:43:26.486Z,3.30
2018-11-25T02:45:54.917Z,3.40
2018-11-25T02:48:23.309Z,3.40
2018-11-25T02:50:51.716Z,3.30
2018-11-25T02:53:20.168Z,3.30
2018-11-25T02:55:48.522Z,3.20
2018-11-25T02:58:16.879Z,3.10
2018-11-25T03:00:45.217Z,3.20
2018-11-25T03:03:13.656Z,2.90
2018-11-25T03:05:42.071Z,2.90
2018-11-25T03:08:10.496Z,2.80
2018-11-25T03:10:38.996Z,2.80
2018-11-25T03:13:07.361Z,2.80
2018-11-25T03:15:35.762Z,2.80
2018-11-25T03:18:04.173Z,2.70
2018-11-25T03:20:32.532Z,2.60
2018-11-25T03:23:00.997Z,2.70
2018-11-25T03:25:29.384Z,2.80
2018-11-25T03:27:57.853Z,2.90
2018-11-25T03:30:26.301Z,2.90
2018-11-25T03:32:54.724Z,3.00
2018-11-25T03:35:23.236Z,2.90
2018-11-25T03:37:51.703Z,2.90
2018-11-25T03:40:20.181Z,3.00
2018-11-25T03:42:48.569Z,3.00
2018-11-25T03:45:20.964Z,3.00
2018-11-25T03:47:49.455Z,2.90
2018-11-25T03:50:18.950Z,2.90
2018-11-25T03:52:47.341Z,2.90
2018-11-25T03:55:17.084Z,2.90
2018-11-25T03:57:45.556Z,2.80
2018-11-25T04:00:20.838Z,2.80
2018-11-25T04:02:50.259Z,2.80
2018-11-25T04:05:18.770Z,2.70
2018-11-25T04:07:47.227Z,2.60
2018-11-25T04:10:16.701Z,2.50
2018-11-25T04:12:45.280Z,2.60
2018-11-25T04:15:15.588Z,2.60
2018-11-25T04:17:43.956Z,2.70
2018-11-25T04:20:15.397Z,2.70
2018-11-25T04:22:44.433Z,2.40
2018-11-25T04:25:13.319Z,2.40
2018-11-25T04:27:41.802Z,2.50
2018-11-25T04:30:18.770Z,2.60
2018-11-25T04:32:48.273Z,2.70
2018-11-25T04:35:16.749Z,2.80
2018-11-25T04:37:45.160Z,2.80
2018-11-25T04:40:14.935Z,2.60
2018-11-25T04:42:43.336Z,2.40
2018-11-25T04:45:13.697Z,2.40
2018-11-25T04:47:42.131Z,2.30
2018-11-25T04:50:20.865Z,2.20
2018-11-25T04:52:49.326Z,1.90
2018-11-25T04:55:17.771Z,2.00
2018-11-25T04:57:50.944Z,2.10
2018-11-25T05:00:19.565Z,2.30
2018-11-25T05:02:48.357Z,2.30
2018-11-25T05:05:17.101Z,2.40
2018-11-25T05:07:45.520Z,2.20
2018-11-25T05:10:17.960Z,2.30
2018-11-25T05:12:46.463Z,2.10
2018-11-25T05:15:18.015Z,2.00
2018-11-25T05:17:46.568Z,1.80
2018-11-25T05:20:15.592Z,1.90
2018-11-25T05:22:43.981Z,2.10
2018-11-25T05:25:13.581Z,2.10
2018-11-25T05:27:41.915Z,2.10
2018-11-25T05:30:11.687Z,1.90
2018-11-25T05:32:43.006Z,2.20
2018-11-25T05:35:12.606Z,2.10
2018-11-25T05:37:41.056Z,2.10
2018-11-25T05:40:13.377Z,2.00
2018-11-25T05:42:41.832Z,1.90
2018-11-25T05:45:13.233Z,2.10
2018-11-25T05:47:41.679Z,2.20
2018-11-25T05:50:18.388Z,2.10
2018-11-25T05:52:46.826Z,2.10
2018-11-25T05:55:15.265Z,2.20
2018-11-25T05:57:43.680Z,2.20
2018-11-25T06:00:16.354Z,2.20
2018-11-25T06:02:44.764Z,2.20
2018-11-25T06:05:13.268Z,2.00
2018-11-25T06:07:41.715Z,1.80
2018-11-25T06:10:11.533Z,1.80
2018-11-25T06:12:40.089Z,1.70
2018-11-25T06:15:10.000Z,1.70
2018-11-25T06:17:38.529Z,1.70
2018-11-25T06:20:13.407Z,1.90
2018-11-25T06:22:42.064Z,2.00
2018-11-25T06:25:14.504Z,1.90
2018-11-25T06:27:42.876Z,1.80
2018-11-25T06:30:13.470Z,1.60
2018-11-25T06:32:41.834Z,1.60
2018-11-25T06:35:11.484Z,1.50
2018-11-25T06:37:39.984Z,1.50
2018-11-25T06:40:10.292Z,1.50
2018-11-25T06:42:38.680Z,1.60
2018-11-25T06:45:15.124Z,1.50
2018-11-25T06:47:43.553Z,1.50
2018-11-25T06:50:12.581Z,1.60
2018-11-25T06:52:40.947Z,1.70
2018-11-25T06:55:10.536Z,1.80
2018-11-25T06:57:38.885Z,1.70
2018-11-25T07:00:16.332Z,1.80
2018-11-25T07:02:44.701Z,1.90
2018-11-25T07:05:17.585Z,1.80
2018-11-25T07:07:46.010Z,1.70
2018-11-25T07:10:18.304Z,1.60
2018-11-25T07:12:47.306Z,1.70
2018-11-25T07:15:16.714Z,1.80
2018-11-25T07:17:45.162Z,1.90
2018-11-25T07:20:16.457Z,1.90
2018-11-25T07:22:44.904Z,2.00
2018-11-25T07:25:22.227Z,1.90
2018-11-25T07:27:50.638Z,2.10
2018-11-25T07:30:24.080Z,2.40
2018-11-25T07:32:52.501Z,2.40
2018-11-25T07:35:21.322Z,2.40
2018-11-25T07:37:49.769Z,2.60
2018-11-25T07:40:19.306Z,2.50
2018-11-25T07:42:49.162Z,2.40
2018-11-25T07:45:19.674Z,2.30
2018-11-25T07:47:48.100Z,2.40
2018-11-25T07:50:16.484Z,2.30
2018-11-25T07:52:45.636Z,2.60
2018-11-25T07:55:17.191Z,2.60
2018-11-25T07:57:45.862Z,2.50
2018-11-25T08:00:15.403Z,2.80
2018-11-25T08:02:43.953Z,2.90
2018-11-25T08:05:15.008Z,2.80
2018-11-25T08:07:43.511Z,2.80
2018-11-25T08:10:12.986Z,2.50
2018-11-25T08:12:41.348Z,2.40
2018-11-25T08:15:14.913Z,2.40
2018-11-25T08:17:43.529Z,2.70
2018-11-25T08:20:13.002Z,2.80
2018-11-25T08:22:41.476Z,2.60
2018-11-25T08:25:11.935Z,2.50
2018-11-25T08:27:40.315Z,2.70
2018-11-25T08:30:15.947Z,2.60
2018-11-25T08:32:44.379Z,2.50
2018-11-25T08:35:13.625Z,2.50
2018-11-25T08:37:42.047Z,2.40
2018-11-25T08:40:12.009Z,2.60
2018-11-25T08:42:40.457Z,2.70
2018-11-25T08:45:10.146Z,2.80
2018-11-25T08:47:38.575Z,2.60
2018-11-25T08:50:10.498Z,2.60
2018-11-25T08:52:39.339Z,2.50
2018-11-25T08:55:11.456Z,2.40
2018-11-25T08:57:39.814Z,2.40
2018-11-25T09:00:18.858Z,2.20
2018-11-25T09:02:47.864Z,2.10
2018-11-25T09:05:16.449Z,2.20
2018-11-25T09:07:44.879Z,2.10
2018-11-25T09:10:15.404Z,2.30
2018-11-25T09:12:44.541Z,2.50
2018-11-25T09:15:16.019Z,2.40
2018-11-25T09:17:44.562Z,2.60
2018-11-25T09:20:15.929Z,2.80
2018-11-25T09:22:44.471Z,2.50
2018-11-25T09:25:14.261Z,2.40
2018-11-25T09:27:42.762Z,2.30
2018-11-25T09:30:14.111Z,2.20
2018-11-25T09:32:42.602Z,2.20
2018-11-25T09:35:11.035Z,2.20
2018-11-25T09:37:39.547Z,2.40
2018-11-25T09:40:11.511Z,2.20
2018-11-25T09:42:40.056Z,2.20
2018-11-25T09:45:13.280Z,2.30
2018-11-25T09:47:42.060Z,2.30
2018-11-25T09:50:13.793Z,2.60
2018-11-25T09:52:42.286Z,2.60
2018-11-25T09:55:14.401Z,2.50
2018-11-25T09:57:45.125Z,2.60
2018-11-25T10:00:19.955Z,2.30
2018-11-25T10:02:48.442Z,2.40
2018-11-25T10:05:17.110Z,2.20
2018-11-25T10:07:45.634Z,2.50
2018-11-25T10:10:16.155Z,2.60
2018-11-25T10:12:44.589Z,2.40
2018-11-25T10:15:16.172Z,2.40
2018-11-25T10:17:44.708Z,2.40
2018-11-25T10:20:16.467Z,2.60
2018-11-25T10:22:44.936Z,2.70
2018-11-25T10:25:14.260Z,2.50
2018-11-25T10:27:42.751Z,2.50
2018-11-25T10:30:14.484Z,2.60
2018-11-25T10:32:43.093Z,2.50
2018-11-25T10:35:11.623Z,2.60
2018-11-25T10:37:40.117Z,2.70
2018-11-25T10:40:14.601Z,2.70
2018-11-25T10:42:42.972Z,2.60
2018-11-25T10:45:15.484Z,2.50
2018-11-25T10:47:43.952Z,2.50
2018-11-25T10:50:15.157Z,2.60
2018-11-25T10:52:43.567Z,2.50
2018-11-25T10:55:12.884Z,2.70
2018-11-25T10:57:41.959Z,4.20
2018-11-25T11:01:00.985Z,4.80
2018-11-25T11:03:34.689Z,4.80
2018-11-25T11:06:08.361Z,4.90
2018-11-25T11:08:36.731Z,4.90
2018-11-25T11:11:05.813Z,4.50
2018-11-25T11:13:34.291Z,3.80
2018-11-25T11:16:02.653Z,3.90
2018-11-25T11:18:31.029Z,3.60
2018-11-25T11:20:59.508Z,3.50
2018-11-25T11:23:28.032Z,3.50
2018-11-25T11:25:56.413Z,3.60
2018-11-25T11:28:24.823Z,3.60
2018-11-25T11:30:53.204Z,3.60
2018-11-25T11:33:22.072Z,3.50
2018-11-25T11:35:50.006Z,3.50
2018-11-25T11:38:18.397Z,3.70
2018-11-25T11:40:46.822Z,3.60
2018-11-25T11:43:15.216Z,3.50
2018-11-25T11:45:43.658Z,3.60
2018-11-25T11:48:12.107Z,3.80
2018-11-25T11:50:40.634Z,3.90
2018-11-25T11:53:09.157Z,3.70
2018-11-25T11:55:37.764Z,3.90
2018-11-25T11:58:06.594Z,3.80
2018-11-25T12:00:35.021Z,3.60
2018-11-25T12:03:03.466Z,3.90
2018-11-25T12:05:32.022Z,3.80
2018-11-25T12:08:00.534Z,3.80
2018-11-25T12:10:28.916Z,3.80
2018-11-25T12:12:57.246Z,3.80
2018-11-25T12:15:30.702Z,3.90
2018-11-25T12:17:56.486Z,4.00
2018-11-25T12:20:25.786Z,4.10
2018-11-25T12:22:55.049Z,4.10
2018-11-25T12:25:23.410Z,4.00
2018-11-25T12:27:51.915Z,4.20
2018-11-25T12:30:20.315Z,4.30
2018-11-25T12:32:50.093Z,4.30
2018-11-25T12:35:18.747Z,4.20
2018-11-25T12:37:47.077Z,4.20
2018-11-25T12:40:17.678Z,4.30
2018-11-25T12:42:47.542Z,4.30
2018-11-25T12:45:17.075Z,4.40
2018-11-25T12:47:45.983Z,4.40
2018-11-25T12:50:16.760Z,4.50
2018-11-25T12:52:45.236Z,4.60
2018-11-25T12:55:15.167Z,4.80
2018-11-25T12:57:43.558Z,4.90
2018-11-25T13:00:38.360Z,4.90
2018-11-25T13:03:08.061Z,4.80
2018-11-25T13:05:36.467Z,4.90
2018-11-25T13:08:04.901Z,5.00
2018-11-25T13:10:33.319Z,4.90
2018-11-25T13:13:01.677Z,4.90
2018-11-25T13:15:31.090Z,4.80
2018-11-25T13:17:59.549Z,4.80
2018-11-25T13:20:27.988Z,5.00
2018-11-25T13:22:56.436Z,4.90
2018-11-25T13:25:24.957Z,5.00
2018-11-25T13:27:56.396Z,4.90
2018-11-25T13:30:26.005Z,5.00
2018-11-25T13:32:55.693Z,5.00
2018-11-25T13:35:24.738Z,5.00
2018-11-25T13:37:53.645Z,4.90
2018-11-25T13:40:22.133Z,4.90
2018-11-25T13:42:50.548Z,5.00
2018-11-25T13:45:19.071Z,5.00
2018-11-25T13:47:48.626Z,5.00
2018-11-25T13:50:17.099Z,4.90
2018-11-25T13:52:45.507Z,4.80
2018-11-25T13:55:19.402Z,4.80
2018-11-25T13:57:47.790Z,4.80
2018-11-25T14:00:49.896Z,4.90
2018-11-25T14:03:20.458Z,4.80
2018-11-25T14:05:52.978Z,4.90
2018-11-25T14:08:17.244Z,4.90
2018-11-25T14:10:45.574Z,4.90
2018-11-25T14:13:13.962Z,4.90
2018-11-25T14:15:42.352Z,5.00
2018-11-25T14:18:10.741Z,5.00
2018-11-25T14:20:39.081Z,5.00
2018-11-25T14:23:07.524Z,4.90
2018-11-25T14:25:35.862Z,4.80
2018-11-25T14:28:07.924Z,4.80
2018-11-25T14:30:36.261Z,4.90
2018-11-25T14:33:04.824Z,5.00
2018-11-25T14:35:33.484Z,5.00
2018-11-25T14:38:01.946Z,5.10
2018-11-25T14:40:30.378Z,4.90
2018-11-25T14:42:58.867Z,5.10
2018-11-25T14:45:27.348Z,5.10
2018-11-25T14:47:55.707Z,5.10
2018-11-25T14:50:24.176Z,4.90
2018-11-25T14:52:53.516Z,4.90
2018-11-25T14:55:21.927Z,4.90
2018-11-25T14:57:50.419Z,4.80
2018-11-25T15:00:20.932Z,4.90
2018-11-25T15:02:52.944Z,5.00
2018-11-25T15:05:25.190Z,5.00
2018-11-25T15:07:53.626Z,4.90
2018-11-25T15:10:22.087Z,4.80
2018-11-25T15:12:50.456Z,4.80
2018-11-25T15:15:19.082Z,4.70
2018-11-25T15:17:47.544Z,4.80
2018-11-25T15:20:16.713Z,4.70
2018-11-25T15:22:47.840Z,4.80
2018-11-25T15:25:22.216Z,4.80
2018-11-25T15:27:50.683Z,4.80
2018-11-25T15:30:19.116Z,4.80
2018-11-25T15:32:47.612Z,4.90
2018-11-25T15:35:16.144Z,4.90
2018-11-25T15:37:46.330Z,5.00
2018-11-25T15:40:17.787Z,5.00
2018-11-25T15:42:46.223Z,4.90
2018-11-25T15:45:14.680Z,4.90
2018-11-25T15:47:44.931Z,4.90
2018-11-25T15:50:15.233Z,4.90
2018-11-25T15:52:43.656Z,4.90
2018-11-25T15:55:14.048Z,4.90
2018-11-25T15:57:42.546Z,4.90
2018-11-25T16:00:20.884Z,4.80
2018-11-25T16:02:49.289Z,4.80
2018-11-25T16:05:23.208Z,4.90
2018-11-25T16:07:51.679Z,4.80
2018-11-25T16:10:20.238Z,4.80
2018-11-25T16:12:51.213Z,4.70
2018-11-25T16:15:22.291Z,4.70
2018-11-25T16:17:50.813Z,4.60
2018-11-25T16:20:20.618Z,4.40
2018-11-25T16:22:51.582Z,4.40
2018-11-25T16:25:37.824Z,4.40
2018-11-25T16:28:12.935Z,4.50
2018-11-25T16:30:41.425Z,4.50
2018-11-25T16:33:09.866Z,4.50
2018-11-25T16:35:38.231Z,4.50
2018-11-25T16:38:07.619Z,4.50
2018-11-25T16:40:36.122Z,4.60
2018-11-25T16:43:04.836Z,4.70
2018-11-25T16:45:33.313Z,4.70
2018-11-25T16:48:01.681Z,4.70
2018-11-25T16:50:30.052Z,4.60
2018-11-25T16:52:58.553Z,4.60
2018-11-25T16:55:26.954Z,4.70
2018-11-25T16:57:55.355Z,4.70
2018-11-25T17:00:23.790Z,4.60
2018-11-25T17:02:52.172Z,4.50
2018-11-25T17:05:24.167Z,4.60
2018-11-25T17:08:02.756Z,4.50
2018-11-25T17:10:31.195Z,4.50
2018-11-25T17:12:59.542Z,4.40
2018-11-25T17:15:28.909Z,4.50
2018-11-25T17:17:57.264Z,4.50
2018-11-25T17:20:25.685Z,4.50
2018-11-25T17:22:54.240Z,4.60
2018-11-25T17:25:22.746Z,4.50
2018-11-25T17:27:51.460Z,4.40
2018-11-25T17:30:20.517Z,4.40
2018-11-25T17:32:49.266Z,4.40
2018-11-25T17:35:22.409Z,4.40
2018-11-25T17:37:50.842Z,4.40
2018-11-25T17:40:19.230Z,4.40
2018-11-25T17:42:48.443Z,4.30
2018-11-25T17:45:16.891Z,4.20
2018-11-25T17:47:45.310Z,4.30
2018-11-25T17:50:16.206Z,4.40
2018-11-25T17:52:45.324Z,4.40
2018-11-25T17:55:14.452Z,4.50
2018-11-25T17:57:43.346Z,4.50
2018-11-25T18:00:18.444Z,4.30
2018-11-25T18:02:46.838Z,4.20
2018-11-25T18:05:15.210Z,4.30
2018-11-25T18:07:43.769Z,4.30
2018-11-25T18:10:13.178Z,4.50
2018-11-25T18:12:42.392Z,4.70
2018-11-25T18:15:19.972Z,4.50
2018-11-25T18:17:53.148Z,4.60
2018-11-25T18:20:21.755Z,4.70
2018-11-25T18:22:50.524Z,4.60
2018-11-25T18:25:18.962Z,4.50
2018-11-25T18:27:47.365Z,4.50
2018-11-25T18:30:17.604Z,4.40
2018-11-25T18:32:46.421Z,4.50
2018-11-25T18:35:14.955Z,4.50
2018-11-25T18:37:43.535Z,4.60
2018-11-25T18:40:13.260Z,4.50
2018-11-25T18:42:42.613Z,4.50
2018-11-25T18:45:15.608Z,4.60
2018-11-25T18:47:45.773Z,4.30
2018-11-25T18:50:15.612Z,4.50
2018-11-25T18:52:45.896Z,4.40
2018-11-25T18:55:13.261Z,4.60
2018-11-25T18:57:43.539Z,4.60
2018-11-25T19:00:21.972Z,4.60
2018-11-25T19:02:50.395Z,4.60
2018-11-25T19:05:18.833Z,4.60
2018-11-25T19:07:47.114Z,4.60
2018-11-25T19:10:17.312Z,4.60
2018-11-25T19:12:46.079Z,4.50
2018-11-25T19:15:18.661Z,4.40
2018-11-25T19:17:47.211Z,4.50
2018-11-25T19:20:19.342Z,4.70
2018-11-25T19:22:47.777Z,4.70
2018-11-25T19:25:17.237Z,4.70
2018-11-25T19:27:46.579Z,4.90
2018-11-25T19:30:15.775Z,4.90
2018-11-25T19:32:46.357Z,4.70
2018-11-25T19:35:15.881Z,4.70
2018-11-25T19:37:44.723Z,4.70
2018-11-25T19:40:17.446Z,4.80
2018-11-25T19:42:45.881Z,4.90
2018-11-25T19:45:26.080Z,4.90
2018-11-25T19:47:55.387Z,5.00
2018-11-25T19:50:40.272Z,4.80
2018-11-25T19:53:09.978Z,4.80
2018-11-25T19:55:38.930Z,4.70
2018-11-25T19:58:07.754Z,4.70
2018-11-25T20:00:36.301Z,4.80
2018-11-25T20:03:04.767Z,4.70
2018-11-25T20:05:33.216Z,4.60
2018-11-25T20:08:02.942Z,4.70
2018-11-25T20:10:30.188Z,4.70
2018-11-25T20:12:59.006Z,4.70
2018-11-25T20:15:27.377Z,4.60
2018-11-25T20:17:56.002Z,4.60
2018-11-25T20:20:26.243Z,4.50
2018-11-25T20:22:55.187Z,4.50
2018-11-25T20:25:23.622Z,4.50
2018-11-25T20:27:53.186Z,4.60
2018-11-25T20:30:29.561Z,4.50
2018-11-25T20:33:03.372Z,4.60
2018-11-25T20:35:33.389Z,4.60
2018-11-25T20:39:07.911Z,4.50
2018-11-25T20:41:36.726Z,4.60
2018-11-25T20:44:05.404Z,4.50
2018-11-25T20:46:39.773Z,4.50
2018-11-25T20:49:08.180Z,4.40
2018-11-25T20:51:41.868Z,4.40
2018-11-25T20:54:10.277Z,4.30
2018-11-25T20:56:38.630Z,4.30
2018-11-25T20:59:07.085Z,4.30
2018-11-25T21:01:35.636Z,4.40
2018-11-25T21:04:04.005Z,4.30
2018-11-25T21:06:32.397Z,4.30
2018-11-25T21:09:00.798Z,4.40
2018-11-25T21:11:29.230Z,4.30
2018-11-25T21:13:57.710Z,4.10
2018-11-25T21:16:26.225Z,4.10
2018-11-25T21:18:54.667Z,4.20
2018-11-25T21:21:23.404Z,4.20
2018-11-25T21:23:51.976Z,4.20
2018-11-25T21:26:20.378Z,4.20
2018-11-25T21:28:48.784Z,4.20
2018-11-25T21:31:17.212Z,4.20
2018-11-25T21:33:45.672Z,4.10
2018-11-25T21:36:14.200Z,4.20
2018-11-25T21:38:42.554Z,4.40
2018-11-25T21:41:10.978Z,4.50
2018-11-25T21:43:39.388Z,4.60
2018-11-25T21:46:07.736Z,4.50
2018-11-25T21:48:36.176Z,4.40
2018-11-25T21:51:04.594Z,4.40
2018-11-25T21:53:32.950Z,4.60
2018-11-25T21:56:01.309Z,4.70
2018-11-25T21:58:29.647Z,4.60
2018-11-25T22:00:57.999Z,4.60
2018-11-25T22:03:26.423Z,4.40
2018-11-25T22:05:54.837Z,4.40
2018-11-25T22:08:23.174Z,4.40
2018-11-25T22:10:51.542Z,4.40
2018-11-25T22:13:19.991Z,4.50
2018-11-25T22:15:48.467Z,4.60
2018-11-25T22:18:16.844Z,4.60
2018-11-25T22:20:45.319Z,4.70
2018-11-25T22:23:13.715Z,4.50
2018-11-25T22:25:42.210Z,4.40
2018-11-25T22:28:10.588Z,4.40
2018-11-25T22:30:38.931Z,4.40
2018-11-25T22:33:07.391Z,4.40
2018-11-25T22:35:35.952Z,4.30
2018-11-25T22:38:04.323Z,4.50
2018-11-25T22:40:32.726Z,4.50
2018-11-25T22:43:01.040Z,4.60
2018-11-25T22:45:29.412Z,4.50
2018-11-25T22:47:57.725Z,4.40
2018-11-25T22:50:27.781Z,4.30
2018-11-25T22:52:54.454Z,4.30
2018-11-25T22:55:24.306Z,4.40
2018-11-25T22:57:52.838Z,4.40
2018-11-25T23:00:23.787Z,4.50
2018-11-25T23:02:52.248Z,4.50
2018-11-25T23:05:31.900Z,4.60
2018-11-25T23:08:00.375Z,4.50
2018-11-25T23:10:28.793Z,4.50
2018-11-25T23:12:57.186Z,4.50
2018-11-25T23:15:25.689Z,4.40
2018-11-25T23:17:54.145Z,4.40
2018-11-25T23:20:22.496Z,4.40
2018-11-25T23:22:50.916Z,4.40
2018-11-25T23:25:19.315Z,4.50
2018-11-25T23:27:47.716Z,4.50
2018-11-25T23:30:16.212Z,4.50
2018-11-25T23:32:44.680Z,4.50
2018-11-25T23:35:18.565Z,4.50
2018-11-25T23:37:46.994Z,4.60
2018-11-25T23:40:15.402Z,4.80
2018-11-25T23:42:43.788Z,4.80
2018-11-25T23:45:13.495Z,4.90
2018-11-25T23:47:41.868Z,4.90
2018-11-25T23:50:11.503Z,4.90
2018-11-25T23:52:40.071Z,5.00
2018-11-25T23:55:09.914Z,5.00
2018-11-25T23:57:38.444Z,4.90
