createdAt,value
2018-07-09T00:00:29.563Z,96.56
2018-07-09T00:01:29.602Z,97.04
2018-07-09T00:02:29.549Z,96.94
2018-07-09T00:03:29.583Z,97.04
2018-07-09T00:04:29.662Z,96.66
2018-07-09T00:05:29.577Z,96.66
2018-07-09T00:06:29.599Z,97.04
2018-07-09T00:07:29.574Z,96.85
2018-07-09T00:08:29.620Z,97.04
2018-07-09T00:09:29.603Z,97.04
2018-07-09T00:10:29.575Z,96.94
2018-07-09T00:11:29.586Z,96.94
2018-07-09T00:12:29.594Z,96.85
2018-07-09T00:13:29.592Z,97.14
2018-07-09T00:14:29.620Z,97.04
2018-07-09T00:15:29.640Z,96.66
2018-07-09T00:16:29.599Z,97.23
2018-07-09T00:17:29.620Z,96.85
2018-07-09T00:18:29.643Z,97.14
2018-07-09T00:19:29.600Z,96.94
2018-07-09T00:20:29.627Z,97.14
2018-07-09T00:21:29.626Z,97.14
2018-07-09T00:22:29.635Z,96.75
2018-07-09T00:23:29.626Z,97.23
2018-07-09T00:24:29.632Z,96.85
2018-07-09T00:25:29.619Z,97.09
2018-07-09T00:26:29.620Z,97.18
2018-07-09T00:27:29.627Z,96.85
2018-07-09T00:28:29.631Z,97.04
2018-07-09T00:29:29.641Z,96.94
2018-07-09T00:30:29.646Z,96.94
2018-07-09T00:31:29.667Z,97.33
2018-07-09T00:32:29.634Z,96.94
2018-07-09T00:33:29.660Z,96.89
2018-07-09T00:34:29.666Z,96.85
2018-07-09T00:35:29.736Z,97.04
2018-07-09T00:36:29.652Z,96.80
2018-07-09T00:37:29.673Z,96.70
2018-07-09T00:38:29.657Z,96.80
2018-07-09T00:39:29.685Z,96.89
2018-07-09T00:40:29.673Z,96.89
2018-07-09T00:41:29.671Z,96.89
2018-07-09T00:42:29.704Z,96.32
2018-07-09T00:43:29.687Z,96.89
2018-07-09T00:44:29.695Z,96.51
2018-07-09T00:45:29.678Z,96.32
2018-07-09T00:46:29.676Z,96.22
2018-07-09T00:47:29.693Z,96.61
2018-07-09T00:48:29.688Z,96.51
2018-07-09T00:49:29.717Z,96.80
2018-07-09T00:50:29.703Z,96.70
2018-07-09T00:51:29.716Z,96.70
2018-07-09T00:52:29.698Z,96.61
2018-07-09T00:53:29.712Z,96.32
2018-07-09T00:54:29.709Z,96.51
2018-07-09T00:55:29.731Z,95.94
2018-07-09T00:56:29.728Z,96.03
2018-07-09T00:57:29.740Z,96.42
2018-07-09T00:58:29.842Z,96.27
2018-07-09T00:59:29.732Z,96.22
2018-07-09T01:00:29.733Z,95.79
2018-07-09T01:01:29.738Z,96.08
2018-07-09T01:02:29.740Z,96.27
2018-07-09T01:03:29.736Z,96.42
2018-07-09T01:04:29.757Z,96.32
2018-07-09T01:05:29.767Z,96.13
2018-07-09T01:06:29.756Z,96.32
2018-07-09T01:07:29.766Z,96.03
2018-07-09T01:08:29.768Z,96.37
2018-07-09T01:09:29.800Z,96.18
2018-07-09T01:10:29.753Z,95.79
2018-07-09T01:11:30.440Z,95.98
2018-07-09T01:12:29.763Z,95.89
2018-07-09T01:13:29.778Z,95.60
2018-07-09T01:14:29.762Z,95.79
2018-07-09T01:15:29.794Z,95.98
2018-07-09T01:16:29.781Z,96.18
2018-07-09T01:17:29.779Z,95.98
2018-07-09T01:18:29.782Z,95.51
2018-07-09T01:19:29.788Z,95.98
2018-07-09T01:20:29.854Z,95.70
2018-07-09T01:21:29.797Z,95.60
2018-07-09T01:22:29.775Z,95.22
2018-07-09T01:23:29.793Z,95.31
2018-07-09T01:24:29.789Z,95.79
2018-07-09T01:25:29.796Z,95.41
2018-07-09T01:26:29.818Z,95.41
2018-07-09T01:27:29.824Z,94.84
2018-07-09T01:28:29.829Z,94.98
2018-07-09T01:29:29.896Z,94.98
2018-07-09T01:30:29.798Z,94.98
2018-07-09T01:31:29.809Z,94.64
2018-07-09T01:32:29.813Z,95.22
2018-07-09T01:33:29.822Z,94.50
2018-07-09T01:34:29.838Z,95.07
2018-07-09T01:35:29.849Z,95.27
2018-07-09T01:36:29.861Z,94.89
2018-07-09T01:37:29.825Z,94.69
2018-07-09T01:38:29.826Z,94.69
2018-07-09T01:39:29.895Z,94.79
2018-07-09T01:40:29.841Z,95.07
2018-07-09T01:41:29.852Z,94.98
2018-07-09T01:42:29.838Z,94.98
2018-07-09T01:43:29.842Z,94.89
2018-07-09T01:44:29.871Z,94.60
2018-07-09T01:45:29.869Z,94.69
2018-07-09T01:46:29.841Z,94.02
2018-07-09T01:47:29.850Z,94.89
2018-07-09T01:48:29.856Z,94.60
2018-07-09T01:49:29.882Z,94.60
2018-07-09T01:50:29.909Z,94.21
2018-07-09T01:51:29.853Z,94.02
2018-07-09T01:52:29.966Z,94.89
2018-07-09T01:53:29.906Z,94.21
2018-07-09T01:54:29.872Z,94.21
2018-07-09T01:55:31.530Z,94.17
2018-07-09T01:56:29.894Z,93.93
2018-07-09T01:57:29.888Z,94.17
2018-07-09T01:58:29.901Z,94.07
2018-07-09T01:59:29.906Z,94.07
2018-07-09T02:00:29.917Z,93.98
2018-07-09T02:01:29.928Z,93.83
2018-07-09T02:02:29.908Z,94.36
2018-07-09T02:03:29.917Z,94.50
2018-07-09T02:04:29.901Z,94.12
2018-07-09T02:05:29.940Z,94.02
2018-07-09T02:06:30.587Z,94.02
2018-07-09T02:07:29.907Z,94.02
2018-07-09T02:08:29.919Z,94.45
2018-07-09T02:09:29.923Z,94.45
2018-07-09T02:10:29.922Z,94.21
2018-07-09T02:11:29.945Z,94.31
2018-07-09T02:12:29.973Z,93.74
2018-07-09T02:13:29.949Z,93.98
2018-07-09T02:14:29.969Z,93.69
2018-07-09T02:15:29.929Z,93.79
2018-07-09T02:16:29.983Z,94.17
2018-07-09T02:17:29.934Z,93.59
2018-07-09T02:18:29.951Z,93.12
2018-07-09T02:19:29.957Z,93.02
2018-07-09T02:20:30.505Z,93.02
2018-07-09T02:21:29.955Z,92.92
2018-07-09T02:22:30.116Z,93.40
2018-07-09T02:23:29.987Z,93.21
2018-07-09T02:24:29.974Z,92.92
2018-07-09T02:25:29.963Z,93.21
2018-07-09T02:26:29.970Z,92.44
2018-07-09T02:27:29.963Z,92.63
2018-07-09T02:28:29.977Z,92.30
2018-07-09T02:29:29.972Z,92.02
2018-07-09T02:30:30.037Z,92.63
2018-07-09T02:31:29.973Z,92.54
2018-07-09T02:32:29.990Z,92.83
2018-07-09T02:33:30.468Z,92.16
2018-07-09T02:34:29.970Z,92.54
2018-07-09T02:35:29.991Z,92.63
2018-07-09T02:36:29.989Z,92.54
2018-07-09T02:37:30.026Z,92.35
2018-07-09T02:38:30.063Z,92.44
2018-07-09T02:39:30.036Z,92.35
2018-07-09T02:40:29.993Z,92.73
2018-07-09T02:41:30.003Z,92.25
2018-07-09T02:42:30.053Z,92.44
2018-07-09T02:43:30.017Z,92.35
2018-07-09T02:44:30.028Z,92.25
2018-07-09T02:45:30.004Z,92.25
2018-07-09T02:46:30.072Z,91.58
2018-07-09T02:47:30.012Z,91.97
2018-07-09T02:48:30.019Z,92.35
2018-07-09T02:49:30.022Z,92.16
2018-07-09T02:50:30.025Z,91.58
2018-07-09T02:51:30.040Z,91.53
2018-07-09T02:52:30.029Z,91.68
2018-07-09T02:53:30.041Z,91.39
2018-07-09T02:54:30.045Z,91.44
2018-07-09T02:55:30.050Z,91.35
2018-07-09T02:56:30.039Z,91.25
2018-07-09T02:57:30.044Z,91.16
2018-07-09T02:58:30.046Z,91.35
2018-07-09T02:59:30.080Z,91.06
2018-07-09T03:00:30.092Z,90.58
2018-07-09T03:01:30.085Z,90.48
2018-07-09T03:02:30.051Z,90.67
2018-07-09T03:03:30.061Z,90.10
2018-07-09T03:04:30.080Z,90.48
2018-07-09T03:05:30.072Z,90.63
2018-07-09T03:06:30.069Z,90.48
2018-07-09T03:07:30.074Z,91.06
2018-07-09T03:08:30.072Z,90.87
2018-07-09T03:09:30.089Z,90.30
2018-07-09T03:10:30.093Z,89.62
2018-07-09T03:11:30.073Z,89.72
2018-07-09T03:12:30.103Z,90.20
2018-07-09T03:13:30.113Z,90.30
2018-07-09T03:14:30.079Z,89.81
2018-07-09T03:15:30.117Z,90.10
2018-07-09T03:16:30.093Z,89.91
2018-07-09T03:17:30.109Z,89.81
2018-07-09T03:18:30.092Z,89.91
2018-07-09T03:19:30.092Z,89.53
2018-07-09T03:20:30.125Z,89.91
2018-07-09T03:21:30.176Z,89.62
2018-07-09T03:22:30.118Z,89.34
2018-07-09T03:23:30.128Z,88.95
2018-07-09T03:24:30.105Z,88.95
2018-07-09T03:25:30.172Z,89.43
2018-07-09T03:26:30.140Z,88.76
2018-07-09T03:27:30.133Z,88.86
2018-07-09T03:28:30.159Z,88.48
2018-07-09T03:29:30.140Z,88.67
2018-07-09T03:30:30.125Z,88.29
2018-07-09T03:31:30.158Z,88.38
2018-07-09T03:32:30.151Z,88.29
2018-07-09T03:33:30.150Z,87.71
2018-07-09T03:34:30.144Z,87.90
2018-07-09T03:35:30.125Z,87.71
2018-07-09T03:36:30.157Z,87.81
2018-07-09T03:37:30.160Z,87.81
2018-07-09T03:38:30.144Z,87.52
2018-07-09T03:39:30.154Z,87.33
2018-07-09T03:40:30.173Z,87.14
2018-07-09T03:41:30.989Z,87.43
2018-07-09T03:42:30.229Z,87.04
2018-07-09T03:43:30.194Z,87.14
2018-07-09T03:44:30.166Z,87.33
2018-07-09T03:45:30.197Z,87.43
2018-07-09T03:46:30.165Z,86.94
2018-07-09T03:47:30.192Z,86.94
2018-07-09T03:48:30.180Z,87.33
2018-07-09T03:49:30.186Z,87.43
2018-07-09T03:50:30.171Z,86.66
2018-07-09T03:51:30.181Z,86.57
2018-07-09T03:52:30.194Z,86.37
2018-07-09T03:53:30.187Z,86.28
2018-07-09T03:54:30.234Z,86.57
2018-07-09T03:55:30.243Z,86.76
2018-07-09T03:56:30.211Z,86.47
2018-07-09T03:57:30.223Z,86.37
2018-07-09T03:58:30.192Z,86.76
2018-07-09T03:59:30.194Z,86.66
2018-07-09T04:00:30.219Z,86.94
2018-07-09T04:01:30.209Z,86.80
2018-07-09T04:02:30.239Z,87.08
2018-07-09T04:03:30.238Z,87.56
2018-07-09T04:04:30.249Z,87.37
2018-07-09T04:05:30.255Z,87.37
2018-07-09T04:06:30.230Z,87.37
2018-07-09T04:07:30.275Z,87.14
2018-07-09T04:08:30.993Z,87.47
2018-07-09T04:09:30.217Z,87.47
2018-07-09T04:10:30.226Z,87.27
2018-07-09T04:11:30.265Z,87.47
2018-07-09T04:12:30.232Z,87.47
2018-07-09T04:13:30.241Z,86.90
2018-07-09T04:14:30.230Z,86.90
2018-07-09T04:15:30.230Z,87.27
2018-07-09T04:16:30.288Z,87.08
2018-07-09T04:17:30.242Z,86.90
2018-07-09T04:18:30.259Z,87.37
2018-07-09T04:19:30.249Z,87.37
2018-07-09T04:20:30.270Z,87.18
2018-07-09T04:21:30.347Z,86.70
2018-07-09T04:22:30.285Z,87.37
2018-07-09T04:23:30.313Z,87.37
2018-07-09T04:24:30.262Z,86.90
2018-07-09T04:25:30.260Z,86.80
2018-07-09T04:26:30.288Z,86.22
2018-07-09T04:27:30.298Z,86.22
2018-07-09T04:28:30.309Z,86.51
2018-07-09T04:29:30.354Z,86.22
2018-07-09T04:30:30.301Z,86.36
2018-07-09T04:31:30.305Z,86.22
2018-07-09T04:32:30.278Z,86.46
2018-07-09T04:33:30.368Z,86.27
2018-07-09T04:34:30.326Z,85.88
2018-07-09T04:35:30.324Z,86.55
2018-07-09T04:36:30.287Z,86.46
2018-07-09T04:37:30.392Z,86.55
2018-07-09T04:38:30.322Z,86.84
2018-07-09T04:39:30.345Z,86.46
2018-07-09T04:40:30.346Z,86.46
2018-07-09T04:41:30.296Z,86.65
2018-07-09T04:42:30.330Z,86.65
2018-07-09T04:43:30.323Z,87.03
2018-07-09T04:44:31.004Z,87.13
2018-07-09T04:45:30.316Z,86.94
2018-07-09T04:46:30.352Z,87.03
2018-07-09T04:47:30.351Z,87.23
2018-07-09T04:48:30.350Z,87.41
2018-07-09T04:49:30.328Z,86.94
2018-07-09T04:50:30.325Z,86.74
2018-07-09T04:51:30.332Z,86.55
2018-07-09T04:52:30.346Z,86.17
2018-07-09T04:53:30.412Z,86.27
2018-07-09T04:54:30.365Z,86.36
2018-07-09T04:55:30.417Z,86.79
2018-07-09T04:56:30.354Z,86.55
2018-07-09T04:57:30.362Z,86.50
2018-07-09T04:58:30.376Z,86.41
2018-07-09T04:59:30.370Z,86.79
2018-07-09T05:00:30.361Z,87.55
2018-07-09T05:01:30.375Z,87.37
2018-07-09T05:02:30.384Z,87.27
2018-07-09T05:03:30.361Z,87.37
2018-07-09T05:04:30.397Z,87.46
2018-07-09T05:05:30.452Z,87.84
2018-07-09T05:06:30.395Z,87.46
2018-07-09T05:07:30.497Z,87.27
2018-07-09T05:08:30.390Z,87.65
2018-07-09T05:09:30.408Z,87.37
2018-07-09T05:10:30.421Z,87.88
2018-07-09T05:11:30.389Z,88.56
2018-07-09T05:12:30.370Z,88.75
2018-07-09T05:13:30.398Z,88.56
2018-07-09T05:14:30.386Z,89.04
2018-07-09T05:15:30.409Z,90.19
2018-07-09T05:16:30.388Z,93.06
2018-07-09T05:17:30.452Z,97.52
2018-07-09T05:18:30.422Z,99.30
2018-07-09T05:19:30.425Z,99.99
2018-07-09T05:20:30.463Z,99.99
2018-07-09T05:21:30.411Z,99.11
2018-07-09T05:22:30.424Z,98.10
2018-07-09T05:23:30.490Z,95.78
2018-07-09T05:24:30.467Z,93.02
2018-07-09T05:25:30.473Z,90.07
2018-07-09T05:26:30.491Z,88.04
2018-07-09T05:27:30.467Z,88.81
2018-07-09T05:28:30.473Z,88.47
2018-07-09T05:29:30.522Z,85.80
2018-07-09T05:30:30.519Z,84.83
2018-07-09T05:31:30.429Z,83.96
2018-07-09T05:32:30.483Z,84.69
2018-07-09T05:33:30.512Z,84.79
2018-07-09T05:34:30.486Z,85.72
2018-07-09T05:35:30.486Z,88.57
2018-07-09T05:36:30.460Z,89.98
2018-07-09T05:37:30.500Z,91.39
2018-07-09T05:38:31.028Z,92.65
2018-07-09T05:39:30.501Z,93.37
2018-07-09T05:40:30.456Z,93.51
2018-07-09T05:41:30.572Z,92.35
2018-07-09T05:42:30.528Z,92.02
2018-07-09T05:43:30.474Z,93.17
2018-07-09T05:44:30.525Z,90.12
2018-07-09T05:45:30.516Z,88.33
2018-07-09T05:46:30.525Z,86.92
2018-07-09T05:47:30.556Z,84.93
2018-07-09T05:48:30.521Z,85.41
2018-07-09T05:49:30.552Z,84.35
2018-07-09T05:50:30.549Z,83.86
2018-07-09T05:51:30.627Z,84.50
2018-07-09T05:52:31.269Z,85.28
2018-07-09T05:53:30.576Z,84.39
2018-07-09T05:54:30.609Z,82.20
2018-07-09T05:55:30.551Z,80.88
2018-07-09T05:56:30.583Z,79.82
2018-07-09T05:57:30.567Z,77.67
2018-07-09T05:58:30.600Z,77.51
2018-07-09T05:59:30.609Z,75.95
2018-07-09T06:00:30.769Z,75.21
2018-07-09T06:01:30.606Z,75.37
2018-07-09T06:02:31.538Z,76.89
2018-07-09T06:03:30.694Z,76.09
2018-07-09T06:04:30.662Z,74.38
2018-07-09T06:05:30.756Z,71.43
2018-07-09T06:06:30.730Z,70.01
2018-07-09T06:07:30.657Z,70.07
2018-07-09T06:08:30.661Z,74.75
2018-07-09T06:09:30.664Z,77.84
2018-07-09T06:10:30.680Z,83.53
2018-07-09T06:11:31.558Z,84.50
2018-07-09T06:12:30.701Z,84.35
2018-07-09T06:13:30.758Z,81.62
2018-07-09T06:14:30.707Z,83.18
2018-07-09T06:15:30.693Z,87.27
2018-07-09T06:16:30.779Z,89.25
2018-07-09T06:17:30.805Z,91.77
2018-07-09T06:18:30.760Z,94.58
2018-07-09T06:19:30.740Z,95.74
2018-07-09T06:20:30.729Z,96.36
2018-07-09T06:21:30.745Z,96.51
2018-07-09T06:22:30.768Z,96.27
2018-07-09T06:23:30.766Z,96.61
2018-07-09T06:24:30.764Z,97.19
2018-07-09T06:25:31.638Z,96.99
2018-07-09T06:26:31.561Z,96.89
2018-07-09T06:28:31.754Z,96.89
2018-07-09T06:29:30.985Z,97.28
2018-07-09T06:30:31.653Z,97.47
2018-07-09T06:31:30.968Z,96.75
2018-07-09T06:32:30.856Z,97.28
2018-07-09T06:33:30.834Z,97.09
2018-07-09T06:34:30.864Z,96.99
2018-07-09T06:35:30.841Z,97.04
2018-07-09T06:36:30.847Z,97.19
2018-07-09T06:37:30.828Z,97.57
2018-07-09T06:38:30.842Z,97.67
2018-07-09T06:39:30.941Z,96.89
2018-07-09T06:40:30.900Z,97.47
2018-07-09T06:41:30.887Z,96.89
2018-07-09T06:42:30.901Z,98.05
2018-07-09T06:43:30.921Z,96.99
2018-07-09T06:44:30.906Z,97.38
2018-07-09T06:45:30.931Z,97.86
2018-07-09T06:46:30.933Z,97.62
2018-07-09T06:47:30.908Z,96.42
2018-07-09T06:48:31.033Z,98.10
2018-07-09T06:49:30.962Z,98.20
2018-07-09T06:50:31.041Z,97.72
2018-07-09T06:51:31.520Z,97.47
2018-07-09T06:52:31.346Z,98.15
2018-07-09T06:53:31.295Z,97.72
2018-07-09T06:54:31.375Z,97.09
2018-07-09T06:55:31.055Z,97.47
2018-07-09T06:56:30.958Z,97.38
2018-07-09T06:57:31.571Z,97.14
2018-07-09T06:58:30.989Z,97.52
2018-07-09T06:59:30.974Z,97.24
2018-07-09T07:00:31.014Z,97.72
2018-07-09T07:01:31.023Z,97.09
2018-07-09T07:02:30.988Z,96.99
2018-07-09T07:03:31.043Z,96.66
2018-07-09T07:04:30.997Z,97.28
2018-07-09T07:05:31.006Z,96.89
2018-07-09T07:06:30.999Z,97.24
2018-07-09T07:07:31.114Z,97.09
2018-07-09T07:08:31.087Z,97.28
2018-07-09T07:09:31.141Z,96.61
2018-07-09T07:10:31.213Z,96.84
2018-07-09T07:11:34.620Z,96.66
2018-07-09T07:12:34.891Z,96.80
2018-07-09T07:13:32.056Z,97.86
2018-07-09T07:14:35.117Z,97.19
2018-07-09T07:16:31.710Z,96.99
2018-07-09T07:17:33.542Z,96.46
2018-07-09T07:19:31.223Z,97.24
2018-07-09T07:20:31.852Z,96.70
2018-07-09T07:21:31.209Z,95.49
2018-07-09T07:22:32.427Z,93.90
2018-07-09T07:23:32.161Z,92.30
2018-07-09T07:24:32.669Z,92.25
2018-07-09T07:25:31.844Z,93.02
2018-07-09T07:26:31.488Z,92.64
2018-07-09T07:27:35.165Z,91.38
2018-07-09T07:28:32.158Z,89.05
2018-07-09T07:29:31.661Z,88.71
2018-07-09T07:30:31.973Z,90.99
2018-07-09T07:31:33.473Z,91.82
2018-07-09T07:32:31.702Z,90.22
2018-07-09T07:33:32.814Z,91.48
2018-07-09T07:34:32.573Z,93.23
2018-07-09T07:35:37.198Z,94.87
2018-07-09T07:36:32.692Z,95.06
2018-07-09T07:37:31.763Z,96.12
2018-07-09T07:41:09.627Z,95.78
2018-07-09T07:42:09.472Z,95.74
2018-07-09T07:43:10.267Z,95.74
2018-07-09T07:44:09.523Z,96.12
2018-07-09T07:45:09.721Z,96.41
2018-07-09T07:46:09.499Z,95.74
2018-07-09T07:47:09.535Z,95.68
2018-07-09T07:48:10.265Z,95.30
2018-07-09T07:49:10.267Z,95.30
2018-07-09T07:50:09.562Z,95.30
2018-07-09T07:51:09.588Z,95.74
2018-07-09T07:52:09.598Z,95.88
2018-07-09T07:53:09.565Z,95.01
2018-07-09T07:54:09.542Z,93.80
2018-07-09T07:55:09.580Z,91.24
2018-07-09T07:56:09.639Z,91.33
2018-07-09T07:57:09.619Z,90.66
2018-07-09T07:58:09.638Z,89.59
2018-07-09T07:59:09.608Z,90.66
2018-07-09T08:00:09.788Z,90.41
2018-07-09T08:01:09.640Z,90.70
2018-07-09T08:02:10.279Z,91.19
2018-07-09T08:03:09.660Z,91.48
2018-07-09T08:04:09.652Z,91.38
2018-07-09T08:05:10.277Z,89.20
2018-07-09T08:06:09.628Z,86.82
2018-07-09T08:07:09.696Z,85.52
2018-07-09T08:08:09.618Z,85.04
2018-07-09T08:09:09.705Z,85.68
2018-07-09T08:10:09.676Z,85.10
2018-07-09T08:11:11.700Z,83.89
2018-07-09T08:13:00.551Z,85.11
2018-07-09T08:13:27.997Z,87.23
2018-07-09T08:14:09.716Z,90.33
2018-07-09T08:15:09.899Z,90.66
2018-07-09T08:16:09.707Z,89.64
2018-07-09T08:17:09.926Z,86.20
2018-07-09T08:18:09.740Z,84.89
2018-07-09T08:19:09.702Z,84.35
2018-07-09T08:20:10.289Z,82.30
2018-07-09T08:21:09.819Z,80.11
2018-07-09T08:22:09.782Z,79.10
2018-07-09T08:23:17.763Z,78.61
2018-07-09T08:24:10.293Z,78.11
2018-07-09T08:25:11.488Z,75.27
2018-07-09T08:26:09.892Z,74.79
2018-07-09T08:27:10.572Z,73.95
2018-07-09T08:28:12.781Z,73.02
2018-07-09T08:29:10.391Z,72.14
2018-07-09T08:30:09.812Z,70.78
2018-07-09T08:31:10.896Z,68.84
2018-07-09T08:32:09.915Z,67.35
2018-07-09T08:33:09.894Z,64.42
2018-07-09T08:34:11.302Z,66.53
2018-07-09T08:35:09.944Z,65.53
2018-07-09T08:36:09.953Z,64.94
2018-07-09T08:37:09.957Z,65.53
2018-07-09T08:38:10.011Z,66.47
2018-07-09T08:39:09.915Z,65.30
2018-07-09T08:40:10.803Z,65.23
2018-07-09T08:41:10.005Z,64.78
2018-07-09T08:42:29.773Z,64.49
2018-07-09T08:43:46.000Z,65.40
2018-07-09T08:44:09.987Z,64.42
2018-07-09T08:45:10.165Z,64.59
2018-07-09T08:46:10.096Z,63.90
2018-07-09T08:47:10.066Z,64.42
2018-07-09T08:48:10.310Z,67.38
2018-07-09T08:49:10.073Z,68.29
2018-07-09T08:50:10.808Z,66.96
2018-07-09T08:51:10.081Z,66.31
2018-07-09T08:52:10.146Z,65.59
2018-07-09T08:53:10.464Z,65.72
2018-07-09T08:54:10.226Z,64.32
2018-07-09T08:55:10.433Z,62.92
2018-07-09T08:56:10.171Z,62.92
2018-07-09T08:57:10.189Z,63.02
2018-07-09T08:58:10.232Z,61.25
2018-07-09T08:59:10.259Z,60.38
2018-07-09T09:00:10.819Z,59.79
2018-07-09T09:01:10.244Z,59.04
2018-07-09T09:02:10.182Z,60.11
2018-07-09T09:04:11.741Z,61.30
2018-07-09T09:05:38.057Z,60.74
2018-07-09T09:06:10.401Z,59.93
2018-07-09T09:07:13.136Z,62.44
2018-07-09T09:08:10.403Z,63.87
2018-07-09T09:09:10.344Z,62.86
2018-07-09T09:10:10.671Z,63.48
2018-07-09T09:11:10.368Z,62.96
2018-07-09T09:12:10.369Z,64.49
2018-07-09T09:13:11.753Z,65.85
2018-07-09T09:14:10.916Z,65.92
2018-07-09T09:15:20.590Z,67.21
2018-07-09T09:16:10.727Z,69.84
2018-07-09T09:17:10.512Z,71.03
2018-07-09T09:18:10.481Z,73.07
2018-07-09T09:19:10.641Z,74.39
2018-07-09T09:20:10.546Z,75.23
2018-07-09T09:21:10.636Z,76.78
2018-07-09T09:22:10.498Z,76.04
2018-07-09T09:23:10.563Z,77.16
2018-07-09T09:24:10.787Z,77.75
2018-07-09T09:25:10.590Z,78.33
2018-07-09T09:26:10.544Z,78.09
2018-07-09T09:28:11.047Z,78.58
2018-07-09T09:30:16.117Z,79.16
2018-07-09T09:33:21.991Z,79.16
2018-07-09T09:37:23.637Z,78.42
2018-07-09T09:38:12.173Z,78.33
2018-07-09T09:43:21.916Z,80.13
2018-07-09T09:45:43.302Z,79.55
2018-07-09T09:46:43.826Z,79.45
2018-07-09T09:47:43.469Z,80.17
2018-07-09T09:48:43.178Z,79.84
2018-07-09T09:49:43.158Z,80.03
2018-07-09T09:50:43.199Z,80.90
2018-07-09T09:51:43.284Z,80.46
2018-07-09T09:52:43.399Z,80.55
2018-07-09T09:53:43.265Z,80.17
2018-07-09T09:54:43.228Z,79.68
2018-07-09T09:55:43.233Z,79.49
2018-07-09T09:56:43.366Z,80.62
2018-07-09T09:57:43.288Z,81.39
2018-07-09T09:58:43.335Z,82.22
2018-07-09T09:59:43.276Z,82.41
2018-07-09T10:00:43.297Z,82.32
2018-07-09T10:01:43.276Z,82.22
2018-07-09T10:02:43.281Z,82.32
2018-07-09T10:03:43.281Z,84.20
2018-07-09T10:04:43.345Z,83.13
2018-07-09T10:05:43.310Z,83.48
2018-07-09T10:06:43.309Z,83.58
2018-07-09T10:07:43.381Z,85.90
2018-07-09T10:08:43.414Z,85.51
2018-07-09T10:09:44.338Z,85.28
2018-07-09T10:10:43.376Z,85.76
2018-07-09T10:11:43.434Z,86.24
2018-07-09T10:12:43.461Z,85.90
2018-07-09T10:13:43.453Z,85.13
2018-07-09T10:14:43.383Z,83.47
2018-07-09T10:15:43.391Z,82.63
2018-07-09T10:16:43.416Z,80.63
2018-07-09T10:17:44.341Z,81.31
2018-07-09T10:18:43.404Z,80.21
2018-07-09T10:19:43.449Z,80.25
2018-07-09T10:20:43.459Z,78.89
2018-07-09T10:21:43.460Z,78.79
2018-07-09T10:22:43.453Z,78.89
2018-07-09T10:23:43.485Z,79.08
2018-07-09T10:24:43.503Z,79.43
2018-07-09T10:25:43.494Z,80.40
2018-07-09T10:26:43.555Z,80.21
2018-07-09T10:27:44.353Z,79.91
2018-07-09T10:28:43.532Z,79.82
2018-07-09T10:29:43.516Z,80.01
2018-07-09T10:30:43.643Z,80.55
2018-07-09T10:31:43.649Z,82.20
2018-07-09T10:32:43.563Z,82.17
2018-07-09T10:33:43.602Z,83.58
2018-07-09T10:34:44.357Z,84.64
2018-07-09T10:35:43.593Z,84.74
2018-07-09T10:36:43.561Z,85.80
2018-07-09T10:37:44.362Z,85.31
2018-07-09T10:38:43.639Z,85.90
2018-07-09T10:39:43.622Z,86.19
2018-07-09T10:40:43.606Z,86.68
2018-07-09T10:41:43.632Z,86.48
2018-07-09T10:42:43.628Z,87.89
2018-07-09T10:43:43.660Z,89.39
2018-07-09T10:44:43.647Z,90.17
2018-07-09T10:45:43.626Z,91.09
2018-07-09T10:46:43.689Z,92.06
2018-07-09T10:47:43.647Z,91.48
2018-07-09T10:48:43.678Z,91.96
2018-07-09T10:49:43.708Z,90.65
2018-07-09T10:50:46.635Z,89.44
2018-07-09T10:51:43.691Z,89.44
2018-07-09T10:52:43.691Z,88.95
2018-07-09T10:53:43.915Z,89.09
2018-07-09T10:54:43.708Z,88.47
2018-07-09T10:55:43.688Z,89.05
2018-07-09T10:56:43.734Z,89.63
2018-07-09T10:57:43.724Z,90.36
2018-07-09T10:58:43.750Z,91.19
2018-07-09T10:59:43.758Z,91.19
2018-07-09T11:00:44.011Z,92.64
2018-07-09T11:01:43.820Z,92.64
2018-07-09T11:02:43.842Z,91.72
2018-07-09T11:03:43.764Z,91.42
2018-07-09T11:04:43.757Z,91.62
2018-07-09T11:05:43.756Z,90.56
2018-07-09T11:06:43.818Z,91.28
2018-07-09T11:07:43.791Z,91.56
2018-07-09T11:08:43.864Z,90.70
2018-07-09T11:09:43.828Z,90.80
2018-07-09T11:10:43.813Z,90.84
2018-07-09T11:11:43.824Z,91.24
2018-07-09T11:12:43.894Z,91.48
2018-07-09T11:13:43.884Z,92.83
2018-07-09T11:14:43.844Z,93.51
2018-07-09T11:15:43.832Z,93.66
2018-07-09T11:16:43.872Z,94.91
2018-07-09T11:17:43.922Z,95.01
2018-07-09T11:18:43.883Z,95.10
2018-07-09T11:19:43.862Z,95.10
2018-07-09T11:20:43.869Z,95.30
2018-07-09T11:21:44.423Z,95.45
2018-07-09T11:22:43.907Z,95.30
2018-07-09T11:23:43.967Z,95.06
2018-07-09T11:24:44.891Z,95.35
2018-07-09T11:25:43.894Z,95.25
2018-07-09T11:26:43.899Z,95.10
2018-07-09T11:27:43.978Z,95.30
2018-07-09T11:28:43.905Z,95.01
2018-07-09T11:29:43.948Z,94.91
2018-07-09T11:30:43.980Z,94.38
2018-07-09T11:31:43.956Z,94.28
2018-07-09T11:32:43.982Z,94.28
2018-07-09T11:33:44.498Z,94.28
2018-07-09T11:34:43.998Z,94.67
2018-07-09T11:35:43.984Z,94.48
2018-07-09T11:36:43.987Z,94.28
2018-07-09T11:37:43.989Z,94.86
2018-07-09T11:38:44.061Z,94.86
2018-07-09T11:39:44.019Z,94.48
2018-07-09T11:40:44.121Z,94.57
2018-07-09T11:41:45.168Z,94.18
2018-07-09T11:42:44.011Z,93.80
2018-07-09T11:43:44.003Z,93.80
2018-07-09T11:44:44.056Z,93.17
2018-07-09T11:45:44.062Z,92.58
2018-07-09T11:46:44.067Z,93.94
2018-07-09T11:47:44.081Z,93.36
2018-07-09T11:48:44.179Z,93.79
2018-07-09T11:49:44.182Z,92.93
2018-07-09T11:50:44.098Z,92.73
2018-07-09T11:51:44.119Z,91.76
2018-07-09T11:52:44.223Z,91.66
2018-07-09T11:53:44.084Z,91.28
2018-07-09T11:54:44.156Z,91.38
2018-07-09T11:55:44.139Z,91.13
2018-07-09T11:56:44.748Z,91.03
2018-07-09T11:57:44.127Z,90.01
2018-07-09T11:58:44.257Z,90.40
2018-07-09T11:59:44.155Z,88.56
2018-07-09T12:00:44.152Z,88.46
2018-07-09T12:01:44.970Z,87.05
2018-07-09T12:02:44.139Z,86.47
2018-07-09T12:03:44.224Z,86.82
2018-07-09T12:04:44.332Z,87.88
2018-07-09T12:05:44.903Z,87.26
2018-07-09T12:06:44.181Z,88.90
2018-07-09T12:07:44.163Z,89.09
2018-07-09T12:08:44.236Z,89.48
2018-07-09T12:09:44.197Z,88.13
2018-07-09T12:10:44.216Z,88.32
2018-07-09T12:11:44.185Z,88.03
2018-07-09T12:12:44.202Z,87.93
2018-07-09T12:13:44.227Z,87.93
2018-07-09T12:14:44.254Z,88.61
2018-07-09T12:15:44.243Z,88.13
2018-07-09T12:16:44.244Z,88.90
2018-07-09T12:17:44.218Z,88.81
2018-07-09T12:18:44.927Z,89.58
2018-07-09T12:19:44.913Z,88.51
2018-07-09T12:20:44.258Z,88.61
2018-07-09T12:21:44.258Z,89.39
2018-07-09T12:22:44.288Z,88.71
2018-07-09T12:23:45.990Z,88.42
2018-07-09T12:24:44.312Z,88.32
2018-07-09T12:25:44.291Z,88.32
2018-07-09T12:26:44.449Z,88.03
2018-07-09T12:27:44.326Z,88.42
2018-07-09T12:28:44.309Z,89.09
2018-07-09T12:29:44.304Z,88.23
2018-07-09T12:30:44.353Z,88.51
2018-07-09T12:31:44.342Z,89.15
2018-07-09T12:32:44.319Z,88.13
2018-07-09T12:33:44.347Z,88.13
2018-07-09T12:34:44.368Z,88.51
2018-07-09T12:35:44.378Z,88.37
2018-07-09T12:36:47.071Z,87.98
2018-07-09T12:37:44.436Z,87.15
2018-07-09T12:38:44.338Z,86.66
2018-07-09T12:39:44.382Z,85.94
2018-07-09T12:40:44.398Z,85.60
2018-07-09T12:41:44.380Z,84.92
2018-07-09T12:42:44.367Z,83.31
2018-07-09T12:43:44.369Z,84.09
2018-07-09T12:44:44.390Z,82.53
2018-07-09T12:45:44.430Z,83.02
2018-07-09T12:46:44.409Z,82.15
2018-07-09T12:47:44.398Z,82.73
2018-07-09T12:48:44.426Z,83.02
2018-07-09T12:49:44.494Z,82.15
2018-07-09T12:50:44.432Z,82.15
2018-07-09T12:51:44.427Z,81.60
2018-07-09T12:52:44.430Z,81.37
2018-07-09T12:53:44.463Z,81.76
2018-07-09T12:54:44.445Z,80.69
2018-07-09T12:55:44.494Z,80.34
2018-07-09T12:56:44.505Z,79.63
2018-07-09T12:57:44.477Z,80.79
2018-07-09T13:02:00.317Z,79.43
2018-07-09T13:05:59.212Z,77.90
2018-07-09T13:06:55.476Z,76.60
2018-07-09T13:07:55.642Z,78.44
2018-07-09T13:08:55.615Z,77.62
2018-07-09T13:09:55.657Z,78.85
2018-07-09T13:10:55.535Z,80.40
2018-07-09T13:11:55.541Z,81.57
2018-07-09T13:12:55.405Z,80.69
2018-07-09T13:13:55.604Z,80.25
2018-07-09T13:14:58.393Z,81.76
2018-07-09T13:15:56.375Z,80.88
2018-07-09T13:16:55.463Z,81.66
2018-07-09T13:17:55.616Z,81.66