createdAt,value
2023-08-29T00:00:47.443Z,12.20
2023-08-29T00:03:35.675Z,12.65
2023-08-29T00:06:26.576Z,12.02
2023-08-29T00:09:40.530Z,14.05
2023-08-29T00:12:40.755Z,11.77
2023-08-29T00:15:31.337Z,11.25
2023-08-29T00:18:21.151Z,12.85
2023-08-29T00:21:08.648Z,13.23
2023-08-29T00:27:16.469Z,14.48
2023-08-29T00:30:04.350Z,14.13
2023-08-29T00:33:02.812Z,16.65
2023-08-29T00:35:52.816Z,11.63
2023-08-29T00:38:50.590Z,12.82
2023-08-29T00:41:40.823Z,13.85
2023-08-29T00:44:32.265Z,12.55
2023-08-29T00:47:19.971Z,13.43
2023-08-29T00:50:10.710Z,14.18
2023-08-29T00:53:30.983Z,11.30
2023-08-29T00:56:24.414Z,11.93
2023-08-29T00:59:21.125Z,11.65
2023-08-29T01:02:11.392Z,19.23
2023-08-29T01:08:06.564Z,12.25
2023-08-29T01:11:45.135Z,12.07
2023-08-29T01:15:09.850Z,13.65
2023-08-29T01:18:01.871Z,11.07
2023-08-29T01:25:21.863Z,13.20
2023-08-29T01:28:09.869Z,12.93
2023-08-29T01:31:30.468Z,14.73
2023-08-29T01:34:26.315Z,11.30
2023-08-29T01:37:23.625Z,10.63
2023-08-29T01:40:21.788Z,13.15
2023-08-29T01:43:08.991Z,15.27
2023-08-29T01:45:56.733Z,10.40
2023-08-29T01:48:44.317Z,14.55
2023-08-29T01:51:32.500Z,12.90
2023-08-29T01:54:19.937Z,10.80
2023-08-29T01:57:10.896Z,14.50
2023-08-29T02:00:24.710Z,11.32
2023-08-29T02:03:26.739Z,13.30
2023-08-29T02:06:37.084Z,10.30
2023-08-29T02:09:27.582Z,11.82
2023-08-29T02:12:15.306Z,12.60
2023-08-29T02:15:13.935Z,16.15
2023-08-29T02:18:01.722Z,14.90
2023-08-29T02:20:49.611Z,13.85
2023-08-29T02:23:39.147Z,16.15
2023-08-29T02:26:45.172Z,14.23
2023-08-29T02:29:51.085Z,14.57
2023-08-29T02:32:42.279Z,15.52
2023-08-29T02:35:31.373Z,18.00
2023-08-29T02:38:24.944Z,17.08
2023-08-29T02:41:14.988Z,18.40
2023-08-29T02:44:04.706Z,18.70
2023-08-29T02:47:00.077Z,19.27
2023-08-29T02:49:51.789Z,20.20
2023-08-29T02:52:39.323Z,17.75
2023-08-29T02:55:28.655Z,20.05
2023-08-29T02:58:18.033Z,22.33
2023-08-29T03:01:12.517Z,15.48
2023-08-29T03:04:01.199Z,15.77
2023-08-29T03:06:48.655Z,22.40
2023-08-29T03:09:36.282Z,17.73
2023-08-29T03:12:23.912Z,18.70
2023-08-29T03:15:13.658Z,19.67
2023-08-29T03:18:01.387Z,17.83
2023-08-29T03:20:57.918Z,19.02
2023-08-29T03:23:45.552Z,16.67
2023-08-29T03:26:37.588Z,19.88
2023-08-29T03:29:27.920Z,22.05
2023-08-29T03:32:16.206Z,18.13
2023-08-29T03:35:04.019Z,20.23
2023-08-29T03:37:54.122Z,28.50
2023-08-29T03:40:41.600Z,22.17
2023-08-29T03:43:29.289Z,24.83
2023-08-29T03:46:40.556Z,26.27
2023-08-29T03:49:33.473Z,24.83
2023-08-29T03:52:27.923Z,25.67
2023-08-29T03:55:15.405Z,25.60
2023-08-29T03:58:05.804Z,31.25
2023-08-29T04:01:21.504Z,29.27
2023-08-29T04:04:16.340Z,29.10
2023-08-29T04:07:05.797Z,32.67
2023-08-29T04:09:55.977Z,30.33
2023-08-29T04:12:55.613Z,33.08
2023-08-29T04:16:04.271Z,30.77
2023-08-29T04:18:53.432Z,34.00
2023-08-29T04:24:54.095Z,36.67
2023-08-29T04:27:42.801Z,36.10
2023-08-29T04:31:40.498Z,40.17
2023-08-29T04:33:52.770Z,41.78
2023-08-29T04:57:38.650Z,43.13
2023-08-29T05:00:25.870Z,44.03
2023-08-29T05:03:13.088Z,43.15
2023-08-29T05:06:02.326Z,44.03
2023-08-29T05:08:49.483Z,42.58
2023-08-29T05:11:36.668Z,43.75
2023-08-29T05:14:23.818Z,44.35
2023-08-29T05:17:13.222Z,41.38
2023-08-29T05:20:02.867Z,48.38
2023-08-29T05:22:50.331Z,39.78
2023-08-29T05:25:37.587Z,39.70
2023-08-29T05:28:24.714Z,39.70
2023-08-29T05:31:58.497Z,44.13
2023-08-29T05:34:49.743Z,44.97
2023-08-29T05:49:08.813Z,46.20
2023-08-29T05:51:55.780Z,49.38
2023-08-29T05:55:28.603Z,45.13
2023-08-29T06:01:48.469Z,49.78
2023-08-29T06:04:37.991Z,47.60
2023-08-29T06:08:17.049Z,47.47
2023-08-29T06:11:13.211Z,47.50
2023-08-29T06:14:16.237Z,46.92
2023-08-29T06:17:06.771Z,44.17
2023-08-29T06:19:54.142Z,48.22
2023-08-29T06:22:41.616Z,43.30
2023-08-29T06:38:02.862Z,42.33
2023-08-29T06:41:08.914Z,45.50
2023-08-29T06:43:59.384Z,45.88
2023-08-29T06:46:49.172Z,43.80
2023-08-29T06:51:59.968Z,44.83
2023-08-29T06:52:44.236Z,43.88
2023-08-29T06:55:36.039Z,43.08
2023-08-29T07:09:52.929Z,42.10
2023-08-29T07:13:32.206Z,40.45
2023-08-29T07:16:38.391Z,38.90
2023-08-29T07:19:31.878Z,37.03
2023-08-29T07:22:24.712Z,41.00
2023-08-29T07:25:14.986Z,45.17
2023-08-29T07:28:02.408Z,44.05
2023-08-29T07:30:53.115Z,42.63
2023-08-29T07:33:40.566Z,41.60
2023-08-29T07:36:28.284Z,44.53
2023-08-29T07:39:19.970Z,43.30
2023-08-29T07:42:08.515Z,39.38
2023-08-29T07:44:58.315Z,42.80
2023-08-29T07:47:45.415Z,37.25
2023-08-29T07:50:42.038Z,36.85
2023-08-29T07:53:29.247Z,37.15
2023-08-29T07:56:16.405Z,35.13
2023-08-29T07:59:09.679Z,34.13
2023-08-29T08:01:59.182Z,36.00
2023-08-29T08:05:00.126Z,36.22
2023-08-29T08:07:55.213Z,36.15
2023-08-29T08:10:51.605Z,38.65
2023-08-29T08:13:38.950Z,34.92
2023-08-29T08:16:36.870Z,38.28
2023-08-29T08:19:24.333Z,37.55
2023-08-29T08:22:14.412Z,38.50
2023-08-29T08:25:51.705Z,34.33
2023-08-29T08:32:16.043Z,41.17
2023-08-29T08:35:20.563Z,38.05
2023-08-29T08:38:18.927Z,39.95
2023-08-29T08:41:08.603Z,34.58
2023-08-29T08:43:59.231Z,39.30
2023-08-29T08:46:47.687Z,39.28
2023-08-29T08:49:37.015Z,33.67
2023-08-29T08:52:26.685Z,32.47
2023-08-29T08:55:14.539Z,32.00
2023-08-29T08:58:09.475Z,29.35
2023-08-29T09:01:30.897Z,29.63
2023-08-29T09:04:27.020Z,30.92
2023-08-29T09:07:20.783Z,29.23
2023-08-29T09:10:23.933Z,31.98
2023-08-29T09:13:17.844Z,31.80
2023-08-29T09:16:35.913Z,30.70
2023-08-29T09:19:24.165Z,29.42
2023-08-29T09:22:11.708Z,27.85
2023-08-29T09:25:06.370Z,31.80
2023-08-29T09:27:54.300Z,28.70
2023-08-29T09:30:44.356Z,27.77
2023-08-29T09:34:06.702Z,27.60
2023-08-29T09:37:04.401Z,29.30
2023-08-29T09:39:55.139Z,29.00
2023-08-29T09:42:42.748Z,26.30
2023-08-29T09:45:39.008Z,25.20
2023-08-29T09:48:26.459Z,24.02
2023-08-29T09:51:13.752Z,22.27
2023-08-29T09:54:08.433Z,23.98
2023-08-29T09:56:57.591Z,20.85
2023-08-29T10:00:01.741Z,18.80
2023-08-29T10:02:56.998Z,18.92
2023-08-29T10:05:50.238Z,20.05
2023-08-29T10:08:43.097Z,17.70
2023-08-29T10:11:40.750Z,16.45
2023-08-29T10:14:33.523Z,14.60
2023-08-29T10:17:31.126Z,15.30
2023-08-29T10:20:21.109Z,12.93
2023-08-29T10:23:09.182Z,12.85
2023-08-29T10:25:59.417Z,13.20
2023-08-29T10:28:47.792Z,11.48
2023-08-29T10:31:36.446Z,12.15
2023-08-29T10:34:25.405Z,12.48
2023-08-29T10:37:26.377Z,9.68
2023-08-29T10:40:16.534Z,9.52
2023-08-29T10:43:27.417Z,9.98
2023-08-29T10:46:18.491Z,13.02
2023-08-29T10:49:11.880Z,14.95
2023-08-29T10:52:22.732Z,17.40
2023-08-29T11:02:50.624Z,30.30
2023-08-29T11:05:41.153Z,25.63
2023-08-29T11:08:29.212Z,29.58
2023-08-29T11:11:23.836Z,29.65
2023-08-29T11:14:11.920Z,32.20
2023-08-29T11:17:27.852Z,33.50
2023-08-29T11:20:15.818Z,33.28
2023-08-29T11:23:03.908Z,31.65
2023-08-29T11:25:59.362Z,31.48
2023-08-29T11:28:51.646Z,31.67
2023-08-29T11:31:45.656Z,31.98
2023-08-29T11:34:36.607Z,29.60
2023-08-29T11:37:25.443Z,27.58
2023-08-29T11:40:21.790Z,28.38
2023-08-29T11:44:00.537Z,28.17
2023-08-29T11:46:37.509Z,28.88
2023-08-29T11:49:29.613Z,30.42
2023-08-29T11:52:31.493Z,21.40
2023-08-29T11:55:39.601Z,31.95
2023-08-29T12:02:00.435Z,25.88
2023-08-29T12:04:49.373Z,26.70
2023-08-29T12:07:36.800Z,23.80
2023-08-29T12:10:28.423Z,22.13
2023-08-29T12:13:15.996Z,23.95
2023-08-29T12:16:05.455Z,26.80
2023-08-29T12:19:08.186Z,23.95
2023-08-29T12:22:05.011Z,21.48
2023-08-29T12:25:00.938Z,22.45
2023-08-29T12:27:49.502Z,21.88
2023-08-29T12:30:38.334Z,21.23
2023-08-29T12:33:25.722Z,22.70
2023-08-29T12:39:57.657Z,23.85
2023-08-29T12:42:57.541Z,28.35
2023-08-29T12:45:59.963Z,29.45
2023-08-29T12:48:48.013Z,30.85
2023-08-29T12:51:46.522Z,26.98
2023-08-29T13:12:12.893Z,32.00
2023-08-29T13:23:14.988Z,32.45
2023-08-29T13:26:11.622Z,31.70
2023-08-29T13:29:09.209Z,31.13
2023-08-29T13:32:33.724Z,29.13
2023-08-29T13:43:13.434Z,23.48
2023-08-29T13:46:33.291Z,23.58
2023-08-29T14:10:16.851Z,17.23
2023-08-29T14:13:04.407Z,19.42
2023-08-29T14:16:00.761Z,16.95
2023-08-29T14:18:50.580Z,16.58
2023-08-29T14:21:46.137Z,14.07
2023-08-29T14:24:35.910Z,19.13
2023-08-29T14:27:32.905Z,15.82
2023-08-29T14:30:23.771Z,15.15
2023-08-29T14:33:13.479Z,14.85
2023-08-29T14:36:04.877Z,14.77
2023-08-29T14:38:52.472Z,13.68
2023-08-29T14:41:43.331Z,19.52
2023-08-29T14:44:31.438Z,15.40
2023-08-29T14:47:18.759Z,16.98
2023-08-29T14:50:09.597Z,16.38
2023-08-29T14:52:56.867Z,14.68
2023-08-29T14:55:46.870Z,15.85
2023-08-29T14:58:34.728Z,17.77
2023-08-29T15:01:23.420Z,22.02
2023-08-29T15:04:10.800Z,17.67
2023-08-29T15:06:58.074Z,18.17
2023-08-29T15:09:47.155Z,17.27
2023-08-29T15:12:34.968Z,16.33
2023-08-29T15:15:22.331Z,13.50
2023-08-29T15:18:09.847Z,12.27
2023-08-29T15:20:57.663Z,11.50
2023-08-29T15:23:44.814Z,10.82
2023-08-29T15:26:34.449Z,10.85
2023-08-29T15:29:26.479Z,12.35
2023-08-29T15:32:13.871Z,9.43
2023-08-29T15:35:06.497Z,10.23
2023-08-29T15:40:45.000Z,6.15
2023-08-29T15:43:35.147Z,6.72
2023-08-29T15:46:22.661Z,6.13
2023-08-29T15:49:12.787Z,8.25
2023-08-29T15:52:00.003Z,5.82
2023-08-29T15:54:50.967Z,8.80
2023-08-29T15:57:38.647Z,5.20
2023-08-29T16:00:26.127Z,6.72
2023-08-29T16:03:13.856Z,6.32
2023-08-29T16:10:05.596Z,6.10
2023-08-29T16:12:53.327Z,6.45
2023-08-29T16:15:40.829Z,6.90
2023-08-29T16:18:31.222Z,6.10
2023-08-29T16:21:21.556Z,6.40
2023-08-29T16:24:13.198Z,6.25
2023-08-29T16:27:00.849Z,5.47
2023-08-29T16:29:49.769Z,6.53
2023-08-29T16:32:37.682Z,7.28
2023-08-29T16:35:25.120Z,7.63
2023-08-29T16:38:12.552Z,6.75
2023-08-29T16:47:18.514Z,7.43
2023-08-29T16:50:06.920Z,11.15
2023-08-29T16:52:57.415Z,19.10
2023-08-29T16:55:45.103Z,19.77
2023-08-29T16:58:33.212Z,19.45
2023-08-29T17:01:21.783Z,21.27
2023-08-29T17:04:10.027Z,20.65
2023-08-29T17:07:04.628Z,25.10
2023-08-29T17:09:53.106Z,22.02
2023-08-29T17:12:41.065Z,29.30
2023-08-29T17:15:28.645Z,24.67
2023-08-29T17:18:16.901Z,23.30
2023-08-29T17:21:04.313Z,27.73
2023-08-29T17:23:52.155Z,22.50
2023-08-29T17:26:39.530Z,22.67
2023-08-29T17:29:28.204Z,24.02
2023-08-29T17:32:17.638Z,24.23
2023-08-29T17:35:05.926Z,24.35
2023-08-29T17:37:54.804Z,24.17
2023-08-29T17:40:42.841Z,25.95
2023-08-29T17:43:31.166Z,25.38
2023-08-29T17:46:20.975Z,24.50
2023-08-29T17:49:10.723Z,24.58
2023-08-29T17:51:58.713Z,23.13
2023-08-29T17:54:45.911Z,24.60
2023-08-29T17:57:35.541Z,24.27
2023-08-29T18:00:24.760Z,21.33
2023-08-29T18:03:12.387Z,19.67
2023-08-29T18:06:10.648Z,21.30
2023-08-29T18:09:06.393Z,20.00
2023-08-29T18:11:53.741Z,21.15
2023-08-29T18:14:41.563Z,22.23
2023-08-29T18:17:29.536Z,23.10
2023-08-29T18:20:21.003Z,23.77
2023-08-29T18:23:08.780Z,25.30
2023-08-29T18:25:58.706Z,25.20
2023-08-29T18:28:46.315Z,26.15
2023-08-29T18:31:33.789Z,26.20
2023-08-29T18:34:22.320Z,25.15
2023-08-29T18:37:13.351Z,26.83
2023-08-29T18:40:07.498Z,26.70
2023-08-29T18:42:58.305Z,26.65
2023-08-29T18:45:46.362Z,32.63
2023-08-29T18:48:34.429Z,29.92
2023-08-29T18:51:23.309Z,30.48
2023-08-29T18:54:11.352Z,28.73
2023-08-29T18:56:59.006Z,31.45
2023-08-29T18:59:50.724Z,30.13
2023-08-29T19:02:44.152Z,28.23
2023-08-29T19:05:33.693Z,30.88
2023-08-29T19:08:30.781Z,29.50
2023-08-29T19:11:19.309Z,30.40
2023-08-29T19:14:07.287Z,31.30
2023-08-29T19:16:55.693Z,29.08
2023-08-29T19:19:44.000Z,31.90
2023-08-29T19:23:03.191Z,33.50
2023-08-29T19:35:25.482Z,32.95
2023-08-29T19:38:39.286Z,33.28
2023-08-29T19:41:27.404Z,34.92
2023-08-29T19:44:44.817Z,37.92
2023-08-29T19:48:02.001Z,31.88
2023-08-29T19:51:26.502Z,34.33
2023-08-29T19:58:28.560Z,38.03
2023-08-29T20:01:16.166Z,36.63
2023-08-29T20:04:10.101Z,37.65
2023-08-29T20:06:57.387Z,36.15
2023-08-29T20:09:45.111Z,37.22
2023-08-29T20:12:32.988Z,47.83
2023-08-29T20:15:20.854Z,39.55
2023-08-29T20:18:20.457Z,34.85
2023-08-29T20:21:08.087Z,39.47
2023-08-29T20:24:02.031Z,39.05
2023-08-29T20:35:43.280Z,42.53
2023-08-29T20:38:30.985Z,39.65
2023-08-29T20:48:04.771Z,37.78
2023-08-29T20:48:13.959Z,39.20
2023-08-29T20:51:01.292Z,39.33
2023-08-29T20:53:48.637Z,40.53
2023-08-29T20:56:36.545Z,39.60
2023-08-29T20:59:23.963Z,39.75
2023-08-29T21:02:11.741Z,38.92
2023-08-29T21:04:59.210Z,38.67
2023-08-29T21:07:47.479Z,41.78
2023-08-29T21:10:35.565Z,39.55
2023-08-29T21:13:23.953Z,41.25
2023-08-29T21:16:11.350Z,40.55
2023-08-29T21:18:59.025Z,37.42
2023-08-29T21:21:47.105Z,36.78
2023-08-29T21:24:34.411Z,38.63
2023-08-29T21:27:22.491Z,37.95
2023-08-29T21:30:10.610Z,36.17
2023-08-29T21:32:58.030Z,39.60
2023-08-29T21:35:48.172Z,39.75
2023-08-29T21:38:36.624Z,37.17
2023-08-29T21:41:24.189Z,35.60
2023-08-29T21:44:12.039Z,33.90
2023-08-29T21:46:59.714Z,35.88
2023-08-29T21:49:47.134Z,35.75
2023-08-29T21:52:34.714Z,34.05
2023-08-29T21:55:22.399Z,33.15
2023-08-29T21:58:17.595Z,35.17
2023-08-29T22:01:05.131Z,38.33
2023-08-29T22:03:52.455Z,34.80
2023-08-29T22:06:39.769Z,36.30
2023-08-29T22:09:33.838Z,37.67
2023-08-29T22:12:22.333Z,37.50
2023-08-29T22:15:11.296Z,38.35
2023-08-29T22:17:58.611Z,45.13
2023-08-29T22:20:50.679Z,41.78
2023-08-29T22:23:39.266Z,46.40
2023-08-29T22:26:26.578Z,48.15
2023-08-29T22:29:17.265Z,50.63
2023-08-29T22:32:04.758Z,57.40
2023-08-29T22:34:53.388Z,50.65
2023-08-29T22:37:41.322Z,50.90
2023-08-29T22:40:28.730Z,47.95
2023-08-29T22:46:48.534Z,53.13
2023-08-29T22:49:36.983Z,49.05
2023-08-29T22:52:24.634Z,49.83
2023-08-29T22:55:12.050Z,46.28
2023-08-29T22:57:59.352Z,49.10
2023-08-29T23:00:48.507Z,44.47
2023-08-29T23:03:41.980Z,45.80
2023-08-29T23:06:29.499Z,49.83
2023-08-29T23:09:51.206Z,47.63
2023-08-29T23:12:38.693Z,50.17
2023-08-29T23:15:29.042Z,47.80
2023-08-29T23:18:16.493Z,43.72
2023-08-29T23:24:06.273Z,40.83
2023-08-29T23:26:53.494Z,48.13
2023-08-29T23:29:40.968Z,51.22
2023-08-29T23:32:28.661Z,49.53
2023-08-29T23:35:16.699Z,50.13
2023-08-29T23:38:04.163Z,51.05
2023-08-29T23:40:52.892Z,55.08
2023-08-29T23:43:40.776Z,53.47
2023-08-29T23:46:46.511Z,53.42
2023-08-29T23:49:40.108Z,47.22
2023-08-29T23:52:27.413Z,47.88
2023-08-29T23:55:15.192Z,52.28
2023-08-29T23:58:02.543Z,57.80
