createdAt,value
2022-08-29T00:01:05.521Z,99.90
2022-08-29T00:03:32.716Z,99.90
2022-08-29T00:06:00.219Z,99.90
2022-08-29T00:08:27.138Z,99.90
2022-08-29T00:10:54.356Z,99.90
2022-08-29T00:13:21.724Z,99.90
2022-08-29T00:15:48.815Z,99.90
2022-08-29T00:18:17.637Z,99.90
2022-08-29T00:20:45.199Z,99.90
2022-08-29T00:23:12.159Z,99.90
2022-08-29T00:25:39.141Z,99.90
2022-08-29T00:28:05.909Z,99.90
2022-08-29T00:30:33.829Z,99.90
2022-08-29T00:33:00.877Z,99.90
2022-08-29T00:35:34.347Z,99.90
2022-08-29T00:38:03.341Z,99.90
2022-08-29T00:40:36.956Z,99.90
2022-08-29T00:43:05.251Z,99.90
2022-08-29T00:45:32.794Z,99.90
2022-08-29T00:48:05.101Z,99.90
2022-08-29T00:50:42.219Z,99.90
2022-08-29T00:53:13.441Z,99.90
2022-08-29T00:55:41.100Z,99.90
2022-08-29T00:58:21.285Z,99.90
2022-08-29T01:00:49.221Z,99.90
2022-08-29T01:03:16.015Z,99.90
2022-08-29T01:05:43.565Z,99.90
2022-08-29T01:08:10.470Z,99.90
2022-08-29T01:10:56.118Z,99.90
2022-08-29T01:13:31.705Z,99.90
2022-08-29T01:15:59.153Z,99.90
2022-08-29T01:18:29.033Z,99.90
2022-08-29T01:21:03.884Z,99.90
2022-08-29T01:23:55.037Z,99.90
2022-08-29T01:26:23.023Z,99.90
2022-08-29T01:28:52.390Z,99.90
2022-08-29T01:31:37.675Z,99.90
2022-08-29T01:34:15.607Z,99.90
2022-08-29T01:36:50.437Z,99.90
2022-08-29T01:39:24.600Z,99.90
2022-08-29T01:41:51.773Z,99.90
2022-08-29T01:44:20.689Z,99.90
2022-08-29T01:46:50.371Z,99.90
2022-08-29T01:49:18.858Z,99.90
2022-08-29T01:51:45.875Z,99.90
2022-08-29T01:54:14.021Z,99.90
2022-08-29T01:56:47.192Z,99.90
2022-08-29T01:59:18.874Z,99.90
2022-08-29T02:02:04.643Z,99.90
2022-08-29T02:04:32.037Z,99.90
2022-08-29T02:06:59.289Z,99.90
2022-08-29T02:09:27.119Z,99.90
2022-08-29T02:11:54.685Z,99.90
2022-08-29T02:14:23.527Z,99.90
2022-08-29T02:16:50.510Z,99.90
2022-08-29T02:19:17.910Z,99.90
2022-08-29T02:21:45.214Z,99.90
2022-08-29T02:24:24.908Z,99.90
2022-08-29T02:26:55.358Z,99.90
2022-08-29T02:29:22.880Z,99.90
2022-08-29T02:31:49.669Z,99.90
2022-08-29T02:34:17.193Z,99.90
2022-08-29T02:36:44.798Z,99.90
2022-08-29T02:39:14.862Z,99.90
2022-08-29T02:41:44.501Z,99.90
2022-08-29T02:44:11.969Z,99.90
2022-08-29T02:46:39.026Z,99.90
2022-08-29T02:49:05.876Z,99.90
2022-08-29T02:51:33.753Z,99.90
2022-08-29T02:54:01.287Z,99.90
2022-08-29T02:56:28.573Z,99.90
2022-08-29T02:58:55.739Z,99.90
2022-08-29T03:01:24.305Z,99.90
2022-08-29T03:03:51.539Z,99.90
2022-08-29T03:06:19.740Z,99.90
2022-08-29T03:08:46.704Z,99.90
2022-08-29T03:11:14.183Z,99.90
2022-08-29T03:13:44.061Z,99.90
2022-08-29T03:16:11.802Z,99.90
2022-08-29T03:18:38.913Z,99.90
2022-08-29T03:21:05.781Z,99.90
2022-08-29T03:23:32.540Z,99.90
2022-08-29T03:25:59.492Z,99.90
2022-08-29T03:28:26.195Z,99.90
2022-08-29T03:30:53.069Z,99.90
2022-08-29T03:33:19.855Z,99.90
2022-08-29T03:35:46.586Z,99.90
2022-08-29T03:38:13.476Z,99.90
2022-08-29T03:40:42.219Z,99.90
2022-08-29T03:43:10.261Z,99.90
2022-08-29T03:45:37.139Z,99.90
2022-08-29T03:48:04.161Z,99.90
2022-08-29T03:50:30.915Z,99.90
2022-08-29T03:52:58.109Z,99.90
2022-08-29T03:55:25.124Z,99.90
2022-08-29T03:57:54.323Z,99.90
2022-08-29T04:00:21.540Z,99.90
2022-08-29T04:02:50.568Z,99.90
2022-08-29T04:05:18.627Z,99.90
2022-08-29T04:07:46.933Z,99.90
2022-08-29T04:10:18.781Z,99.90
2022-08-29T04:12:45.603Z,99.90
2022-08-29T04:15:12.951Z,99.90
2022-08-29T04:17:53.216Z,99.90
2022-08-29T04:20:24.733Z,99.90
2022-08-29T04:22:53.107Z,99.90
2022-08-29T04:25:20.034Z,99.90
2022-08-29T04:27:46.856Z,99.90
2022-08-29T04:30:17.680Z,99.90
2022-08-29T04:32:44.758Z,99.90
2022-08-29T04:35:12.898Z,99.90
2022-08-29T04:37:41.059Z,99.90
2022-08-29T04:40:10.873Z,99.90
2022-08-29T04:42:38.592Z,99.90
2022-08-29T04:45:07.496Z,99.90
2022-08-29T04:47:37.508Z,99.90
2022-08-29T04:50:05.105Z,99.90
2022-08-29T04:52:31.928Z,99.90
2022-08-29T04:54:59.848Z,99.90
2022-08-29T04:57:26.614Z,99.90
2022-08-29T04:59:58.780Z,99.90
2022-08-29T05:02:27.567Z,99.90
2022-08-29T05:04:56.565Z,99.90
2022-08-29T05:07:25.613Z,99.90
2022-08-29T05:10:07.103Z,99.90
2022-08-29T05:12:33.944Z,99.90
2022-08-29T05:15:01.327Z,99.90
2022-08-29T05:17:28.434Z,99.90
2022-08-29T05:19:55.418Z,99.90
2022-08-29T05:22:22.364Z,99.90
2022-08-29T05:24:50.393Z,99.90
2022-08-29T05:27:20.658Z,99.90
2022-08-29T05:29:50.747Z,99.90
2022-08-29T05:32:19.619Z,99.90
2022-08-29T05:34:47.825Z,99.90
2022-08-29T05:37:18.937Z,99.90
2022-08-29T05:39:46.294Z,99.90
2022-08-29T05:42:13.508Z,99.90
2022-08-29T05:44:40.653Z,99.90
2022-08-29T05:47:09.795Z,99.90
2022-08-29T05:49:42.085Z,99.90
2022-08-29T05:52:09.452Z,99.90
2022-08-29T05:54:38.303Z,99.90
2022-08-29T05:57:06.848Z,99.90
2022-08-29T05:59:33.960Z,99.90
2022-08-29T06:02:01.491Z,99.90
2022-08-29T06:04:28.625Z,99.90
2022-08-29T06:06:55.552Z,99.90
2022-08-29T06:09:22.353Z,99.90
2022-08-29T06:11:51.329Z,99.90
2022-08-29T06:14:20.531Z,99.90
2022-08-29T06:16:47.317Z,99.90
2022-08-29T06:19:14.165Z,99.90
2022-08-29T06:21:41.529Z,99.90
2022-08-29T06:24:08.649Z,99.90
2022-08-29T06:26:35.543Z,99.90
2022-08-29T06:29:07.945Z,99.90
2022-08-29T06:31:34.707Z,99.90
2022-08-29T06:34:04.882Z,99.90
2022-08-29T06:36:32.351Z,99.90
2022-08-29T06:39:00.971Z,99.90
2022-08-29T06:41:28.496Z,99.90
2022-08-29T06:43:56.874Z,99.90
2022-08-29T06:46:26.726Z,99.90
2022-08-29T06:48:55.119Z,99.90
2022-08-29T06:51:22.008Z,99.90
2022-08-29T06:53:48.956Z,99.90
2022-08-29T06:56:16.468Z,99.90
2022-08-29T06:58:43.596Z,99.90
2022-08-29T07:01:13.994Z,99.90
2022-08-29T07:03:41.570Z,99.90
2022-08-29T07:06:09.364Z,99.90
2022-08-29T07:08:42.201Z,99.90
2022-08-29T07:11:13.547Z,99.90
2022-08-29T07:13:40.933Z,99.90
2022-08-29T07:16:09.660Z,99.90
2022-08-29T07:18:37.421Z,99.90
2022-08-29T07:21:08.485Z,99.90
2022-08-29T07:23:35.661Z,99.90
2022-08-29T07:26:08.584Z,99.90
2022-08-29T07:28:35.889Z,99.90
2022-08-29T07:31:06.453Z,99.90
2022-08-29T07:33:35.089Z,99.90
2022-08-29T07:36:03.047Z,99.90
2022-08-29T07:38:30.750Z,99.90
2022-08-29T07:41:02.794Z,99.90
2022-08-29T07:43:30.086Z,99.90
2022-08-29T07:45:57.328Z,99.90
2022-08-29T07:48:25.404Z,99.90
2022-08-29T07:50:53.085Z,99.90
2022-08-29T07:53:19.951Z,99.90
2022-08-29T07:55:46.939Z,99.90
2022-08-29T07:58:13.920Z,99.90
2022-08-29T08:00:40.870Z,99.90
2022-08-29T08:03:08.664Z,99.90
2022-08-29T08:05:35.504Z,99.90
2022-08-29T08:08:08.661Z,99.90
2022-08-29T08:10:39.194Z,99.90
2022-08-29T08:13:05.938Z,99.90
2022-08-29T08:15:32.699Z,99.90
2022-08-29T08:17:59.401Z,99.90
2022-08-29T08:20:26.214Z,99.90
2022-08-29T08:22:55.283Z,99.90
2022-08-29T08:25:24.357Z,99.90
2022-08-29T08:27:51.287Z,99.90
2022-08-29T08:30:18.379Z,99.90
2022-08-29T08:32:48.001Z,99.90
2022-08-29T08:35:16.662Z,99.90
2022-08-29T08:37:44.112Z,99.90
2022-08-29T08:40:26.650Z,99.90
2022-08-29T08:43:00.212Z,99.90
2022-08-29T08:45:40.472Z,99.90
2022-08-29T08:48:15.471Z,99.90
2022-08-29T08:50:54.970Z,99.90
2022-08-29T08:53:27.287Z,99.90
2022-08-29T08:55:59.850Z,99.90
2022-08-29T08:58:34.562Z,99.90
2022-08-29T09:01:23.045Z,99.90
2022-08-29T09:04:08.733Z,99.90
2022-08-29T09:07:03.777Z,99.90
2022-08-29T09:09:41.264Z,99.90
2022-08-29T09:12:44.770Z,99.90
2022-08-29T09:15:20.811Z,99.90
2022-08-29T09:17:58.041Z,99.90
2022-08-29T09:20:31.696Z,99.90
2022-08-29T09:23:19.266Z,99.90
2022-08-29T09:25:47.103Z,99.90
2022-08-29T09:28:14.347Z,99.90
2022-08-29T09:30:44.314Z,99.90
2022-08-29T09:33:16.219Z,99.90
2022-08-29T09:35:46.864Z,99.90
2022-08-29T09:38:25.750Z,99.90
2022-08-29T09:41:02.524Z,99.90
2022-08-29T09:43:46.772Z,99.90
2022-08-29T09:46:25.662Z,99.90
2022-08-29T09:49:05.237Z,99.90
2022-08-29T09:51:38.276Z,99.90
2022-08-29T09:54:31.628Z,99.90
2022-08-29T09:57:24.353Z,99.90
2022-08-29T10:00:15.123Z,99.90
2022-08-29T10:02:54.120Z,99.90
2022-08-29T10:05:31.640Z,99.90
2022-08-29T10:07:59.038Z,99.90
2022-08-29T10:10:30.098Z,99.90
2022-08-29T10:13:05.976Z,99.90
2022-08-29T10:15:50.839Z,99.90
2022-08-29T10:18:49.626Z,99.90
2022-08-29T10:21:16.769Z,99.90
2022-08-29T10:23:59.705Z,99.90
2022-08-29T10:26:52.944Z,99.90
2022-08-29T10:29:31.713Z,99.90
2022-08-29T10:32:04.723Z,98.70
2022-08-29T10:34:57.573Z,98.80
2022-08-29T10:37:41.243Z,98.50
2022-08-29T10:40:28.693Z,99.30
2022-08-29T10:43:26.619Z,98.60
2022-08-29T10:46:01.554Z,97.90
2022-08-29T10:48:39.335Z,97.90
2022-08-29T10:51:39.329Z,97.50
2022-08-29T10:54:29.089Z,97.50
2022-08-29T10:56:56.348Z,97.40
2022-08-29T10:59:37.710Z,97.40
2022-08-29T11:02:16.772Z,97.50
2022-08-29T11:04:54.040Z,97.60
2022-08-29T11:07:43.725Z,97.20
2022-08-29T11:10:17.626Z,96.90
2022-08-29T11:13:05.542Z,96.20
2022-08-29T11:15:52.462Z,96.70
2022-08-29T11:18:43.323Z,96.30
2022-08-29T11:21:22.259Z,96.80
2022-08-29T11:23:49.179Z,95.70
2022-08-29T11:26:23.049Z,95.60
2022-08-29T11:29:29.029Z,95.30
2022-08-29T11:32:14.986Z,96.00
2022-08-29T11:35:03.120Z,95.70
2022-08-29T11:37:51.235Z,95.10
2022-08-29T11:40:47.221Z,94.70
2022-08-29T11:43:15.939Z,95.30
2022-08-29T11:45:44.160Z,95.00
2022-08-29T11:48:30.600Z,94.30
2022-08-29T11:50:58.936Z,93.40
2022-08-29T11:53:34.237Z,93.10
2022-08-29T11:56:12.915Z,93.90
2022-08-29T11:58:43.348Z,94.40
2022-08-29T12:01:35.712Z,94.90
2022-08-29T12:04:05.180Z,94.80
2022-08-29T12:06:53.804Z,94.50
2022-08-29T12:09:45.750Z,94.30
2022-08-29T12:12:33.691Z,94.30
2022-08-29T12:15:01.483Z,94.70
2022-08-29T12:17:51.304Z,94.70
2022-08-29T12:20:45.314Z,94.30
2022-08-29T12:23:15.150Z,94.80
2022-08-29T12:26:21.104Z,94.70
2022-08-29T12:28:57.044Z,93.70
2022-08-29T12:31:29.960Z,93.10
2022-08-29T12:34:15.819Z,92.50
2022-08-29T12:37:05.521Z,92.90
2022-08-29T12:40:07.099Z,92.20
2022-08-29T12:42:52.945Z,92.00
2022-08-29T12:45:24.729Z,91.90
2022-08-29T12:48:16.065Z,92.00
2022-08-29T12:50:48.136Z,91.70
2022-08-29T12:53:26.930Z,92.10
2022-08-29T12:56:00.988Z,91.80
2022-08-29T12:58:39.696Z,91.30
2022-08-29T13:01:19.668Z,91.20
2022-08-29T13:03:57.132Z,91.00
2022-08-29T13:06:24.204Z,92.00
2022-08-29T13:08:50.940Z,92.10
2022-08-29T13:11:21.927Z,91.70
2022-08-29T13:13:49.446Z,91.70
2022-08-29T13:16:29.057Z,91.30
2022-08-29T13:19:11.149Z,90.40
2022-08-29T13:21:38.481Z,90.40
2022-08-29T13:24:12.670Z,90.40
2022-08-29T13:27:05.695Z,90.40
2022-08-29T13:29:42.109Z,90.10
2022-08-29T13:32:28.050Z,90.60
2022-08-29T13:35:15.427Z,90.40
2022-08-29T13:37:46.016Z,90.50
2022-08-29T13:40:28.197Z,90.00
2022-08-29T13:42:56.757Z,90.10
2022-08-29T13:45:25.113Z,89.30
2022-08-29T13:48:01.857Z,88.90
2022-08-29T13:50:30.168Z,88.90
2022-08-29T13:52:58.434Z,90.30
2022-08-29T13:55:25.434Z,88.60
2022-08-29T13:57:54.417Z,89.00
2022-08-29T14:00:34.998Z,88.10
2022-08-29T14:03:03.830Z,88.00
2022-08-29T14:05:30.970Z,89.50
2022-08-29T14:07:58.515Z,90.30
2022-08-29T14:10:25.274Z,90.00
2022-08-29T14:12:52.206Z,90.80
2022-08-29T14:15:19.289Z,91.10
2022-08-29T14:17:47.354Z,90.70
2022-08-29T14:20:17.519Z,90.60
2022-08-29T14:22:45.009Z,90.50
2022-08-29T14:25:13.146Z,90.40
2022-08-29T14:27:40.092Z,90.60
2022-08-29T14:30:09.536Z,90.30
2022-08-29T14:32:36.809Z,90.50
2022-08-29T14:35:05.014Z,90.80
2022-08-29T14:37:32.384Z,90.40
2022-08-29T14:39:59.265Z,90.40
2022-08-29T14:42:25.995Z,90.50
2022-08-29T14:44:52.689Z,90.90
2022-08-29T14:47:19.515Z,90.90
2022-08-29T14:49:46.173Z,90.60
2022-08-29T14:52:14.955Z,90.50
2022-08-29T14:54:43.126Z,90.70
2022-08-29T14:57:10.784Z,90.50
2022-08-29T14:59:39.141Z,90.20
2022-08-29T15:02:08.234Z,90.40
2022-08-29T15:04:37.632Z,90.50
2022-08-29T15:07:11.032Z,90.50
2022-08-29T15:09:38.929Z,89.70
2022-08-29T15:12:06.087Z,90.10
2022-08-29T15:14:34.626Z,90.40
2022-08-29T15:17:02.007Z,90.40
2022-08-29T15:20:03.999Z,90.50
2022-08-29T15:22:16.552Z,90.00
2022-08-29T15:24:43.748Z,90.00
2022-08-29T15:27:11.036Z,89.90
2022-08-29T15:29:40.739Z,90.00
2022-08-29T15:32:07.691Z,90.10
2022-08-29T15:34:34.550Z,90.00
2022-08-29T15:37:03.492Z,90.00
2022-08-29T15:39:30.425Z,90.20
2022-08-29T15:41:59.785Z,90.30
2022-08-29T15:44:28.324Z,90.20
2022-08-29T15:46:56.694Z,90.40
2022-08-29T15:49:28.390Z,90.40
2022-08-29T15:51:56.372Z,90.10
2022-08-29T15:54:24.296Z,90.40
2022-08-29T15:56:51.055Z,90.20
2022-08-29T15:59:31.018Z,90.30
2022-08-29T16:02:10.155Z,90.50
2022-08-29T16:04:38.101Z,90.50
2022-08-29T16:07:05.163Z,90.60
2022-08-29T16:09:31.932Z,90.80
2022-08-29T16:11:58.609Z,90.80
2022-08-29T16:14:58.008Z,90.60
2022-08-29T16:17:13.252Z,90.40
2022-08-29T16:19:41.808Z,90.80
2022-08-29T16:22:09.915Z,90.80
2022-08-29T16:24:36.779Z,91.00
2022-08-29T16:27:03.674Z,90.90
2022-08-29T16:29:30.474Z,91.00
2022-08-29T16:31:58.737Z,90.80
2022-08-29T16:34:29.154Z,90.90
2022-08-29T16:36:57.705Z,90.60
2022-08-29T16:39:24.597Z,90.50
2022-08-29T16:41:51.460Z,90.60
2022-08-29T16:44:18.460Z,90.80
2022-08-29T16:46:45.357Z,90.60
2022-08-29T16:49:12.232Z,90.80
2022-08-29T16:51:38.951Z,90.50
2022-08-29T16:54:06.025Z,90.80
2022-08-29T16:56:32.995Z,90.90
2022-08-29T16:59:00.293Z,90.80
2022-08-29T17:01:44.414Z,90.40
2022-08-29T17:04:14.735Z,90.70
2022-08-29T17:06:42.128Z,90.20
2022-08-29T17:09:09.392Z,90.20
2022-08-29T17:11:37.225Z,90.30
2022-08-29T17:14:05.106Z,90.00
2022-08-29T17:16:32.285Z,90.20
2022-08-29T17:18:59.895Z,90.20
2022-08-29T17:21:27.188Z,90.20
2022-08-29T17:23:55.426Z,90.30
2022-08-29T17:26:23.102Z,90.40
2022-08-29T17:28:50.529Z,90.70
2022-08-29T17:31:17.945Z,90.90
2022-08-29T17:33:45.973Z,90.90
2022-08-29T17:36:13.138Z,90.90
2022-08-29T17:38:41.737Z,91.20
2022-08-29T17:41:15.316Z,91.20
2022-08-29T17:43:45.573Z,91.30
2022-08-29T17:46:12.434Z,91.70
2022-08-29T17:48:39.533Z,92.60
2022-08-29T17:51:07.180Z,92.90
2022-08-29T17:53:34.784Z,92.50
2022-08-29T17:56:20.863Z,92.40
2022-08-29T17:58:48.408Z,93.20
2022-08-29T18:01:16.911Z,93.60
2022-08-29T18:03:45.302Z,94.30
2022-08-29T18:06:15.325Z,94.30
2022-08-29T18:08:46.944Z,94.30
2022-08-29T18:11:16.934Z,94.80
2022-08-29T18:13:44.498Z,94.60
2022-08-29T18:16:12.098Z,94.10
2022-08-29T18:18:39.108Z,94.10
2022-08-29T18:21:05.997Z,94.40
2022-08-29T18:23:33.216Z,94.70
2022-08-29T18:26:00.281Z,95.10
2022-08-29T18:28:27.142Z,95.40
2022-08-29T18:30:54.414Z,95.90
2022-08-29T18:33:21.391Z,96.00
2022-08-29T18:35:48.138Z,96.40
2022-08-29T18:38:16.114Z,96.60
2022-08-29T18:40:43.033Z,96.80
2022-08-29T18:43:10.174Z,97.40
2022-08-29T18:45:39.905Z,97.80
2022-08-29T18:48:07.240Z,98.20
2022-08-29T18:50:34.105Z,98.40
2022-08-29T18:53:11.533Z,98.40
2022-08-29T18:55:40.937Z,98.50
2022-08-29T18:58:10.377Z,98.60
2022-08-29T19:00:38.419Z,98.70
2022-08-29T19:03:05.813Z,99.20
2022-08-29T19:05:34.946Z,99.10
2022-08-29T19:08:02.160Z,99.20
2022-08-29T19:10:30.613Z,99.40
2022-08-29T19:12:59.190Z,99.70
2022-08-29T19:15:28.392Z,99.90
2022-08-29T19:17:56.308Z,99.90
2022-08-29T19:20:45.791Z,99.90
2022-08-29T19:23:12.793Z,99.90
2022-08-29T19:25:40.878Z,99.90
2022-08-29T19:28:08.844Z,99.90
2022-08-29T19:30:38.193Z,99.90
2022-08-29T19:33:06.696Z,99.90
2022-08-29T19:35:33.678Z,99.90
2022-08-29T19:38:00.427Z,99.90
2022-08-29T19:40:29.379Z,99.90
2022-08-29T19:43:00.095Z,99.90
2022-08-29T19:45:28.249Z,99.90
2022-08-29T19:47:55.693Z,99.90
2022-08-29T19:50:24.707Z,99.90
2022-08-29T19:52:53.348Z,99.90
2022-08-29T19:55:22.881Z,99.90
2022-08-29T19:57:51.557Z,99.90
2022-08-29T20:00:21.439Z,99.90
2022-08-29T20:02:48.140Z,99.90
2022-08-29T20:05:16.505Z,99.90
2022-08-29T20:07:47.311Z,99.90
2022-08-29T20:10:17.296Z,99.90
2022-08-29T20:12:50.199Z,99.90
2022-08-29T20:15:18.210Z,99.90
2022-08-29T20:17:46.591Z,99.90
2022-08-29T20:20:19.885Z,99.90
2022-08-29T20:22:47.105Z,99.90
2022-08-29T20:25:15.977Z,99.90
2022-08-29T20:27:43.381Z,99.90
2022-08-29T20:30:15.941Z,99.90
2022-08-29T20:32:44.475Z,99.90
2022-08-29T20:35:12.270Z,99.90
2022-08-29T20:37:38.970Z,99.90
2022-08-29T20:40:06.288Z,99.90
2022-08-29T20:42:33.676Z,99.90
2022-08-29T20:45:00.666Z,99.90
2022-08-29T20:47:27.508Z,99.90
2022-08-29T20:49:56.461Z,99.90
2022-08-29T20:52:24.307Z,99.90
2022-08-29T20:54:51.641Z,99.90
2022-08-29T20:57:18.502Z,99.90
2022-08-29T20:59:45.379Z,99.90
2022-08-29T21:02:12.558Z,99.90
2022-08-29T21:04:58.289Z,99.90
2022-08-29T21:07:25.846Z,99.90
2022-08-29T21:09:52.619Z,99.90
2022-08-29T21:12:20.912Z,99.90
2022-08-29T21:14:47.945Z,99.90
2022-08-29T21:17:15.149Z,99.90
2022-08-29T21:19:43.089Z,99.90
2022-08-29T21:22:11.827Z,99.90
2022-08-29T21:24:39.424Z,99.90
2022-08-29T21:27:06.551Z,99.90
2022-08-29T21:29:33.628Z,99.90
2022-08-29T21:32:00.400Z,99.90
2022-08-29T21:34:27.205Z,99.90
2022-08-29T21:36:54.431Z,99.90
2022-08-29T21:39:28.065Z,99.90
2022-08-29T21:41:56.468Z,99.90
2022-08-29T21:44:23.806Z,99.90
2022-08-29T21:46:50.684Z,99.90
2022-08-29T21:49:21.460Z,99.90
2022-08-29T21:51:49.179Z,99.90
2022-08-29T21:54:17.333Z,99.90
2022-08-29T21:56:44.864Z,99.90
2022-08-29T21:59:12.581Z,99.90
2022-08-29T22:01:40.663Z,99.90
2022-08-29T22:04:11.028Z,99.90
2022-08-29T22:06:41.048Z,99.90
2022-08-29T22:09:14.875Z,99.90
2022-08-29T22:11:44.645Z,99.90
2022-08-29T22:14:12.793Z,99.90
2022-08-29T22:16:40.121Z,99.90
2022-08-29T22:19:11.963Z,99.90
2022-08-29T22:21:47.419Z,99.90
2022-08-29T22:24:26.695Z,99.90
2022-08-29T22:30:00.599Z,99.90
2022-08-29T22:32:32.318Z,99.90
2022-08-29T22:35:14.031Z,99.90
2022-08-29T22:37:43.546Z,99.90
2022-08-29T22:40:37.879Z,99.90
2022-08-29T22:43:04.947Z,99.90
2022-08-29T22:46:01.831Z,99.90
2022-08-29T22:48:28.941Z,99.90
2022-08-29T22:51:50.699Z,99.90
2022-08-29T22:54:42.365Z,99.90
2022-08-29T22:57:12.769Z,99.90
2022-08-29T23:00:17.497Z,99.90
2022-08-29T23:02:54.725Z,99.90
2022-08-29T23:05:40.169Z,99.90
2022-08-29T23:08:33.553Z,99.90
2022-08-29T23:11:13.084Z,99.90
2022-08-29T23:13:50.620Z,99.90
2022-08-29T23:16:40.863Z,99.90
2022-08-29T23:22:11.942Z,99.90
2022-08-29T23:28:10.200Z,99.90
2022-08-29T23:30:53.938Z,99.90
2022-08-29T23:33:46.364Z,99.90
2022-08-29T23:36:13.723Z,99.90
2022-08-29T23:42:18.318Z,99.90
2022-08-29T23:45:01.187Z,99.90
2022-08-29T23:47:37.395Z,99.90
2022-08-29T23:50:15.685Z,99.90
2022-08-29T23:53:00.875Z,99.90
2022-08-29T23:58:36.740Z,99.90
