createdAt,value
2022-08-30T00:01:13.624Z,24.10
2022-08-30T00:03:47.465Z,24.10
2022-08-30T00:06:17.669Z,24.10
2022-08-30T00:08:46.102Z,24.10
2022-08-30T00:11:17.480Z,24.20
2022-08-30T00:13:50.181Z,24.20
2022-08-30T00:16:22.727Z,24.10
2022-08-30T00:18:52.035Z,24.10
2022-08-30T00:21:20.143Z,24.20
2022-08-30T00:23:48.069Z,24.20
2022-08-30T00:26:15.977Z,24.10
2022-08-30T00:28:43.902Z,24.10
2022-08-30T00:31:13.533Z,24.10
2022-08-30T00:33:43.864Z,24.10
2022-08-30T00:36:11.763Z,24.00
2022-08-30T00:38:39.689Z,24.00
2022-08-30T00:41:08.086Z,24.00
2022-08-30T00:43:37.719Z,24.00
2022-08-30T00:46:08.406Z,24.00
2022-08-30T00:48:42.755Z,24.00
2022-08-30T00:51:15.419Z,24.00
2022-08-30T00:53:46.986Z,24.10
2022-08-30T00:56:17.880Z,24.10
2022-08-30T00:58:50.416Z,24.00
2022-08-30T01:01:19.075Z,24.00
2022-08-30T01:03:50.110Z,24.00
2022-08-30T01:06:19.159Z,24.00
2022-08-30T01:08:48.943Z,23.90
2022-08-30T01:11:21.136Z,24.00
2022-08-30T01:13:50.735Z,23.90
2022-08-30T01:16:18.955Z,23.90
2022-08-30T01:18:48.382Z,23.90
2022-08-30T01:21:21.937Z,24.00
2022-08-30T01:23:54.921Z,23.90
2022-08-30T01:26:24.992Z,23.90
2022-08-30T01:28:56.945Z,23.90
2022-08-30T01:31:25.086Z,23.80
2022-08-30T01:33:53.156Z,23.80
2022-08-30T01:36:22.175Z,23.80
2022-08-30T01:38:53.762Z,23.80
2022-08-30T01:41:25.038Z,23.80
2022-08-30T01:43:55.539Z,23.80
2022-08-30T01:46:26.528Z,23.80
2022-08-30T01:48:57.084Z,23.80
2022-08-30T01:51:26.840Z,24.20
2022-08-30T01:53:57.219Z,23.80
2022-08-30T01:56:25.646Z,23.80
2022-08-30T01:58:53.838Z,23.80
2022-08-30T02:01:25.703Z,23.70
2022-08-30T02:03:56.783Z,23.70
2022-08-30T02:06:26.038Z,23.70
2022-08-30T02:08:55.422Z,23.60
2022-08-30T02:11:23.387Z,23.70
2022-08-30T02:13:53.667Z,23.70
2022-08-30T02:16:23.800Z,23.60
2022-08-30T02:18:53.034Z,23.60
2022-08-30T02:21:23.796Z,23.60
2022-08-30T02:23:52.016Z,23.60
2022-08-30T02:26:21.822Z,23.60
2022-08-30T02:28:50.501Z,23.50
2022-08-30T02:31:20.678Z,23.50
2022-08-30T02:33:50.087Z,23.50
2022-08-30T02:36:18.628Z,23.50
2022-08-30T02:38:49.894Z,23.60
2022-08-30T02:41:18.098Z,23.50
2022-08-30T02:43:47.584Z,23.40
2022-08-30T02:46:17.859Z,23.40
2022-08-30T02:48:47.020Z,23.60
2022-08-30T02:51:15.781Z,23.50
2022-08-30T02:53:44.866Z,23.50
2022-08-30T02:56:14.512Z,23.50
2022-08-30T02:58:43.333Z,23.40
2022-08-30T03:01:15.166Z,23.40
2022-08-30T03:03:45.689Z,23.40
2022-08-30T03:06:14.096Z,23.30
2022-08-30T03:08:42.003Z,23.30
2022-08-30T03:11:11.204Z,23.30
2022-08-30T03:13:39.135Z,23.30
2022-08-30T03:16:07.089Z,23.30
2022-08-30T03:18:36.520Z,23.20
2022-08-30T03:21:09.838Z,23.30
2022-08-30T03:23:37.742Z,23.30
2022-08-30T03:26:06.415Z,23.30
2022-08-30T03:28:34.599Z,23.30
2022-08-30T03:31:02.524Z,23.20
2022-08-30T03:33:30.497Z,23.20
2022-08-30T03:36:01.003Z,23.30
2022-08-30T03:38:28.904Z,23.20
2022-08-30T03:40:56.853Z,23.20
2022-08-30T03:43:25.285Z,23.20
2022-08-30T03:45:53.728Z,23.10
2022-08-30T03:48:21.662Z,23.00
2022-08-30T03:50:49.595Z,23.20
2022-08-30T03:53:19.968Z,23.00
2022-08-30T03:55:47.932Z,23.00
2022-08-30T03:58:19.219Z,23.00
2022-08-30T04:00:47.551Z,23.00
2022-08-30T04:03:15.769Z,23.00
2022-08-30T04:05:43.849Z,22.90
2022-08-30T04:08:11.885Z,22.90
2022-08-30T04:10:41.542Z,22.90
2022-08-30T04:13:09.693Z,22.90
2022-08-30T04:15:37.631Z,22.90
2022-08-30T04:18:05.862Z,22.90
2022-08-30T04:20:36.085Z,22.90
2022-08-30T04:23:04.230Z,22.90
2022-08-30T04:25:32.168Z,22.80
2022-08-30T04:28:01.627Z,22.80
2022-08-30T04:30:30.203Z,22.80
2022-08-30T04:32:59.017Z,22.70
2022-08-30T04:35:27.575Z,22.70
2022-08-30T04:37:55.551Z,22.60
2022-08-30T04:40:24.093Z,22.50
2022-08-30T04:42:57.935Z,22.50
2022-08-30T04:45:27.716Z,22.50
2022-08-30T04:47:56.432Z,22.50
2022-08-30T04:50:25.540Z,22.60
2022-08-30T04:52:53.442Z,22.60
2022-08-30T04:55:21.614Z,22.60
2022-08-30T04:57:49.531Z,22.60
2022-08-30T05:00:17.857Z,22.60
2022-08-30T05:02:47.957Z,22.60
2022-08-30T05:05:34.271Z,22.50
2022-08-30T05:08:02.246Z,22.50
2022-08-30T05:10:30.225Z,22.50
2022-08-30T05:12:58.141Z,22.50
2022-08-30T05:15:26.100Z,22.50
2022-08-30T05:17:55.598Z,22.60
2022-08-30T05:20:23.755Z,22.60
2022-08-30T05:22:53.717Z,22.60
2022-08-30T05:25:25.588Z,22.70
2022-08-30T05:27:54.112Z,22.70
2022-08-30T05:30:22.637Z,22.60
2022-08-30T05:32:50.610Z,22.60
2022-08-30T05:35:25.613Z,22.60
2022-08-30T05:37:54.036Z,22.60
2022-08-30T05:40:22.743Z,22.80
2022-08-30T05:42:50.692Z,22.60
2022-08-30T05:45:18.680Z,22.60
2022-08-30T05:47:47.523Z,22.60
2022-08-30T05:50:16.497Z,22.70
2022-08-30T05:52:46.016Z,22.80
2022-08-30T05:55:14.196Z,22.70
2022-08-30T05:57:42.853Z,22.80
2022-08-30T06:00:13.456Z,22.70
2022-08-30T06:02:41.794Z,22.70
2022-08-30T06:05:11.201Z,22.60
2022-08-30T06:07:43.803Z,22.50
2022-08-30T06:10:13.299Z,22.40
2022-08-30T06:12:43.111Z,22.30
2022-08-30T06:15:12.126Z,22.40
2022-08-30T06:17:40.123Z,22.50
2022-08-30T06:20:09.687Z,22.50
2022-08-30T06:22:38.600Z,22.60
2022-08-30T06:25:07.301Z,22.70
2022-08-30T06:27:36.607Z,22.80
2022-08-30T06:30:08.109Z,22.80
2022-08-30T06:32:36.391Z,22.80
2022-08-30T06:35:05.327Z,22.70
2022-08-30T06:37:33.722Z,22.80
2022-08-30T06:40:02.946Z,22.90
2022-08-30T06:42:33.349Z,22.90
2022-08-30T06:45:03.415Z,22.90
2022-08-30T06:47:40.475Z,22.80
2022-08-30T06:50:11.777Z,22.90
2022-08-30T06:52:40.110Z,22.90
2022-08-30T06:55:09.808Z,22.90
2022-08-30T06:57:38.191Z,22.90
2022-08-30T07:00:10.802Z,22.90
2022-08-30T07:02:40.014Z,23.00
2022-08-30T07:05:09.620Z,23.10
2022-08-30T07:07:37.584Z,23.00
2022-08-30T07:10:09.851Z,23.00
2022-08-30T07:12:37.978Z,23.00
2022-08-30T07:15:10.447Z,23.20
2022-08-30T07:17:55.828Z,23.20
2022-08-30T07:20:24.087Z,23.20
2022-08-30T07:22:52.050Z,23.20
2022-08-30T07:25:20.158Z,23.30
2022-08-30T07:27:50.205Z,23.30
2022-08-30T07:30:20.200Z,23.60
2022-08-30T07:32:48.243Z,23.40
2022-08-30T07:35:16.540Z,23.40
2022-08-30T07:37:44.476Z,23.50
2022-08-30T07:40:14.105Z,23.30
2022-08-30T07:42:42.151Z,23.30
2022-08-30T07:45:11.505Z,23.40
2022-08-30T07:47:40.830Z,23.30
2022-08-30T07:50:10.955Z,23.20
2022-08-30T07:52:39.289Z,23.20
2022-08-30T07:55:08.494Z,23.50
2022-08-30T07:57:36.364Z,23.50
2022-08-30T08:00:08.374Z,23.30
2022-08-30T08:02:37.157Z,23.20
2022-08-30T08:05:08.168Z,23.20
2022-08-30T08:07:36.358Z,23.30
2022-08-30T08:10:05.994Z,23.40
2022-08-30T08:12:34.794Z,23.40
2022-08-30T08:15:05.422Z,23.40
2022-08-30T08:17:36.789Z,23.50
2022-08-30T08:20:07.120Z,23.50
2022-08-30T08:22:39.424Z,23.60
2022-08-30T08:25:08.737Z,23.50
2022-08-30T08:27:36.675Z,23.50
2022-08-30T08:30:05.818Z,23.50
2022-08-30T08:32:33.763Z,23.50
2022-08-30T08:35:02.154Z,23.70
2022-08-30T08:37:31.578Z,23.90
2022-08-30T08:39:59.437Z,24.00
2022-08-30T08:42:37.624Z,23.90
2022-08-30T08:45:12.512Z,23.90
2022-08-30T08:47:45.913Z,23.80
2022-08-30T08:50:19.899Z,23.90
2022-08-30T08:53:20.511Z,23.90
2022-08-30T08:55:59.586Z,24.00
2022-08-30T08:58:29.398Z,24.10
2022-08-30T09:00:59.046Z,24.10
2022-08-30T09:03:29.567Z,24.20
2022-08-30T09:05:59.104Z,24.20
2022-08-30T09:08:28.338Z,24.20
2022-08-30T09:11:02.263Z,24.10
2022-08-30T09:13:30.264Z,24.00
2022-08-30T09:16:00.242Z,24.10
2022-08-30T09:18:54.791Z,24.10
2022-08-30T09:21:27.730Z,24.00
2022-08-30T09:24:03.558Z,23.90
2022-08-30T09:26:33.971Z,23.90
2022-08-30T09:29:01.910Z,24.00
2022-08-30T09:31:31.566Z,24.20
2022-08-30T09:34:03.742Z,24.20
2022-08-30T09:36:40.664Z,24.00
2022-08-30T09:39:18.931Z,24.40
2022-08-30T09:41:50.363Z,24.50
2022-08-30T09:44:20.857Z,24.60
2022-08-30T09:46:51.385Z,24.70
2022-08-30T09:49:36.183Z,25.00
2022-08-30T09:52:24.964Z,25.10
2022-08-30T09:55:07.026Z,25.00
2022-08-30T09:57:45.894Z,25.10
2022-08-30T10:00:20.672Z,25.20
2022-08-30T10:03:04.597Z,25.30
2022-08-30T10:05:43.459Z,25.40
2022-08-30T10:08:19.352Z,25.50
2022-08-30T10:10:53.035Z,25.40
2022-08-30T10:13:51.691Z,25.40
2022-08-30T10:16:33.790Z,25.50
2022-08-30T10:19:17.134Z,25.60
2022-08-30T10:21:52.261Z,25.70
2022-08-30T10:24:25.818Z,25.70
2022-08-30T10:27:01.415Z,25.80
2022-08-30T10:29:32.818Z,25.90
2022-08-30T10:32:05.351Z,25.90
2022-08-30T10:34:39.867Z,25.90
2022-08-30T10:37:11.733Z,25.90
2022-08-30T10:39:44.790Z,26.00
2022-08-30T10:42:21.358Z,26.20
2022-08-30T10:44:53.966Z,26.10
2022-08-30T10:47:28.696Z,26.10
2022-08-30T10:50:06.517Z,25.90
2022-08-30T10:52:39.852Z,26.00
2022-08-30T10:55:13.290Z,26.20
2022-08-30T10:57:43.663Z,26.20
2022-08-30T11:00:14.885Z,26.30
2022-08-30T11:03:20.030Z,26.30
2022-08-30T11:06:12.408Z,26.30
2022-08-30T11:09:00.818Z,26.30
2022-08-30T11:11:40.730Z,26.40
2022-08-30T11:14:14.510Z,26.50
2022-08-30T11:16:45.974Z,26.70
2022-08-30T11:19:21.214Z,26.80
2022-08-30T11:21:51.067Z,27.00
2022-08-30T11:24:21.899Z,26.90
2022-08-30T11:27:02.537Z,26.90
2022-08-30T11:29:42.106Z,27.10
2022-08-30T11:33:02.183Z,27.10
2022-08-30T11:38:59.927Z,27.20
2022-08-30T11:41:40.842Z,27.20
2022-08-30T11:44:26.480Z,27.30
2022-08-30T11:46:58.470Z,27.30
2022-08-30T11:49:48.354Z,27.10
2022-08-30T11:52:45.792Z,26.90
2022-08-30T11:55:35.156Z,27.00
2022-08-30T11:58:19.226Z,27.20
2022-08-30T12:00:52.735Z,27.30
2022-08-30T12:03:34.527Z,27.50
2022-08-30T12:06:04.418Z,27.40
2022-08-30T12:08:55.191Z,27.40
2022-08-30T12:12:02.469Z,27.50
2022-08-30T12:14:40.850Z,27.40
2022-08-30T12:17:36.135Z,27.50
2022-08-30T12:20:17.146Z,27.60
2022-08-30T12:22:45.516Z,27.60
2022-08-30T12:25:22.929Z,27.70
2022-08-30T12:27:51.712Z,27.80
2022-08-30T12:30:28.466Z,27.90
2022-08-30T12:32:58.606Z,28.20
2022-08-30T12:35:30.106Z,28.30
2022-08-30T12:38:03.128Z,28.20
2022-08-30T12:40:34.473Z,28.30
2022-08-30T12:43:05.620Z,28.30
2022-08-30T12:45:42.862Z,28.30
2022-08-30T12:48:12.832Z,28.30
2022-08-30T12:50:51.855Z,28.30
2022-08-30T12:53:27.753Z,28.40
2022-08-30T12:56:00.362Z,28.40
2022-08-30T12:58:43.442Z,28.40
2022-08-30T13:01:26.502Z,28.50
2022-08-30T13:04:02.253Z,28.60
2022-08-30T13:06:51.314Z,28.20
2022-08-30T13:09:26.875Z,28.20
2022-08-30T13:11:56.059Z,28.30
2022-08-30T13:14:36.402Z,28.30
2022-08-30T13:17:23.784Z,28.30
2022-08-30T13:20:01.089Z,28.20
2022-08-30T13:22:32.434Z,28.30
2022-08-30T13:25:01.383Z,28.50
2022-08-30T13:27:30.348Z,28.50
2022-08-30T13:30:07.210Z,28.40
2022-08-30T13:32:41.294Z,28.50
2022-08-30T13:35:18.411Z,28.60
2022-08-30T13:37:51.366Z,28.50
2022-08-30T13:40:22.361Z,28.60
2022-08-30T13:42:50.853Z,28.70
2022-08-30T13:48:11.037Z,29.00
2022-08-30T13:50:39.706Z,28.90
2022-08-30T13:53:10.042Z,28.90
2022-08-30T13:55:39.229Z,28.90
2022-08-30T13:58:09.676Z,28.90
2022-08-30T14:00:41.236Z,28.90
2022-08-30T14:03:09.174Z,28.80
2022-08-30T14:06:21.950Z,28.90
2022-08-30T14:08:49.348Z,29.10
2022-08-30T14:11:22.409Z,29.20
2022-08-30T14:16:43.247Z,28.90
2022-08-30T14:19:13.182Z,28.80
2022-08-30T14:21:41.386Z,28.90
2022-08-30T14:24:11.113Z,29.00
2022-08-30T14:26:40.597Z,28.90
2022-08-30T14:29:11.225Z,28.90
2022-08-30T14:31:39.851Z,28.90
2022-08-30T14:34:10.082Z,28.90
2022-08-30T14:36:42.592Z,28.80
2022-08-30T14:39:17.371Z,28.90
2022-08-30T14:41:48.750Z,28.90
2022-08-30T14:44:17.944Z,28.90
2022-08-30T14:46:46.935Z,28.80
2022-08-30T14:49:15.837Z,28.80
2022-08-30T14:51:46.169Z,28.90
2022-08-30T14:54:15.884Z,29.00
2022-08-30T14:56:44.412Z,29.20
2022-08-30T14:59:13.329Z,29.10
2022-08-30T15:01:42.948Z,29.10
2022-08-30T15:04:12.756Z,29.00
2022-08-30T15:06:42.650Z,29.10
2022-08-30T15:09:18.597Z,29.20
2022-08-30T15:11:52.914Z,29.30
2022-08-30T15:14:21.855Z,29.30
2022-08-30T15:16:49.812Z,29.30
2022-08-30T15:19:18.846Z,29.20
2022-08-30T15:21:50.038Z,29.20
2022-08-30T15:24:24.900Z,29.20
2022-08-30T15:26:59.637Z,29.10
2022-08-30T15:29:30.673Z,29.20
2022-08-30T15:32:00.413Z,29.20
2022-08-30T15:34:28.865Z,29.30
2022-08-30T15:36:57.666Z,29.20
2022-08-30T15:39:27.285Z,29.10
2022-08-30T15:42:00.326Z,29.10
2022-08-30T15:44:28.994Z,29.00
2022-08-30T15:46:56.982Z,28.80
2022-08-30T15:49:25.739Z,28.70
2022-08-30T15:51:53.839Z,28.50
2022-08-30T15:54:24.291Z,28.40
2022-08-30T15:56:59.483Z,28.30
2022-08-30T15:59:28.566Z,28.40
2022-08-30T16:01:57.348Z,28.40
2022-08-30T16:04:25.845Z,28.50
2022-08-30T16:06:54.284Z,28.40
2022-08-30T16:09:26.448Z,28.40
2022-08-30T16:11:59.407Z,28.30
2022-08-30T16:14:27.607Z,28.40
2022-08-30T16:16:55.749Z,28.30
2022-08-30T16:19:23.679Z,28.20
2022-08-30T16:21:51.907Z,28.30
2022-08-30T16:24:22.697Z,28.30
2022-08-30T16:26:51.618Z,28.30
2022-08-30T16:29:21.103Z,28.10
2022-08-30T16:31:49.703Z,28.10
2022-08-30T16:34:20.300Z,28.10
2022-08-30T16:36:49.088Z,28.20
2022-08-30T16:39:17.657Z,28.10
2022-08-30T16:41:46.567Z,27.90
2022-08-30T16:44:16.060Z,27.80
2022-08-30T16:46:52.554Z,27.80
2022-08-30T16:49:20.914Z,27.70
2022-08-30T16:51:52.502Z,27.60
2022-08-30T16:54:20.926Z,27.70
2022-08-30T16:56:48.870Z,27.60
2022-08-30T16:59:17.606Z,27.60
2022-08-30T17:01:48.886Z,27.60
2022-08-30T17:04:18.501Z,27.70
2022-08-30T17:06:47.942Z,27.70
2022-08-30T17:09:18.268Z,27.50
2022-08-30T17:11:47.121Z,27.50
2022-08-30T17:14:16.292Z,27.60
2022-08-30T17:16:52.748Z,27.60
2022-08-30T17:19:27.038Z,27.50
2022-08-30T17:21:58.204Z,27.60
2022-08-30T17:24:26.809Z,27.50
2022-08-30T17:26:55.445Z,27.50
2022-08-30T17:29:23.437Z,27.50
2022-08-30T17:31:52.791Z,27.40
2022-08-30T17:34:22.165Z,27.50
2022-08-30T17:36:55.286Z,27.40
2022-08-30T17:39:24.394Z,27.50
2022-08-30T17:41:52.791Z,27.50
2022-08-30T17:44:25.735Z,27.40
2022-08-30T17:46:56.443Z,27.30
2022-08-30T17:49:27.137Z,27.20
2022-08-30T17:51:57.970Z,27.30
2022-08-30T17:54:28.625Z,27.20
2022-08-30T17:56:57.095Z,27.00
2022-08-30T17:59:25.938Z,27.00
2022-08-30T18:01:56.435Z,26.90
2022-08-30T18:04:25.723Z,26.80
2022-08-30T18:06:54.671Z,26.80
2022-08-30T18:09:23.264Z,26.60
2022-08-30T18:11:51.608Z,26.60
2022-08-30T18:14:19.939Z,26.60
2022-08-30T18:16:50.337Z,26.60
2022-08-30T18:19:24.164Z,26.50
2022-08-30T18:21:52.714Z,26.50
2022-08-30T18:24:21.185Z,26.60
2022-08-30T18:26:49.396Z,26.50
2022-08-30T18:29:26.114Z,26.40
2022-08-30T18:31:57.363Z,26.50
2022-08-30T18:34:28.680Z,26.30
2022-08-30T18:36:56.775Z,26.50
2022-08-30T18:39:25.313Z,26.40
2022-08-30T18:41:55.656Z,26.40
2022-08-30T18:44:28.813Z,26.50
2022-08-30T18:47:00.419Z,26.50
2022-08-30T18:49:32.303Z,26.60
2022-08-30T18:52:01.228Z,26.50
2022-08-30T18:54:30.078Z,26.50
2022-08-30T18:56:57.958Z,26.50
2022-08-30T18:59:35.602Z,26.50
2022-08-30T19:02:05.864Z,26.30
2022-08-30T19:04:36.119Z,26.20
2022-08-30T19:07:05.234Z,26.20
2022-08-30T19:09:33.531Z,26.00
2022-08-30T19:12:01.429Z,25.90
2022-08-30T19:14:29.610Z,25.90
2022-08-30T19:17:02.007Z,25.80
2022-08-30T19:19:32.578Z,25.80
2022-08-30T19:22:08.013Z,25.90
2022-08-30T19:24:36.236Z,25.70
2022-08-30T19:27:05.790Z,25.70
2022-08-30T19:29:33.761Z,25.70
2022-08-30T19:32:01.687Z,25.70
2022-08-30T19:34:29.582Z,25.80
2022-08-30T19:36:57.490Z,25.80
2022-08-30T19:39:26.922Z,25.80
2022-08-30T19:41:58.107Z,25.70
2022-08-30T19:44:26.687Z,25.70
2022-08-30T19:46:54.681Z,25.70
2022-08-30T19:49:24.093Z,25.60
2022-08-30T19:51:52.598Z,25.70
2022-08-30T19:54:24.239Z,25.60
2022-08-30T19:56:53.545Z,25.40
2022-08-30T19:59:21.995Z,25.50
2022-08-30T20:01:53.111Z,25.60
2022-08-30T20:04:21.064Z,25.40
2022-08-30T20:06:50.755Z,25.50
2022-08-30T20:09:22.614Z,25.50
2022-08-30T20:11:55.265Z,25.50
2022-08-30T20:14:28.390Z,25.60
2022-08-30T20:16:56.748Z,25.40
2022-08-30T20:19:29.327Z,25.30
2022-08-30T20:21:59.144Z,25.20
2022-08-30T20:27:10.839Z,25.30
2022-08-30T20:29:41.840Z,25.20
2022-08-30T20:32:09.747Z,25.20
2022-08-30T20:34:38.666Z,25.10
2022-08-30T20:37:09.702Z,25.20
2022-08-30T20:39:39.067Z,25.20
2022-08-30T20:42:07.568Z,25.40
2022-08-30T20:44:35.489Z,25.20
2022-08-30T20:47:05.104Z,25.20
2022-08-30T20:49:33.016Z,25.20
2022-08-30T20:52:00.962Z,25.20
2022-08-30T20:54:35.326Z,25.20
2022-08-30T20:57:04.679Z,25.20
2022-08-30T20:59:33.325Z,25.30
2022-08-30T21:02:05.405Z,25.40
2022-08-30T21:04:33.433Z,25.40
2022-08-30T21:07:01.701Z,25.30
2022-08-30T21:09:29.634Z,25.40
2022-08-30T21:11:57.780Z,25.20
2022-08-30T21:14:25.762Z,25.30
2022-08-30T21:16:53.723Z,25.40
2022-08-30T21:19:23.029Z,25.40
2022-08-30T21:21:51.360Z,25.30
2022-08-30T21:24:20.543Z,25.30
2022-08-30T21:26:48.499Z,25.30
2022-08-30T21:29:16.382Z,25.30
2022-08-30T21:31:44.238Z,25.40
2022-08-30T21:34:17.257Z,25.40
2022-08-30T21:36:46.448Z,25.40
2022-08-30T21:39:18.317Z,25.40
2022-08-30T21:41:47.957Z,25.40
2022-08-30T21:44:21.431Z,25.40
2022-08-30T21:46:50.619Z,25.40
2022-08-30T21:49:20.996Z,25.40
2022-08-30T21:51:53.979Z,25.40
2022-08-30T21:54:22.623Z,25.30
2022-08-30T21:56:53.117Z,25.20
2022-08-30T21:59:21.904Z,25.10
2022-08-30T22:01:50.627Z,25.10
2022-08-30T22:04:24.323Z,25.20
2022-08-30T22:06:56.348Z,25.10
2022-08-30T22:09:26.321Z,25.10
2022-08-30T22:11:54.720Z,25.10
2022-08-30T22:14:23.330Z,24.90
2022-08-30T22:16:52.064Z,25.00
2022-08-30T22:19:23.297Z,25.10
2022-08-30T22:21:53.917Z,25.10
2022-08-30T22:24:32.380Z,25.10
2022-08-30T22:27:02.399Z,25.10
2022-08-30T22:29:30.477Z,25.10
2022-08-30T22:31:58.589Z,25.10
2022-08-30T22:34:27.673Z,25.10
2022-08-30T22:36:55.760Z,25.10
2022-08-30T22:39:23.703Z,25.10
2022-08-30T22:41:55.437Z,25.10
2022-08-30T22:44:26.056Z,24.90
2022-08-30T22:46:54.128Z,24.80
2022-08-30T22:49:22.210Z,24.50
2022-08-30T22:51:50.608Z,24.60
2022-08-30T22:54:18.533Z,24.40
2022-08-30T22:56:46.632Z,24.40
2022-08-30T22:59:16.640Z,24.40
2022-08-30T23:01:44.695Z,24.30
2022-08-30T23:04:13.113Z,24.30
2022-08-30T23:06:41.182Z,24.40
2022-08-30T23:09:18.197Z,24.50
2022-08-30T23:11:46.127Z,24.60
2022-08-30T23:14:15.432Z,24.60
2022-08-30T23:16:43.401Z,24.70
2022-08-30T23:19:11.384Z,24.60
2022-08-30T23:21:39.278Z,24.70
2022-08-30T23:24:25.030Z,24.60
2022-08-30T23:27:10.496Z,24.60
2022-08-30T23:29:59.160Z,24.60
2022-08-30T23:32:44.784Z,24.60
2022-08-30T23:35:31.681Z,24.50
2022-08-30T23:38:17.272Z,24.50
2022-08-30T23:41:02.673Z,24.50
2022-08-30T23:43:48.180Z,24.50
2022-08-30T23:46:36.588Z,24.30
2022-08-30T23:49:22.694Z,24.30
2022-08-30T23:52:08.212Z,24.20
2022-08-30T23:54:57.217Z,24.30
2022-08-30T23:57:44.926Z,24.40
