createdAt,value
2016-11-22T00:00:15.212Z,23.14
2016-11-22T00:01:25.747Z,23.16
2016-11-22T00:02:36.278Z,23.11
2016-11-22T00:03:46.812Z,23.09
2016-11-22T00:04:57.566Z,23.11
2016-11-22T00:06:08.093Z,22.97
2016-11-22T00:07:33.150Z,22.97
2016-11-22T00:08:44.190Z,22.88
2016-11-22T00:11:19.783Z,22.89
2016-11-22T00:12:44.844Z,22.96
2016-11-22T00:13:55.381Z,22.84
2016-11-22T00:15:20.439Z,22.88
2016-11-22T00:16:30.974Z,22.88
2016-11-22T00:17:56.033Z,22.93
2016-11-22T00:19:06.560Z,22.82
2016-11-22T00:20:17.217Z,22.85
2016-11-22T00:21:28.263Z,22.82
2016-11-22T00:22:38.793Z,22.81
2016-11-22T00:23:49.325Z,22.67
2016-11-22T00:24:59.858Z,22.84
2016-11-22T00:26:10.389Z,22.79
2016-11-22T00:27:20.933Z,22.76
2016-11-22T00:28:31.459Z,22.67
2016-11-22T00:29:56.517Z,22.72
2016-11-22T00:31:07.289Z,22.72
2016-11-22T00:32:18.318Z,22.74
2016-11-22T00:33:28.848Z,22.67
2016-11-22T00:34:39.380Z,22.66
2016-11-22T00:35:49.912Z,22.56
2016-11-22T00:37:00.542Z,22.57
2016-11-22T00:38:11.080Z,22.52
2016-11-22T00:39:21.645Z,22.49
2016-11-22T00:40:32.181Z,22.52
2016-11-22T00:41:42.714Z,22.48
2016-11-22T00:42:53.444Z,22.44
2016-11-22T00:44:03.978Z,22.41
2016-11-22T00:45:14.509Z,22.44
2016-11-22T00:46:25.049Z,22.41
2016-11-22T00:47:35.582Z,22.38
2016-11-22T00:48:46.213Z,22.3
2016-11-22T00:49:56.748Z,22.42
2016-11-22T00:51:07.285Z,22.44
2016-11-22T00:52:18.357Z,22.46
2016-11-22T00:53:28.893Z,22.46
2016-11-22T00:54:39.620Z,22.49
2016-11-22T00:55:50.155Z,22.49
2016-11-22T00:58:25.755Z,22.46
2016-11-22T00:59:36.313Z,22.48
2016-11-22T01:01:01.371Z,22.51
2016-11-22T01:02:11.916Z,22.48
2016-11-22T01:03:22.448Z,22.42
2016-11-22T01:04:32.984Z,22.41
2016-11-22T01:07:23.803Z,22.39
2016-11-22T01:08:34.339Z,22.46
2016-11-22T01:09:45.128Z,22.44
2016-11-22T01:10:56.168Z,22.38
2016-11-22T01:12:06.700Z,22.33
2016-11-22T01:13:31.755Z,22.41
2016-11-22T01:14:42.781Z,22.41
2016-11-22T01:16:07.841Z,22.31
2016-11-22T01:17:18.319Z,22.38
2016-11-22T01:18:28.763Z,22.35
2016-11-22T01:19:39.213Z,22.38
2016-11-22T01:20:49.650Z,22.41
2016-11-22T01:22:00.091Z,22.39
2016-11-22T01:23:10.536Z,22.42
2016-11-22T01:24:20.973Z,22.39
2016-11-22T01:25:31.416Z,22.44
2016-11-22T01:26:41.858Z,22.41
2016-11-22T01:27:52.299Z,22.35
2016-11-22T01:29:02.756Z,22.29
2016-11-22T01:30:13.190Z,22.24
2016-11-22T01:31:23.630Z,22.12
2016-11-22T01:32:34.069Z,22.33
2016-11-22T01:33:44.535Z,22.11
2016-11-22T01:34:55.010Z,22.12
2016-11-22T01:36:05.446Z,22.19
2016-11-22T01:37:16.027Z,22.31
2016-11-22T01:38:26.349Z,22.3
2016-11-22T01:39:36.671Z,22.26
2016-11-22T01:40:46.993Z,22.27
2016-11-22T01:42:12.083Z,22.23
2016-11-22T01:43:22.409Z,22.15
2016-11-22T01:44:32.725Z,22.21
2016-11-22T01:45:43.048Z,22.15
2016-11-22T01:46:53.371Z,22.04
2016-11-22T01:48:03.692Z,22.02
2016-11-22T01:49:14.052Z,22.01
2016-11-22T01:50:24.860Z,22.02
2016-11-22T01:51:35.188Z,22.04
2016-11-22T01:52:45.509Z,22.01
2016-11-22T01:53:55.934Z,22.08
2016-11-22T01:55:06.253Z,22.04
2016-11-22T01:56:16.575Z,21.99
2016-11-22T01:57:26.897Z,21.99
2016-11-22T01:58:37.226Z,22.01
2016-11-22T01:59:47.750Z,22.05
2016-11-22T02:00:58.067Z,22.02
2016-11-22T02:02:08.386Z,21.99
2016-11-22T02:03:18.701Z,22.02
2016-11-22T02:04:29.026Z,22.05
2016-11-22T02:05:39.345Z,22.08
2016-11-22T02:06:49.667Z,22.14
2016-11-22T02:07:59.988Z,22.01
2016-11-22T02:09:10.309Z,22.04
2016-11-22T02:10:20.632Z,21.98
2016-11-22T02:11:31.060Z,22.11
2016-11-22T02:12:41.505Z,22.09
2016-11-22T02:13:51.946Z,22.06
2016-11-22T02:15:02.384Z,22.04
2016-11-22T02:16:12.844Z,21.99
2016-11-22T02:17:23.314Z,21.91
2016-11-22T02:18:33.752Z,21.82
2016-11-22T02:19:44.190Z,21.81
2016-11-22T02:20:54.633Z,21.89
2016-11-22T02:22:05.073Z,21.89
2016-11-22T02:23:15.725Z,21.77
2016-11-22T02:24:26.169Z,21.91
2016-11-22T02:25:36.636Z,21.94
2016-11-22T02:26:47.103Z,22.01
2016-11-22T02:28:12.286Z,22.02
2016-11-22T02:29:22.725Z,22.02
2016-11-22T02:30:48.197Z,22.02
2016-11-22T02:31:58.638Z,21.94
2016-11-22T02:33:09.076Z,21.91
2016-11-22T02:34:19.718Z,21.98
2016-11-22T02:35:30.164Z,22.02
2016-11-22T02:36:41.093Z,22.04
2016-11-22T02:37:51.531Z,22.01
2016-11-22T02:39:01.969Z,22.05
2016-11-22T02:40:12.420Z,22.05
2016-11-22T02:41:22.859Z,22.01
2016-11-22T02:42:33.296Z,22.14
2016-11-22T02:43:43.738Z,22.05
2016-11-22T02:44:54.279Z,21.99
2016-11-22T02:46:04.718Z,22.05
2016-11-22T02:47:15.168Z,22.09
2016-11-22T02:48:25.606Z,22.2
2016-11-22T02:49:36.044Z,22.14
2016-11-22T02:50:46.483Z,22.09
2016-11-22T02:51:56.922Z,22.2
2016-11-22T02:53:07.365Z,22.17
2016-11-22T02:54:17.802Z,22.11
2016-11-22T02:55:28.239Z,22.11
2016-11-22T02:56:38.879Z,22.12
2016-11-22T02:57:49.321Z,22.17
2016-11-22T02:58:59.766Z,22.21
2016-11-22T03:00:10.206Z,22.17
2016-11-22T03:01:21.131Z,22.15
2016-11-22T03:02:31.671Z,22.24
2016-11-22T03:03:42.113Z,22.14
2016-11-22T03:04:52.556Z,22.2
2016-11-22T03:06:03.487Z,22.08
2016-11-22T03:07:13.934Z,22.17
2016-11-22T03:08:24.476Z,22.2
2016-11-22T03:09:35.414Z,22.15
2016-11-22T03:10:45.857Z,22.2
2016-11-22T03:11:56.301Z,22.23
2016-11-22T03:13:06.743Z,22.14
2016-11-22T03:14:17.210Z,22.21
2016-11-22T03:15:27.651Z,22.12
2016-11-22T03:16:38.089Z,22.2
2016-11-22T03:17:48.534Z,22.2
2016-11-22T03:18:58.971Z,22.19
2016-11-22T03:20:09.512Z,22.15
2016-11-22T03:21:19.891Z,22.29
2016-11-22T03:22:30.222Z,22.3
2016-11-22T03:23:40.541Z,22.33
2016-11-22T03:24:50.892Z,22.27
2016-11-22T03:26:01.350Z,22.23
2016-11-22T03:27:11.669Z,22.26
2016-11-22T03:28:21.984Z,22.2
2016-11-22T03:29:32.310Z,22.24
2016-11-22T03:30:42.630Z,22.19
2016-11-22T03:31:53.134Z,22.12
2016-11-22T03:33:03.579Z,21.99
2016-11-22T03:34:14.493Z,22.01
2016-11-22T03:35:24.902Z,22.06
2016-11-22T03:36:35.318Z,22.02
2016-11-22T03:37:45.827Z,22.11
2016-11-22T03:38:56.237Z,21.98
2016-11-22T03:40:06.655Z,22.11
2016-11-22T03:41:17.554Z,22.02
2016-11-22T03:42:27.970Z,22.04
2016-11-22T03:43:38.409Z,22.06
2016-11-22T03:44:48.830Z,22.01
2016-11-22T03:45:59.239Z,22.05
2016-11-22T03:47:09.654Z,22.08
2016-11-22T03:48:34.717Z,22.08
2016-11-22T03:49:45.131Z,22.05
2016-11-22T03:50:55.538Z,22.05
2016-11-22T03:52:05.950Z,22.02
2016-11-22T03:53:16.364Z,21.98
2016-11-22T03:54:41.525Z,21.89
2016-11-22T03:55:51.935Z,21.89
2016-11-22T03:57:02.439Z,21.81
2016-11-22T03:58:12.997Z,21.71
2016-11-22T03:59:23.534Z,21.66
2016-11-22T04:00:34.071Z,21.68
2016-11-22T04:01:44.604Z,21.83
2016-11-22T04:02:55.133Z,21.74
2016-11-22T04:04:05.667Z,21.73
2016-11-22T04:05:16.197Z,21.68
2016-11-22T04:06:26.731Z,21.77
2016-11-22T04:07:37.269Z,21.75
2016-11-22T04:08:47.808Z,21.82
2016-11-22T04:09:58.339Z,21.79
2016-11-22T04:11:09.368Z,21.86
2016-11-22T04:12:19.896Z,21.86
2016-11-22T04:13:30.428Z,21.93
2016-11-22T04:14:40.960Z,21.91
2016-11-22T04:15:51.489Z,21.94
2016-11-22T04:17:02.220Z,21.89
2016-11-22T04:18:12.751Z,21.91
2016-11-22T04:19:23.307Z,21.91
2016-11-22T04:20:48.366Z,21.93
2016-11-22T04:21:59.394Z,21.79
2016-11-22T04:23:09.930Z,21.83
2016-11-22T04:24:20.458Z,21.79
2016-11-22T04:25:30.989Z,21.79
2016-11-22T04:28:06.781Z,21.91
2016-11-22T04:29:17.313Z,21.96
2016-11-22T04:30:27.847Z,21.94
2016-11-22T04:31:38.379Z,21.94
2016-11-22T04:32:48.911Z,21.89
2016-11-22T04:33:59.444Z,21.93
2016-11-22T04:35:09.977Z,21.9
2016-11-22T04:36:20.510Z,21.85
2016-11-22T04:37:31.043Z,21.9
2016-11-22T04:38:41.578Z,21.93
2016-11-22T04:39:52.119Z,21.91
2016-11-22T04:41:02.657Z,21.83
2016-11-22T04:42:13.191Z,21.96
2016-11-22T04:43:24.721Z,21.91
2016-11-22T04:44:35.362Z,21.98
2016-11-22T04:45:45.894Z,21.94
2016-11-22T04:46:56.424Z,21.96
2016-11-22T04:48:07.455Z,21.98
2016-11-22T04:49:17.998Z,21.91
2016-11-22T04:50:28.630Z,22.01
2016-11-22T04:51:39.164Z,21.86
2016-11-22T04:52:49.696Z,22.01
2016-11-22T04:54:00.227Z,21.94
2016-11-22T04:55:10.755Z,21.94
2016-11-22T04:56:21.485Z,21.91
2016-11-22T04:57:32.017Z,22.01
2016-11-22T04:58:42.545Z,21.94
2016-11-22T04:59:53.075Z,22.04
2016-11-22T05:01:18.096Z,21.99
2016-11-22T05:02:28.535Z,22.06
2016-11-22T05:03:38.979Z,22.01
2016-11-22T05:04:49.449Z,22.06
2016-11-22T05:05:59.886Z,21.98
2016-11-22T05:07:10.428Z,22.06
2016-11-22T05:08:20.865Z,21.93
2016-11-22T05:09:31.304Z,21.91
2016-11-22T05:10:41.744Z,21.93
2016-11-22T05:11:52.183Z,21.93
2016-11-22T05:13:02.823Z,21.89
2016-11-22T05:14:13.259Z,21.98
2016-11-22T05:15:23.697Z,21.93
2016-11-22T05:16:34.174Z,21.93
2016-11-22T05:17:44.616Z,21.85
2016-11-22T05:18:55.279Z,21.9
2016-11-22T05:20:05.715Z,21.89
2016-11-22T05:21:16.152Z,21.91
2016-11-22T05:22:26.596Z,21.86
2016-11-22T05:23:37.033Z,21.82
2016-11-22T05:24:47.467Z,21.91
2016-11-22T05:25:57.906Z,21.96
2016-11-22T05:27:08.357Z,21.91
2016-11-22T05:28:18.843Z,22.02
2016-11-22T05:29:29.281Z,21.93
2016-11-22T05:30:39.719Z,22.04
2016-11-22T05:31:50.159Z,22.02
2016-11-22T05:33:00.599Z,22.01
2016-11-22T05:34:11.039Z,22.02
2016-11-22T05:36:46.464Z,22.01
2016-11-22T05:37:56.904Z,22.04
2016-11-22T05:39:07.340Z,22.01
2016-11-22T05:40:17.777Z,22.05
2016-11-22T05:41:28.316Z,22.01
2016-11-22T05:42:38.758Z,21.99
2016-11-22T05:43:49.204Z,22.02
2016-11-22T05:44:59.645Z,22.01
2016-11-22T05:46:10.085Z,22.06
2016-11-22T05:47:20.527Z,21.98
2016-11-22T05:48:30.971Z,21.94
2016-11-22T05:49:41.408Z,22.06
2016-11-22T05:50:51.851Z,21.98
2016-11-22T05:52:02.776Z,21.99
2016-11-22T05:53:13.312Z,21.94
2016-11-22T05:54:38.296Z,21.86
2016-11-22T05:55:48.739Z,21.96
2016-11-22T05:56:59.207Z,21.85
2016-11-22T05:58:09.647Z,21.91
2016-11-22T05:59:20.089Z,21.86
2016-11-22T06:00:30.530Z,21.85
2016-11-22T06:01:40.972Z,21.81
2016-11-22T06:02:51.410Z,21.83
2016-11-22T06:04:01.945Z,21.79
2016-11-22T06:05:12.412Z,21.77
2016-11-22T06:06:22.864Z,21.83
2016-11-22T06:07:33.794Z,21.81
2016-11-22T06:08:44.233Z,21.81
2016-11-22T06:09:55.159Z,21.75
2016-11-22T06:11:05.598Z,21.73
2016-11-22T06:12:16.034Z,21.7
2016-11-22T06:13:26.476Z,21.68
2016-11-22T06:14:36.914Z,21.77
2016-11-22T06:15:47.498Z,21.77
2016-11-22T06:16:57.820Z,21.67
2016-11-22T06:18:08.142Z,21.64
2016-11-22T06:19:18.463Z,21.51
2016-11-22T06:20:28.784Z,21.43
2016-11-22T06:21:39.210Z,21.4
2016-11-22T06:22:49.533Z,21.4
2016-11-22T06:24:00.700Z,21.36
2016-11-22T06:25:25.613Z,21.42
2016-11-22T06:26:36.034Z,21.37
2016-11-22T06:27:46.354Z,21.38
2016-11-22T06:28:56.707Z,21.46
2016-11-22T06:30:07.027Z,21.42
2016-11-22T06:31:17.348Z,21.43
2016-11-22T06:32:27.665Z,21.38
2016-11-22T06:33:37.984Z,21.42
2016-11-22T06:34:48.303Z,21.38
2016-11-22T06:35:58.623Z,21.43
2016-11-22T06:37:08.950Z,21.3
2016-11-22T06:38:19.370Z,21.34
2016-11-22T06:39:29.728Z,21.28
2016-11-22T06:40:40.052Z,21.3
2016-11-22T06:41:50.375Z,21.33
2016-11-22T06:43:00.692Z,21.27
2016-11-22T06:44:11.021Z,21.3
2016-11-22T06:45:21.339Z,21.15
2016-11-22T06:46:31.662Z,21.24
2016-11-22T06:47:41.981Z,21.21
2016-11-22T06:48:52.783Z,21.24
2016-11-22T06:50:17.673Z,21.21
2016-11-22T06:51:27.991Z,21.22
2016-11-22T06:52:38.313Z,21.16
2016-11-22T06:53:48.629Z,21.21
2016-11-22T06:54:58.951Z,21.15
2016-11-22T06:56:09.377Z,21.08
2016-11-22T06:57:19.700Z,21.11
2016-11-22T06:58:30.022Z,21.09
2016-11-22T06:59:40.376Z,21.12
2016-11-22T07:00:50.706Z,21.03
2016-11-22T07:02:01.023Z,21.06
2016-11-22T07:03:25.908Z,21.06
2016-11-22T07:04:36.244Z,21.24
2016-11-22T07:05:46.776Z,21.08
2016-11-22T07:07:11.663Z,21.12
2016-11-22T07:08:21.982Z,21.09
2016-11-22T07:09:32.305Z,21.09
2016-11-22T07:10:42.627Z,21.06
2016-11-22T07:11:53.560Z,21.11
2016-11-22T07:13:18.925Z,21.08
2016-11-22T07:14:29.243Z,21.06
2016-11-22T07:15:39.564Z,21.11
2016-11-22T07:16:50.038Z,21.03
2016-11-22T07:18:00.937Z,21.05
2016-11-22T07:19:11.374Z,21.01
2016-11-22T07:20:21.783Z,21
2016-11-22T07:21:32.198Z,21.06
2016-11-22T07:22:42.644Z,21.01
2016-11-22T07:23:53.052Z,21.03
2016-11-22T07:25:03.464Z,21.09
2016-11-22T07:26:13.933Z,21.08
2016-11-22T07:27:39.186Z,21.06
2016-11-22T07:28:49.727Z,21.16
2016-11-22T07:30:00.253Z,21.24
2016-11-22T07:31:10.788Z,21.19
2016-11-22T07:32:21.316Z,21.16
2016-11-22T07:33:31.849Z,21.13
2016-11-22T07:34:42.391Z,21.09
2016-11-22T07:35:52.933Z,21.05
2016-11-22T07:37:17.987Z,21.06
2016-11-22T07:38:28.617Z,21.06
2016-11-22T07:39:39.146Z,21.11
2016-11-22T07:40:49.677Z,21.06
2016-11-22T07:42:00.208Z,21.11
2016-11-22T07:44:35.900Z,21.05
2016-11-22T07:45:46.460Z,21.06
2016-11-22T07:46:56.991Z,21.12
2016-11-22T07:48:07.525Z,21.11
2016-11-22T07:49:18.258Z,21.06
2016-11-22T07:50:28.793Z,20.91
2016-11-22T07:51:53.843Z,20.93
2016-11-22T07:53:18.897Z,20.91
2016-11-22T07:54:29.430Z,20.9
2016-11-22T07:55:39.990Z,20.94
2016-11-22T07:56:50.522Z,21.05
2016-11-22T07:58:01.051Z,20.87
2016-11-22T07:59:11.584Z,20.82
2016-11-22T08:00:22.116Z,20.69
2016-11-22T08:01:32.654Z,20.63
2016-11-22T08:02:43.214Z,20.51
2016-11-22T08:03:53.746Z,20.51
2016-11-22T08:05:04.275Z,20.38
2016-11-22T08:06:15.031Z,20.48
2016-11-22T08:07:25.561Z,20.35
2016-11-22T08:08:36.091Z,20.38
2016-11-22T08:09:46.632Z,20.37
2016-11-22T08:10:57.166Z,20.35
2016-11-22T08:12:07.796Z,20.37
2016-11-22T08:13:18.328Z,20.37
2016-11-22T08:14:28.867Z,20.34
2016-11-22T08:15:39.395Z,20.37
2016-11-22T08:16:49.931Z,20.34
2016-11-22T08:18:01.162Z,20.35
2016-11-22T08:19:11.689Z,20.38
2016-11-22T08:20:22.219Z,20.25
2016-11-22T08:21:32.746Z,20.19
2016-11-22T08:22:43.275Z,20.16
2016-11-22T08:23:54.011Z,20.15
2016-11-22T08:25:04.542Z,20.19
2016-11-22T08:26:15.578Z,20.13
2016-11-22T08:27:26.106Z,20.19
2016-11-22T08:28:36.640Z,20.08
2016-11-22T08:29:47.207Z,20.07
2016-11-22T08:30:57.739Z,20.08
2016-11-22T08:32:08.267Z,20.12
2016-11-22T08:33:18.798Z,20.12
2016-11-22T08:34:29.386Z,20.05
2016-11-22T08:35:39.918Z,20.13
2016-11-22T08:36:50.444Z,20.13
2016-11-22T08:38:00.973Z,20.05
2016-11-22T08:39:11.507Z,19.92
2016-11-22T08:40:22.036Z,20.01
2016-11-22T08:41:32.597Z,20
2016-11-22T08:42:43.648Z,20
2016-11-22T08:43:54.204Z,19.98
2016-11-22T08:45:04.731Z,19.83
2016-11-22T08:46:15.245Z,19.85
2016-11-22T08:47:25.882Z,19.79
2016-11-22T08:48:36.323Z,19.78
2016-11-22T08:49:46.762Z,19.71
2016-11-22T08:52:22.302Z,19.62
2016-11-22T08:53:32.736Z,19.53
2016-11-22T08:54:43.175Z,19.53
2016-11-22T08:55:53.614Z,19.57
2016-11-22T08:57:04.053Z,19.43
2016-11-22T08:58:14.628Z,19.45
2016-11-22T08:59:25.552Z,19.57
2016-11-22T09:00:35.990Z,19.47
2016-11-22T09:01:46.428Z,19.46
2016-11-22T09:02:56.868Z,19.46
2016-11-22T09:04:07.303Z,19.46
2016-11-22T09:05:17.743Z,19.4
2016-11-22T09:06:28.182Z,19.46
2016-11-22T09:07:38.617Z,19.55
2016-11-22T09:08:49.056Z,19.53
2016-11-22T09:10:00.179Z,19.43
2016-11-22T09:11:10.613Z,19.35
2016-11-22T09:12:21.058Z,19.3
2016-11-22T09:13:31.502Z,19.31
2016-11-22T09:14:41.939Z,19.25
2016-11-22T09:15:52.379Z,19.17
2016-11-22T09:17:02.815Z,19.17
2016-11-22T09:18:13.254Z,19.15
2016-11-22T09:19:23.692Z,19.15
2016-11-22T09:20:34.136Z,19.13
2016-11-22T09:21:45.208Z,19.15
2016-11-22T09:22:55.643Z,19.07
2016-11-22T09:24:06.076Z,19.13
2016-11-22T09:25:16.517Z,19.1
2016-11-22T09:26:26.951Z,19.16
2016-11-22T09:27:37.489Z,19.16
2016-11-22T09:28:47.924Z,19.15
2016-11-22T09:29:58.372Z,19.21
2016-11-22T09:31:08.810Z,19.23
2016-11-22T09:32:19.251Z,19.3
2016-11-22T09:33:29.689Z,19.25
2016-11-22T09:34:40.123Z,19.31
2016-11-22T09:35:50.566Z,19.23
2016-11-22T09:37:00.999Z,19.28
2016-11-22T09:38:11.952Z,19.34
2016-11-22T09:39:22.593Z,19.38
2016-11-22T09:40:33.027Z,19.38
2016-11-22T09:41:43.459Z,19.35
2016-11-22T09:42:53.897Z,19.35
2016-11-22T09:44:04.329Z,19.38
2016-11-22T09:45:14.729Z,19.43
2016-11-22T09:46:25.047Z,19.42
2016-11-22T09:47:35.382Z,19.45
2016-11-22T09:48:45.711Z,19.53
2016-11-22T09:49:56.508Z,19.61
2016-11-22T09:51:06.826Z,19.67
2016-11-22T09:52:17.143Z,19.64
2016-11-22T09:53:27.944Z,19.53
2016-11-22T09:54:38.264Z,19.61
2016-11-22T09:55:48.590Z,19.6
2016-11-22T09:56:59.112Z,19.68
2016-11-22T09:58:09.441Z,19.67
2016-11-22T10:03:08.957Z,19.95
2016-11-22T10:04:19.369Z,20.02
2016-11-22T10:05:29.803Z,19.94
2016-11-22T10:06:40.241Z,20
2016-11-22T10:07:50.682Z,20.04
2016-11-22T10:09:01.318Z,20.15
2016-11-22T10:10:11.756Z,20.04
2016-11-22T10:11:22.194Z,20.02
2016-11-22T10:12:32.667Z,20.17
2016-11-22T10:13:43.110Z,20.04
2016-11-22T10:14:53.545Z,19.94
2016-11-22T10:16:03.990Z,19.82
2016-11-22T10:17:14.435Z,19.86
2016-11-22T10:18:24.869Z,19.78
2016-11-22T10:20:04.605Z,20
2016-11-22T10:21:14.927Z,20.05
2016-11-22T10:22:25.247Z,20.04
2016-11-22T10:23:50.140Z,19.98
2016-11-22T10:25:00.459Z,20.16
2016-11-22T10:26:11.258Z,20.02
2016-11-22T10:27:21.582Z,20.13
2016-11-22T10:28:31.904Z,20.19
2016-11-22T10:29:42.222Z,20.15
2016-11-22T10:30:52.646Z,20.19
2016-11-22T10:32:02.963Z,20.31
2016-11-22T10:33:13.280Z,20.34
2016-11-22T10:34:23.607Z,20.34
2016-11-22T10:35:33.928Z,20.35
2016-11-22T10:36:44.243Z,20.42
2016-11-22T10:39:19.449Z,20.69
2016-11-22T10:40:29.778Z,20.71
2016-11-22T10:41:40.096Z,20.57
2016-11-22T10:42:50.512Z,20.5
2016-11-22T10:44:00.834Z,20.58
2016-11-22T10:45:11.163Z,20.75
2016-11-22T10:46:21.964Z,20.64
2016-11-22T10:47:32.481Z,20.73
2016-11-22T10:48:42.801Z,20.81
2016-11-22T10:49:53.118Z,20.88
2016-11-22T10:51:03.910Z,20.94
2016-11-22T10:52:14.228Z,20.9
2016-11-22T10:53:25.221Z,20.85
2016-11-22T10:54:36.366Z,20.87
2016-11-22T10:55:46.693Z,20.94
2016-11-22T10:56:57.488Z,21.03
2016-11-22T10:58:08.404Z,20.97
2016-11-22T11:00:43.850Z,21.01
2016-11-22T11:01:54.258Z,21.05
2016-11-22T11:03:04.667Z,21.15
2016-11-22T11:04:15.283Z,21.19
2016-11-22T11:05:25.693Z,21.18
2016-11-22T11:06:36.111Z,21.24
2016-11-22T11:07:46.559Z,21.21
2016-11-22T11:09:11.533Z,21.31
2016-11-22T11:10:22.424Z,21.37
2016-11-22T11:11:32.834Z,21.36
2016-11-22T11:12:43.243Z,21.36
2016-11-22T11:13:53.648Z,21.31
2016-11-22T11:15:04.058Z,21.28
2016-11-22T11:16:14.468Z,21.33
2016-11-22T11:17:24.883Z,21.3
2016-11-22T11:18:35.290Z,21.37
2016-11-22T11:19:45.701Z,21.42
2016-11-22T11:20:56.112Z,21.37
2016-11-22T11:22:06.536Z,21.42
2016-11-22T11:23:31.991Z,21.64
2016-11-22T11:24:42.405Z,21.82
2016-11-22T11:25:53.012Z,21.83
2016-11-22T11:27:03.428Z,21.82
2016-11-22T11:28:13.839Z,21.79
2016-11-22T11:29:24.314Z,21.86
2016-11-22T11:30:34.844Z,21.91
2016-11-22T11:31:45.628Z,21.94
2016-11-22T11:32:56.156Z,21.9
2016-11-22T11:34:06.692Z,21.99
2016-11-22T11:35:17.226Z,21.91
2016-11-22T11:36:27.756Z,22.05
2016-11-22T11:37:38.296Z,22.06
2016-11-22T11:38:48.833Z,22.09
2016-11-22T11:40:13.891Z,22.14
2016-11-22T11:41:24.420Z,22.19
2016-11-22T11:42:34.947Z,22.29
2016-11-22T11:43:45.479Z,22.39
2016-11-22T11:44:56.033Z,22.35
2016-11-22T11:46:07.062Z,22.35
2016-11-22T11:47:17.591Z,22.29
2016-11-22T11:48:28.328Z,22.29
2016-11-22T11:49:38.860Z,22.33
2016-11-22T11:50:49.393Z,22.29
2016-11-22T11:51:59.934Z,22.41
2016-11-22T11:53:10.467Z,22.51
2016-11-22T11:54:21.001Z,22.63
2016-11-22T11:55:31.561Z,22.72
2016-11-22T11:56:42.119Z,22.81
2016-11-22T11:57:52.649Z,22.94
2016-11-22T11:59:03.179Z,23
2016-11-22T12:00:13.939Z,23.18
2016-11-22T12:01:24.471Z,23.34
2016-11-22T12:02:35.499Z,23.38
2016-11-22T12:03:46.031Z,23.47
2016-11-22T12:04:56.563Z,23.6
2016-11-22T12:06:07.094Z,23.72
2016-11-22T12:07:17.623Z,23.81
2016-11-22T12:08:28.659Z,23.9
2016-11-22T12:09:39.202Z,24
2016-11-22T12:10:49.760Z,24.11
2016-11-22T12:12:00.487Z,24.21
2016-11-22T12:13:11.017Z,24.08
2016-11-22T12:14:22.049Z,24.21
2016-11-22T12:15:47.129Z,24.41
2016-11-22T12:16:57.690Z,24.34
2016-11-22T12:18:08.222Z,24.19
2016-11-22T12:19:18.778Z,24.3
2016-11-22T12:20:29.346Z,24.34
2016-11-22T12:21:39.886Z,24.27
2016-11-22T12:22:50.620Z,24.33
2016-11-22T12:24:15.677Z,24.48
2016-11-22T12:25:26.212Z,24.67
2016-11-22T12:26:36.754Z,24.77
2016-11-22T12:27:47.283Z,24.56
2016-11-22T12:28:57.824Z,24.31
2016-11-22T12:30:08.355Z,24.39
2016-11-22T12:31:18.893Z,24.33
2016-11-22T12:32:29.430Z,24.45
2016-11-22T12:33:39.964Z,24.61
2016-11-22T12:34:50.495Z,24.92
2016-11-22T12:36:01.031Z,24.97
2016-11-22T12:37:11.563Z,24.92
2016-11-22T12:38:22.036Z,25.05
2016-11-22T12:39:32.458Z,25.29
2016-11-22T12:40:57.419Z,25.45
2016-11-22T12:42:07.833Z,25.71
2016-11-22T12:43:18.246Z,25.66
2016-11-22T12:44:28.703Z,25.83
2016-11-22T12:45:39.115Z,25.93
2016-11-22T12:46:49.562Z,25.93
2016-11-22T12:49:24.938Z,25.83
2016-11-22T12:50:35.349Z,25.63
2016-11-22T12:51:45.761Z,25.74
2016-11-22T12:52:56.168Z,26.2
2016-11-22T12:54:06.585Z,26.5
2016-11-22T12:55:31.550Z,26.6
2016-11-22T12:56:41.963Z,26.81
2016-11-22T12:59:17.357Z,26.84
2016-11-22T13:00:27.766Z,26.72
2016-11-22T13:01:38.182Z,26.61
2016-11-22T13:02:48.589Z,26.54
2016-11-22T13:03:58.997Z,26.61
2016-11-22T13:05:09.463Z,26.78
2016-11-22T13:06:19.877Z,26.61
2016-11-22T13:07:30.352Z,26.64
2016-11-22T13:08:40.888Z,26.49
2016-11-22T13:13:35.014Z,25.91
2016-11-22T13:14:45.338Z,25.66
2016-11-22T13:15:55.720Z,25.57
2016-11-22T13:17:06.132Z,25.36
2016-11-22T13:18:31.098Z,25.3
2016-11-22T13:19:41.513Z,25.34
2016-11-22T13:20:51.926Z,25.36
2016-11-22T13:22:16.890Z,25.54
2016-11-22T13:23:27.311Z,25.79
2016-11-22T13:24:37.728Z,25.93
2016-11-22T13:25:48.137Z,25.98
2016-11-22T13:26:58.554Z,26.27
2016-11-22T13:28:09.562Z,26.56
2016-11-22T13:29:20.459Z,26.68
2016-11-22T13:30:30.876Z,26.66
2016-11-22T13:31:41.285Z,26.78
2016-11-22T13:32:51.697Z,26.78
2016-11-22T13:34:16.860Z,27.39
2016-11-22T13:35:27.283Z,27.62
2016-11-22T13:36:37.704Z,27.71
2016-11-22T13:37:48.115Z,27.86
2016-11-22T13:38:58.532Z,27.83
2016-11-22T13:40:09.587Z,28.06
2016-11-22T13:41:20.497Z,27.96
2016-11-22T13:42:30.920Z,27.95
2016-11-22T13:43:41.339Z,28.15
2016-11-22T13:45:06.314Z,28.08
2016-11-22T13:46:16.729Z,28.3
2016-11-22T13:47:27.635Z,28.38
2016-11-22T13:48:38.060Z,28.33
2016-11-22T13:49:48.483Z,28.4
2016-11-22T13:50:58.897Z,28.2
2016-11-22T13:52:09.805Z,28.3
2016-11-22T13:53:20.219Z,27.99
2016-11-22T13:54:31.118Z,27.87
2016-11-22T13:55:41.732Z,27.88
2016-11-22T13:56:52.148Z,27.84
2016-11-22T13:58:02.562Z,27.98
2016-11-22T13:59:12.975Z,28.25
2016-11-22T14:00:23.337Z,28.4
2016-11-22T14:01:33.666Z,28.24
2016-11-22T14:02:44.012Z,28.13
2016-11-22T14:03:54.342Z,27.93
2016-11-22T14:05:04.673Z,27.76
2016-11-22T14:06:30.042Z,27.38
2016-11-22T14:07:40.400Z,27.43
2016-11-22T14:08:50.726Z,27.4
2016-11-22T14:10:01.559Z,27.49
2016-11-22T14:11:11.899Z,27.68
2016-11-22T14:12:22.231Z,27.63
2016-11-22T14:13:32.557Z,27.46
2016-11-22T14:14:43.364Z,27.3
2016-11-22T14:15:53.683Z,27.16
2016-11-22T14:17:04.035Z,27.3
2016-11-22T14:18:14.389Z,27.01
2016-11-22T14:19:24.715Z,27.11
2016-11-22T14:20:35.032Z,27.24
2016-11-22T14:21:45.355Z,27.45
2016-11-22T14:22:55.751Z,27.65
2016-11-22T14:24:06.206Z,27.61
2016-11-22T14:25:16.657Z,27.27
2016-11-22T14:26:27.106Z,27.24
2016-11-22T14:27:37.545Z,27.25
2016-11-22T14:28:47.992Z,27.42
2016-11-22T14:29:58.442Z,27.42
2016-11-22T14:31:23.430Z,27.59
2016-11-22T14:33:58.861Z,27.78
2016-11-22T14:35:09.313Z,27.83
2016-11-22T14:36:19.759Z,27.63
2016-11-22T14:37:30.213Z,27.69
2016-11-22T14:38:40.660Z,27.63
2016-11-22T14:39:51.104Z,27.68
2016-11-22T14:41:01.648Z,27.71
2016-11-22T14:42:12.300Z,27.81
2016-11-22T14:43:22.754Z,27.81
2016-11-22T14:44:34.181Z,27.78
2016-11-22T14:45:44.686Z,27.65
2016-11-22T14:46:56.325Z,27.38
2016-11-22T14:48:06.868Z,27.12
2016-11-22T14:49:17.405Z,26.87
2016-11-22T14:50:27.945Z,26.87
2016-11-22T14:51:38.483Z,26.87
2016-11-22T14:52:49.015Z,26.68
2016-11-22T14:55:24.610Z,26.88
2016-11-22T14:56:35.153Z,26.68
2016-11-22T14:57:45.688Z,26.53
2016-11-22T14:58:56.226Z,26.5
2016-11-22T15:00:06.765Z,26.66
2016-11-22T15:02:42.358Z,26.46
2016-11-22T15:03:52.899Z,26.41
2016-11-22T15:05:03.433Z,26.54
2016-11-22T15:06:13.967Z,26.69
2016-11-22T15:07:39.036Z,26.65
2016-11-22T15:08:49.571Z,26.61
2016-11-22T15:10:00.114Z,26.41
2016-11-22T15:11:10.651Z,26.38
2016-11-22T15:12:21.181Z,26.27
2016-11-22T15:13:31.720Z,26.32
2016-11-22T15:14:42.466Z,26.39
2016-11-22T15:16:07.527Z,26.65
2016-11-22T15:17:18.061Z,26.61
2016-11-22T15:18:28.593Z,26.41
2016-11-22T15:19:39.129Z,26.23
2016-11-22T15:20:49.662Z,26.27
2016-11-22T15:22:00.198Z,26.29
2016-11-22T15:23:10.733Z,26.27
2016-11-22T15:26:01.059Z,25.79
2016-11-22T15:27:12.098Z,25.79
2016-11-22T15:28:37.161Z,25.89
2016-11-22T15:29:47.693Z,25.9
2016-11-22T15:32:23.302Z,26.03
2016-11-22T15:33:48.363Z,26.04
2016-11-22T15:34:58.898Z,26.09
2016-11-22T15:36:09.431Z,26.16
2016-11-22T15:37:19.966Z,26.06
2016-11-22T15:38:30.500Z,26
2016-11-22T15:39:55.564Z,25.94
2016-11-22T15:41:06.099Z,25.89
2016-11-22T15:42:16.634Z,25.66
2016-11-22T15:43:27.166Z,25.6
2016-11-22T15:44:37.706Z,25.42
2016-11-22T15:45:48.441Z,25.09
2016-11-22T15:46:58.975Z,25.31
2016-11-22T15:48:09.509Z,25.45
2016-11-22T15:49:34.577Z,25.41
2016-11-22T15:51:14.367Z,25.27
2016-11-22T15:52:24.902Z,25.44
2016-11-22T15:53:49.962Z,25.38