createdAt,value
2019-04-11T00:01:36.768Z,8.39
2019-04-11T00:04:02.001Z,8.38
2019-04-11T00:06:33.817Z,8.38
2019-04-11T00:09:08.829Z,8.39
2019-04-11T00:11:40.118Z,8.37
2019-04-11T00:14:13.733Z,8.41
2019-04-11T00:16:45.637Z,8.40
2019-04-11T00:19:16.882Z,8.40
2019-04-11T00:21:48.893Z,8.37
2019-04-11T00:24:20.774Z,8.38
2019-04-11T00:26:53.074Z,8.35
2019-04-11T00:29:24.258Z,8.33
2019-04-11T00:31:55.443Z,8.34
2019-04-11T00:34:26.890Z,8.35
2019-04-11T00:36:58.895Z,8.34
2019-04-11T00:39:30.155Z,8.31
2019-04-11T00:42:02.020Z,8.27
2019-04-11T00:44:33.232Z,8.27
2019-04-11T00:47:04.791Z,8.26
2019-04-11T00:49:36.649Z,8.25
2019-04-11T00:52:08.948Z,8.20
2019-04-11T00:54:40.739Z,8.19
2019-04-11T00:57:12.784Z,8.16
2019-04-11T00:59:44.693Z,8.13
2019-04-11T01:02:16.075Z,8.11
2019-04-11T01:04:47.286Z,8.11
2019-04-11T01:07:18.583Z,8.12
2019-04-11T01:09:50.698Z,8.12
2019-04-11T01:12:22.848Z,8.10
2019-04-11T01:14:55.290Z,8.08
2019-04-11T01:17:27.473Z,8.07
2019-04-11T01:19:59.414Z,8.05
2019-04-11T01:22:30.604Z,8.05
2019-04-11T01:25:02.151Z,8.05
2019-04-11T01:27:34.150Z,8.03
2019-04-11T01:30:08.706Z,8.02
2019-04-11T01:32:40.284Z,8.03
2019-04-11T01:35:11.532Z,8.04
2019-04-11T01:37:43.931Z,8.07
2019-04-11T01:40:15.804Z,8.07
2019-04-11T01:42:47.167Z,8.08
2019-04-11T01:45:21.140Z,8.09
2019-04-11T01:48:07.037Z,8.08
2019-04-11T01:50:38.411Z,8.06
2019-04-11T01:53:10.914Z,8.00
2019-04-11T01:55:42.902Z,7.99
2019-04-11T01:58:14.301Z,7.96
2019-04-11T02:00:54.751Z,7.93
2019-04-11T02:03:39.429Z,7.90
2019-04-11T02:06:11.763Z,7.86
2019-04-11T02:08:43.865Z,7.82
2019-04-11T02:11:15.433Z,7.81
2019-04-11T02:13:46.639Z,7.81
2019-04-11T02:16:18.919Z,7.80
2019-04-11T02:18:50.192Z,7.78
2019-04-11T02:21:21.973Z,7.73
2019-04-11T02:24:30.188Z,7.68
2019-04-11T02:27:06.498Z,7.63
2019-04-11T02:29:38.785Z,7.60
2019-04-11T02:32:12.189Z,7.59
2019-04-11T02:34:43.883Z,7.60
2019-04-11T02:37:15.330Z,7.61
2019-04-11T02:39:47.263Z,7.62
2019-04-11T02:42:19.117Z,7.63
2019-04-11T02:45:03.085Z,7.62
2019-04-11T02:47:27.569Z,7.60
2019-04-11T02:49:57.340Z,7.59
2019-04-11T02:52:29.312Z,7.58
2019-04-11T02:55:00.851Z,7.56
2019-04-11T02:57:32.319Z,7.54
2019-04-11T03:00:04.444Z,7.52
2019-04-11T03:02:39.245Z,7.53
2019-04-11T03:05:12.006Z,7.52
2019-04-11T03:07:43.162Z,7.50
2019-04-11T03:10:14.470Z,7.50
2019-04-11T03:12:47.552Z,7.50
2019-04-11T03:15:31.757Z,7.51
2019-04-11T03:17:58.970Z,7.49
2019-04-11T03:20:32.521Z,7.46
2019-04-11T03:23:04.073Z,7.45
2019-04-11T03:25:33.037Z,7.44
2019-04-11T03:28:05.496Z,7.42
2019-04-11T03:30:56.859Z,7.37
2019-04-11T03:34:01.865Z,7.33
2019-04-11T03:38:37.649Z,7.28
2019-04-11T03:41:04.290Z,7.29
2019-04-11T03:43:34.525Z,7.30
2019-04-11T03:46:15.916Z,7.30
2019-04-11T03:48:40.088Z,7.31
2019-04-11T03:51:01.844Z,7.32
2019-04-11T03:53:34.864Z,7.33
2019-04-11T03:56:07.624Z,7.34
2019-04-11T03:58:39.768Z,7.36
2019-04-11T04:01:11.849Z,7.36
2019-04-11T04:03:44.689Z,7.36
2019-04-11T04:06:16.968Z,7.37
2019-04-11T04:08:48.773Z,7.35
2019-04-11T04:11:27.164Z,7.34
2019-04-11T04:14:17.177Z,7.34
2019-04-11T04:17:14.849Z,7.32
2019-04-11T04:19:59.631Z,7.32
2019-04-11T04:22:54.697Z,7.30
2019-04-11T04:25:28.403Z,7.28
2019-04-11T04:27:59.679Z,7.27
2019-04-11T04:30:31.158Z,7.26
2019-04-11T04:33:02.902Z,7.26
2019-04-11T04:35:36.380Z,7.26
2019-04-11T04:38:09.375Z,7.27
2019-04-11T04:40:54.135Z,7.26
2019-04-11T04:43:14.615Z,7.26
2019-04-11T04:46:06.593Z,7.26
2019-04-11T04:48:22.327Z,7.26
2019-04-11T04:50:54.166Z,7.24
2019-04-11T04:53:26.596Z,7.23
2019-04-11T04:55:57.685Z,7.21
2019-04-11T04:58:29.336Z,7.21
2019-04-11T05:01:01.394Z,7.23
2019-04-11T05:03:34.297Z,7.22
2019-04-11T05:06:05.923Z,7.22
2019-04-11T05:08:40.870Z,7.21
2019-04-11T05:11:13.822Z,7.21
2019-04-11T05:13:49.251Z,7.23
2019-04-11T05:16:18.234Z,7.22
2019-04-11T05:18:50.259Z,7.24
2019-04-11T05:21:21.687Z,7.25
2019-04-11T05:23:52.837Z,7.24
2019-04-11T05:26:24.059Z,7.22
2019-04-11T05:28:57.185Z,7.23
2019-04-11T05:31:28.440Z,7.23
2019-04-11T05:33:59.653Z,7.23
2019-04-11T05:36:30.864Z,7.20
2019-04-11T05:39:02.345Z,7.19
2019-04-11T05:41:34.999Z,7.18
2019-04-11T05:44:10.464Z,7.20
2019-04-11T05:46:49.290Z,7.23
2019-04-11T05:49:21.063Z,7.27
2019-04-11T05:51:58.650Z,7.29
2019-04-11T05:54:33.318Z,7.32
2019-04-11T05:57:05.418Z,7.31
2019-04-11T05:59:37.637Z,7.29
2019-04-11T06:02:21.646Z,7.27
2019-04-11T06:05:00.521Z,7.28
2019-04-11T06:07:42.164Z,7.27
2019-04-11T06:10:17.812Z,7.31
2019-04-11T06:13:10.148Z,7.33
2019-04-11T06:15:44.355Z,7.35
2019-04-11T06:18:37.352Z,7.35
2019-04-11T06:21:19.976Z,7.36
2019-04-11T06:24:12.049Z,7.29
2019-04-11T06:26:49.147Z,7.26
2019-04-11T06:29:26.781Z,7.27
2019-04-11T06:32:16.100Z,7.27
2019-04-11T06:35:01.905Z,7.26
2019-04-11T06:37:50.583Z,7.29
2019-04-11T06:40:32.671Z,7.33
2019-04-11T06:43:25.755Z,7.39
2019-04-11T06:46:16.656Z,7.43
2019-04-11T06:48:57.945Z,7.46
2019-04-11T06:51:37.813Z,7.51
2019-04-11T06:54:25.208Z,7.54
2019-04-11T06:56:57.280Z,7.57
2019-04-11T06:59:32.887Z,7.63
2019-04-11T07:02:16.435Z,7.68
2019-04-11T07:04:49.610Z,7.75
2019-04-11T07:07:21.657Z,7.75
2019-04-11T07:10:01.941Z,7.73
2019-04-11T07:12:55.215Z,7.77
2019-04-11T07:15:44.262Z,7.79
2019-04-11T07:18:44.212Z,7.80
2019-04-11T07:21:15.423Z,7.83
2019-04-11T07:24:05.362Z,7.85
2019-04-11T07:26:50.047Z,7.88
2019-04-11T07:29:46.506Z,7.97
2019-04-11T07:32:23.354Z,8.04
2019-04-11T07:35:12.984Z,8.10
2019-04-11T07:37:47.406Z,8.11
2019-04-11T07:40:39.357Z,8.16
2019-04-11T07:43:29.686Z,8.18
2019-04-11T07:46:27.226Z,8.21
2019-04-11T07:49:03.771Z,8.21
2019-04-11T07:51:42.914Z,8.25
2019-04-11T07:54:15.925Z,8.30
2019-04-11T07:57:06.209Z,8.34
2019-04-11T07:59:56.346Z,8.41
2019-04-11T08:02:53.209Z,8.47
2019-04-11T08:05:56.607Z,8.51
2019-04-11T08:09:05.120Z,8.57
2019-04-11T08:11:54.042Z,8.61
2019-04-11T08:14:44.863Z,8.74
2019-04-11T08:17:28.186Z,8.84
2019-04-11T08:20:25.523Z,8.94
2019-04-11T08:22:59.606Z,9.01
2019-04-11T08:25:53.636Z,9.08
2019-04-11T08:28:26.612Z,9.12
2019-04-11T08:31:26.542Z,9.16
2019-04-11T08:34:04.805Z,9.23
2019-04-11T08:36:55.470Z,9.31
2019-04-11T08:39:31.347Z,9.40
2019-04-11T08:42:40.780Z,9.48
2019-04-11T08:45:19.677Z,9.55
2019-04-11T08:47:54.528Z,9.59
2019-04-11T08:50:28.909Z,9.59
2019-04-11T08:53:19.079Z,9.61
2019-04-11T08:56:01.853Z,9.66
2019-04-11T08:59:03.410Z,9.69
2019-04-11T09:01:34.593Z,9.77
2019-04-11T09:04:27.593Z,9.84
2019-04-11T09:06:58.961Z,9.92
2019-04-11T09:09:47.924Z,9.95
2019-04-11T09:12:19.079Z,10.00
2019-04-11T09:15:19.140Z,10.05
2019-04-11T09:18:04.294Z,10.10
2019-04-11T09:20:49.128Z,10.15
2019-04-11T09:23:23.818Z,10.19
2019-04-11T09:26:32.169Z,10.24
2019-04-11T09:29:04.426Z,10.32
2019-04-11T09:31:55.884Z,10.41
2019-04-11T09:34:41.905Z,10.44
2019-04-11T09:37:29.721Z,10.46
2019-04-11T09:40:23.842Z,10.44
2019-04-11T09:43:28.303Z,10.47
2019-04-11T09:46:18.485Z,10.55
2019-04-11T09:49:15.034Z,10.66
2019-04-11T09:52:06.036Z,10.78
2019-04-11T09:54:57.022Z,10.92
2019-04-11T09:57:44.166Z,11.05
2019-04-11T10:00:41.064Z,11.10
2019-04-11T10:03:19.810Z,11.14
2019-04-11T10:06:19.471Z,11.21
2019-04-11T10:08:57.627Z,11.21
2019-04-11T10:11:48.513Z,11.20
2019-04-11T10:14:21.627Z,11.21
2019-04-11T10:17:10.772Z,11.19
2019-04-11T10:19:46.933Z,11.20
2019-04-11T10:22:49.414Z,11.23
2019-04-11T10:25:30.223Z,11.19
2019-04-11T10:28:30.384Z,11.19
2019-04-11T10:31:12.621Z,11.17
2019-04-11T10:34:06.107Z,11.16
2019-04-11T10:36:55.874Z,11.13
2019-04-11T10:39:55.089Z,11.07
2019-04-11T10:42:26.846Z,11.02
2019-04-11T10:45:15.329Z,10.92
2019-04-11T10:47:47.546Z,10.86
2019-04-11T10:50:26.045Z,10.81
2019-04-11T10:53:00.640Z,10.81
2019-04-11T10:56:00.077Z,10.82
2019-04-11T10:58:57.316Z,10.81
2019-04-11T11:01:46.469Z,10.83
2019-04-11T11:04:20.141Z,10.86
2019-04-11T11:06:54.357Z,10.84
2019-04-11T11:09:32.398Z,10.83
2019-04-11T11:12:29.644Z,10.78
2019-04-11T11:15:11.900Z,10.78
2019-04-11T11:20:58.803Z,10.73
2019-04-11T11:23:59.206Z,10.71
2019-04-11T11:26:33.885Z,10.71
2019-04-11T11:29:30.121Z,10.72
2019-04-11T11:32:05.143Z,10.72
2019-04-11T11:34:44.576Z,10.75
2019-04-11T11:37:42.250Z,10.75
2019-04-11T11:40:32.010Z,10.75
2019-04-11T11:43:17.027Z,10.73
2019-04-11T11:46:04.035Z,10.71
2019-04-11T11:48:37.515Z,10.71
2019-04-11T11:51:39.756Z,10.69
2019-04-11T11:54:14.026Z,10.72
2019-04-11T11:56:47.270Z,10.72
2019-04-11T11:59:36.553Z,10.72
2019-04-11T12:02:15.681Z,10.73
2019-04-11T12:05:10.481Z,10.74
2019-04-11T12:08:04.269Z,10.77
2019-04-11T12:10:41.650Z,10.78
2019-04-11T12:13:45.306Z,10.82
2019-04-11T12:16:36.866Z,10.87
2019-04-11T12:19:45.759Z,10.86
2019-04-11T12:22:06.271Z,10.91
2019-04-11T12:24:59.174Z,11.00
2019-04-11T12:27:48.009Z,11.08
2019-04-11T12:30:33.884Z,11.15
2019-04-11T12:33:21.924Z,11.23
2019-04-11T12:36:10.542Z,11.30
2019-04-11T12:38:59.178Z,11.34
2019-04-11T12:41:53.266Z,11.34
2019-04-11T12:44:49.419Z,11.37
2019-04-11T12:47:49.226Z,11.40
2019-04-11T12:50:39.383Z,11.39
2019-04-11T12:53:12.347Z,11.35
2019-04-11T12:56:05.554Z,11.37
2019-04-11T12:58:42.415Z,11.39
2019-04-11T13:01:31.820Z,11.43
2019-04-11T13:04:20.695Z,11.40
2019-04-11T13:07:09.681Z,11.40
2019-04-11T13:09:59.766Z,11.39
2019-04-11T13:12:48.641Z,11.40
2019-04-11T13:15:33.128Z,11.43
2019-04-11T13:18:32.223Z,11.45
2019-04-11T13:21:22.371Z,11.46
2019-04-11T13:24:12.500Z,11.45
2019-04-11T13:27:01.143Z,11.45
2019-04-11T13:29:57.311Z,11.39
2019-04-11T13:32:33.688Z,11.32
2019-04-11T13:35:27.100Z,11.18
2019-04-11T13:38:26.336Z,11.09
2019-04-11T13:41:14.481Z,11.05
2019-04-11T13:44:00.771Z,10.99
2019-04-11T13:46:50.907Z,10.96
2019-04-11T13:49:53.051Z,10.97
2019-04-11T13:52:38.034Z,10.94
2019-04-11T13:55:34.455Z,10.86
2019-04-11T13:58:23.387Z,10.86
2019-04-11T14:00:55.732Z,10.89
2019-04-11T14:03:46.690Z,10.93
2019-04-11T14:06:23.860Z,10.98
2019-04-11T14:09:19.929Z,10.99
2019-04-11T14:11:58.318Z,11.01
2019-04-11T14:15:06.018Z,10.99
2019-04-11T14:18:05.091Z,10.93
2019-04-11T14:20:43.924Z,10.82
2019-04-11T14:23:34.209Z,10.80
2019-04-11T14:26:23.458Z,10.76
2019-04-11T14:29:19.502Z,10.73
2019-04-11T14:32:00.064Z,10.71
2019-04-11T14:34:48.932Z,10.67
2019-04-11T14:37:39.073Z,10.66
2019-04-11T14:40:21.029Z,10.64
2019-04-11T14:43:18.354Z,10.64
2019-04-11T14:46:08.563Z,10.66
2019-04-11T14:48:44.732Z,10.66
2019-04-11T14:51:27.151Z,10.64
2019-04-11T14:54:07.707Z,10.62
2019-04-11T14:56:43.006Z,10.60
2019-04-11T14:59:29.559Z,10.56
2019-04-11T15:02:08.036Z,10.55
2019-04-11T15:04:56.708Z,10.49
2019-04-11T15:07:28.800Z,10.46
2019-04-11T15:10:28.306Z,10.43
2019-04-11T15:12:59.718Z,10.38
2019-04-11T15:15:50.005Z,10.33
2019-04-11T15:18:22.315Z,10.32
2019-04-11T15:21:08.059Z,10.30
2019-04-11T15:23:42.038Z,10.28
2019-04-11T15:26:30.833Z,10.23
2019-04-11T15:29:08.621Z,10.20
2019-04-11T15:32:01.901Z,10.18
2019-04-11T15:34:48.875Z,10.19
2019-04-11T15:37:38.984Z,10.20
2019-04-11T15:40:29.189Z,10.17
2019-04-11T15:43:18.102Z,10.14
2019-04-11T15:45:53.479Z,10.09
2019-04-11T15:49:02.209Z,10.04
2019-04-11T15:51:37.469Z,10.01
2019-04-11T15:54:17.886Z,9.99
2019-04-11T15:56:54.644Z,10.00
2019-04-11T15:59:56.656Z,9.98
2019-04-11T16:02:52.891Z,9.99
2019-04-11T16:05:49.081Z,9.91
2019-04-11T16:08:43.320Z,9.83
2019-04-11T16:11:34.317Z,9.78
2019-04-11T16:14:19.539Z,9.76
2019-04-11T16:17:13.766Z,9.74
2019-04-11T16:20:06.508Z,9.75
2019-04-11T16:23:11.714Z,9.74
2019-04-11T16:25:53.561Z,9.76
2019-04-11T16:28:46.697Z,9.75
2019-04-11T16:31:17.853Z,9.76
2019-04-11T16:34:11.083Z,9.74
2019-04-11T16:36:53.878Z,9.71
2019-04-11T16:39:52.081Z,9.64
2019-04-11T16:42:29.327Z,9.64
2019-04-11T16:45:24.742Z,9.60
2019-04-11T16:48:03.132Z,9.59
2019-04-11T16:50:34.327Z,9.47
2019-04-11T16:53:10.566Z,9.39
2019-04-11T16:55:41.940Z,9.28
2019-04-11T16:58:15.220Z,9.22
2019-04-11T17:00:45.599Z,9.15
2019-04-11T17:03:17.388Z,9.12
2019-04-11T17:06:13.633Z,9.02
2019-04-11T17:08:56.100Z,9.00
2019-04-11T17:11:27.119Z,8.95
2019-04-11T17:13:58.495Z,8.93
2019-04-11T17:16:30.737Z,8.88
2019-04-11T17:19:05.043Z,8.84
2019-04-11T17:21:43.135Z,8.83
2019-04-11T17:24:08.149Z,8.80
2019-04-11T17:26:39.356Z,8.76
2019-04-11T17:29:10.553Z,8.73
2019-04-11T17:31:41.723Z,8.66
2019-04-11T17:34:12.858Z,8.62
2019-04-11T17:36:44.083Z,8.58
2019-04-11T17:39:15.328Z,8.54
2019-04-11T17:41:46.659Z,8.52
2019-04-11T17:44:17.896Z,8.53
2019-04-11T17:46:49.177Z,8.55
2019-04-11T17:49:20.331Z,8.54
2019-04-11T17:51:56.178Z,8.53
2019-04-11T17:54:24.898Z,8.51
2019-04-11T17:56:59.034Z,8.50
2019-04-11T17:59:29.721Z,8.49
2019-04-11T18:02:00.869Z,8.47
2019-04-11T18:04:33.081Z,8.45
2019-04-11T18:07:04.375Z,8.43
2019-04-11T18:09:35.565Z,8.39
2019-04-11T18:12:06.841Z,8.37
2019-04-11T18:14:39.271Z,8.35
2019-04-11T18:17:10.552Z,8.32
2019-04-11T18:19:41.858Z,8.33
2019-04-11T18:22:14.230Z,8.34
2019-04-11T18:24:49.909Z,8.33
2019-04-11T18:27:21.539Z,8.34
2019-04-11T18:29:53.008Z,8.34
2019-04-11T18:32:24.670Z,8.37
2019-04-11T18:34:55.911Z,8.37
2019-04-11T18:37:29.757Z,8.38
2019-04-11T18:40:01.119Z,8.36
2019-04-11T18:42:32.420Z,8.35
2019-04-11T18:45:03.709Z,8.32
2019-04-11T18:47:34.889Z,8.34
2019-04-11T18:50:07.854Z,8.35
2019-04-11T18:52:39.188Z,8.35
2019-04-11T18:55:10.357Z,8.37
2019-04-11T18:57:41.618Z,8.37
2019-04-11T19:00:15.550Z,8.34
2019-04-11T19:02:47.022Z,8.34
2019-04-11T19:05:28.192Z,8.32
2019-04-11T19:07:51.377Z,8.31
2019-04-11T19:10:23.762Z,8.30
2019-04-11T19:12:56.325Z,8.27
2019-04-11T19:15:27.577Z,8.22
2019-04-11T19:18:06.242Z,8.18
2019-04-11T19:20:31.930Z,8.16
2019-04-11T19:23:03.280Z,8.13
2019-04-11T19:25:34.517Z,8.08
2019-04-11T19:28:05.694Z,8.07
2019-04-11T19:30:37.662Z,8.05
2019-04-11T19:33:10.117Z,8.03
2019-04-11T19:35:42.299Z,7.97
2019-04-11T19:38:28.631Z,7.98
2019-04-11T19:41:00.772Z,7.97
2019-04-11T19:43:32.795Z,7.99
2019-04-11T19:46:05.336Z,7.96
2019-04-11T19:48:37.503Z,7.91
2019-04-11T19:51:10.925Z,7.90
2019-04-11T19:53:41.893Z,7.88
2019-04-11T19:56:21.044Z,7.86
2019-04-11T19:58:52.377Z,7.85
2019-04-11T20:01:23.654Z,7.84
2019-04-11T20:03:54.932Z,7.82
2019-04-11T20:06:26.495Z,7.80
2019-04-11T20:08:57.867Z,7.79
2019-04-11T20:11:30.020Z,7.75
2019-04-11T20:14:02.823Z,7.73
2019-04-11T20:16:41.356Z,7.73
2019-04-11T20:19:07.338Z,7.70
2019-04-11T20:21:39.056Z,7.71
2019-04-11T20:24:14.094Z,7.73
2019-04-11T20:26:43.488Z,7.72
2019-04-11T20:29:14.766Z,7.73
2019-04-11T20:31:45.919Z,7.74
2019-04-11T20:34:26.783Z,7.75
2019-04-11T20:36:50.062Z,7.76
2019-04-11T20:39:21.252Z,7.75
2019-04-11T20:41:53.497Z,7.75
2019-04-11T20:44:27.428Z,7.72
2019-04-11T20:47:00.458Z,7.71
2019-04-11T20:49:32.946Z,7.70
2019-04-11T20:52:04.200Z,7.68
2019-04-11T20:54:38.452Z,7.65
2019-04-11T20:57:11.870Z,7.57
2019-04-11T20:59:42.623Z,7.49
2019-04-11T21:02:14.093Z,7.43
2019-04-11T21:04:45.423Z,7.41
2019-04-11T21:07:16.671Z,7.37
2019-04-11T21:09:47.828Z,7.32
2019-04-11T21:12:19.043Z,7.29
2019-04-11T21:14:50.275Z,7.29
2019-04-11T21:17:21.651Z,7.29
2019-04-11T21:19:53.244Z,7.31
2019-04-11T21:22:24.992Z,7.34
2019-04-11T21:24:56.320Z,7.36
2019-04-11T21:27:28.916Z,7.35
2019-04-11T21:30:00.840Z,7.36
2019-04-11T21:32:32.679Z,7.35
2019-04-11T21:35:04.651Z,7.35
2019-04-11T21:37:36.829Z,7.36
2019-04-11T21:40:08.168Z,7.34
2019-04-11T21:42:39.355Z,7.34
2019-04-11T21:45:12.064Z,7.35
2019-04-11T21:47:43.290Z,7.32
2019-04-11T21:50:14.814Z,7.29
2019-04-11T21:52:46.113Z,7.26
2019-04-11T21:55:17.349Z,7.24
2019-04-11T21:57:49.531Z,7.23
2019-04-11T22:00:28.364Z,7.21
2019-04-11T22:03:01.497Z,7.19
2019-04-11T22:05:33.757Z,7.17
2019-04-11T22:08:05.054Z,7.16
2019-04-11T22:10:40.054Z,7.12
2019-04-11T22:13:10.110Z,7.11
2019-04-11T22:15:43.067Z,7.09
2019-04-11T22:18:16.708Z,7.07
2019-04-11T22:20:47.233Z,7.06
2019-04-11T22:23:19.359Z,7.05
2019-04-11T22:25:53.058Z,7.05
2019-04-11T22:28:25.474Z,7.03
2019-04-11T22:30:58.837Z,7.00
2019-04-11T22:33:38.049Z,6.98
2019-04-11T22:36:09.237Z,6.97
2019-04-11T22:38:40.402Z,6.97
2019-04-11T22:41:11.602Z,6.98
2019-04-11T22:43:42.908Z,6.93
2019-04-11T22:46:20.611Z,6.87
2019-04-11T22:48:47.165Z,6.83
2019-04-11T22:51:18.371Z,6.82
2019-04-11T22:53:59.902Z,6.82
2019-04-11T22:56:23.569Z,6.84
2019-04-11T22:58:54.808Z,6.85
2019-04-11T23:01:26.022Z,6.84
2019-04-11T23:04:01.395Z,6.83
2019-04-11T23:06:32.559Z,6.81
2019-04-11T23:09:05.201Z,6.77
2019-04-11T23:11:38.087Z,6.78
2019-04-11T23:14:09.387Z,6.76
2019-04-11T23:16:41.882Z,6.73
2019-04-11T23:19:14.397Z,6.70
2019-04-11T23:21:45.738Z,6.69
2019-04-11T23:24:17.017Z,6.68
2019-04-11T23:26:48.201Z,6.68
2019-04-11T23:29:19.384Z,6.66
2019-04-11T23:31:51.255Z,6.68
2019-04-11T23:34:22.761Z,6.69
2019-04-11T23:36:53.995Z,6.69
2019-04-11T23:39:25.173Z,6.71
2019-04-11T23:41:56.365Z,6.71
2019-04-11T23:44:27.580Z,6.67
2019-04-11T23:46:58.870Z,6.64
2019-04-11T23:49:30.113Z,6.63
2019-04-11T23:52:01.364Z,6.60
2019-04-11T23:54:32.556Z,6.58
2019-04-11T23:57:03.790Z,6.59
2019-04-11T23:59:34.947Z,6.62
