createdAt,value
2023-02-02T00:03:00.698Z,2.80
2023-02-02T00:06:03.404Z,2.79
2023-02-02T00:15:32.314Z,2.79
2023-02-02T00:18:08.549Z,2.77
2023-02-02T00:20:39.002Z,2.76
2023-02-02T00:23:10.606Z,2.75
2023-02-02T00:25:53.838Z,2.75
2023-02-02T00:31:15.149Z,2.75
2023-02-02T00:33:50.021Z,2.76
2023-02-02T00:36:23.362Z,2.75
2023-02-02T00:39:01.208Z,2.76
2023-02-02T00:41:38.670Z,2.77
2023-02-02T00:44:32.873Z,2.78
2023-02-02T00:47:35.056Z,2.78
2023-02-02T00:50:05.215Z,2.78
2023-02-02T00:55:34.795Z,2.78
2023-02-02T00:58:10.197Z,2.79
2023-02-02T01:00:39.240Z,2.80
2023-02-02T01:03:08.715Z,2.80
2023-02-02T01:05:39.580Z,2.80
2023-02-02T01:08:09.876Z,2.80
2023-02-02T01:10:47.268Z,2.82
2023-02-02T01:13:52.380Z,2.83
2023-02-02T01:16:26.551Z,2.84
2023-02-02T01:22:05.234Z,2.85
2023-02-02T01:24:35.570Z,2.85
2023-02-02T01:30:08.243Z,2.88
2023-02-02T01:33:13.306Z,2.89
2023-02-02T01:35:54.116Z,2.90
2023-02-02T01:38:25.706Z,2.92
2023-02-02T01:41:00.633Z,2.94
2023-02-02T01:49:48.060Z,3.01
2023-02-02T01:52:31.030Z,3.04
2023-02-02T01:55:08.612Z,3.08
2023-02-02T01:58:01.423Z,3.10
2023-02-02T02:00:30.660Z,3.12
2023-02-02T02:03:07.658Z,3.15
2023-02-02T02:05:44.963Z,3.18
2023-02-02T02:11:36.731Z,3.21
2023-02-02T02:14:29.021Z,3.23
2023-02-02T02:17:55.492Z,3.25
2023-02-02T02:21:32.434Z,3.27
2023-02-02T02:25:05.370Z,3.28
2023-02-02T02:28:32.333Z,3.30
2023-02-02T02:32:08.315Z,3.32
2023-02-02T02:35:08.521Z,3.34
2023-02-02T02:37:54.515Z,3.36
2023-02-02T02:40:48.019Z,3.37
2023-02-02T02:46:06.378Z,3.41
2023-02-02T02:48:42.607Z,3.43
2023-02-02T02:51:49.980Z,3.46
2023-02-02T02:54:31.292Z,3.48
2023-02-02T02:57:43.752Z,3.50
2023-02-02T03:00:33.943Z,3.53
2023-02-02T03:03:48.263Z,3.55
2023-02-02T03:09:43.826Z,3.60
2023-02-02T03:12:13.892Z,3.62
2023-02-02T03:17:53.760Z,3.66
2023-02-02T03:20:36.238Z,3.68
2023-02-02T03:33:56.007Z,4.02
2023-02-02T03:36:24.457Z,4.06
2023-02-02T03:38:53.076Z,4.04
2023-02-02T03:41:21.698Z,4.01
2023-02-02T03:43:50.159Z,3.98
2023-02-02T03:46:19.338Z,3.95
2023-02-02T03:48:47.840Z,3.93
2023-02-02T03:51:16.999Z,3.92
2023-02-02T03:53:47.705Z,3.92
2023-02-02T03:56:17.241Z,3.91
2023-02-02T03:58:47.256Z,3.92
2023-02-02T04:01:15.950Z,3.92
2023-02-02T04:03:46.363Z,3.92
2023-02-02T04:06:31.137Z,3.93
2023-02-02T04:08:59.727Z,3.93
2023-02-02T04:11:28.185Z,3.93
2023-02-02T04:28:28.087Z,4.29
2023-02-02T04:30:57.297Z,4.32
2023-02-02T04:33:28.110Z,4.30
2023-02-02T04:35:56.648Z,4.27
2023-02-02T04:38:25.280Z,4.26
2023-02-02T04:40:54.060Z,4.24
2023-02-02T04:43:22.605Z,4.23
2023-02-02T04:45:57.780Z,4.22
2023-02-02T04:48:26.406Z,4.21
2023-02-02T04:51:11.505Z,4.21
2023-02-02T04:53:41.887Z,4.22
2023-02-02T04:56:16.724Z,4.22
2023-02-02T04:58:46.293Z,4.22
2023-02-02T05:01:20.913Z,4.21
2023-02-02T05:03:50.760Z,4.23
2023-02-02T05:06:20.272Z,4.24
2023-02-02T05:09:18.249Z,4.25
2023-02-02T05:11:47.194Z,4.23
2023-02-02T05:14:18.536Z,4.19
2023-02-02T05:16:47.363Z,4.19
2023-02-02T05:19:17.568Z,4.18
2023-02-02T05:21:50.787Z,4.19
2023-02-02T05:24:19.579Z,4.21
2023-02-02T05:26:48.224Z,4.23
2023-02-02T05:29:17.021Z,4.24
2023-02-02T05:31:45.647Z,4.26
2023-02-02T05:34:14.368Z,4.26
2023-02-02T05:36:42.913Z,4.29
2023-02-02T05:39:11.587Z,4.30
2023-02-02T05:41:40.278Z,4.30
2023-02-02T05:44:13.557Z,4.31
2023-02-02T05:46:42.668Z,4.30
2023-02-02T05:49:14.446Z,4.29
2023-02-02T05:54:44.553Z,4.27
2023-02-02T05:57:14.343Z,4.26
2023-02-02T05:59:43.086Z,4.27
2023-02-02T06:02:11.842Z,4.29
2023-02-02T06:04:40.691Z,4.29
2023-02-02T06:07:09.509Z,4.29
2023-02-02T06:09:38.995Z,4.29
2023-02-02T06:12:07.675Z,4.28
2023-02-02T06:14:36.631Z,4.28
2023-02-02T06:17:06.817Z,4.27
2023-02-02T06:19:35.334Z,4.25
2023-02-02T06:22:04.125Z,4.24
2023-02-02T06:24:33.101Z,4.24
2023-02-02T06:27:01.834Z,4.24
2023-02-02T06:29:30.884Z,4.24
2023-02-02T06:32:00.023Z,4.24
2023-02-02T06:34:28.567Z,4.23
2023-02-02T06:36:57.215Z,4.22
2023-02-02T06:39:26.179Z,4.19
2023-02-02T06:41:55.135Z,4.14
2023-02-02T06:44:24.382Z,4.08
2023-02-02T06:46:53.857Z,3.97
2023-02-02T06:49:23.146Z,3.88
2023-02-02T06:51:51.573Z,3.78
2023-02-02T06:54:21.427Z,3.72
2023-02-02T06:56:49.898Z,3.67
2023-02-02T06:59:18.388Z,3.63
2023-02-02T07:01:50.242Z,3.60
2023-02-02T07:04:19.641Z,3.57
2023-02-02T07:06:53.995Z,3.56
2023-02-02T07:09:22.464Z,3.58
2023-02-02T07:11:51.357Z,3.60
2023-02-02T07:14:20.194Z,3.63
2023-02-02T07:16:48.583Z,3.66
2023-02-02T07:19:17.036Z,3.68
2023-02-02T07:24:38.180Z,3.74
2023-02-02T07:27:06.742Z,3.77
2023-02-02T07:29:36.932Z,3.80
2023-02-02T07:32:06.238Z,3.83
2023-02-02T07:34:39.188Z,3.86
2023-02-02T07:37:08.369Z,3.88
2023-02-02T07:39:37.303Z,3.89
2023-02-02T07:42:06.120Z,3.89
2023-02-02T07:44:34.572Z,3.87
2023-02-02T07:47:03.149Z,3.86
2023-02-02T07:49:31.940Z,3.86
2023-02-02T07:52:00.579Z,3.86
2023-02-02T07:54:29.255Z,3.87
2023-02-02T07:56:58.557Z,3.89
2023-02-02T07:59:27.084Z,3.90
2023-02-02T08:01:56.043Z,3.93
2023-02-02T08:04:24.619Z,3.97
2023-02-02T08:06:53.675Z,4.03
2023-02-02T08:09:22.096Z,4.09
2023-02-02T08:11:50.564Z,4.15
2023-02-02T08:14:18.979Z,4.20
2023-02-02T08:16:47.555Z,4.25
2023-02-02T08:19:16.559Z,4.31
2023-02-02T08:21:45.234Z,4.37
2023-02-02T08:24:13.818Z,4.42
2023-02-02T08:26:42.387Z,4.45
2023-02-02T08:29:12.475Z,4.50
2023-02-02T08:31:44.085Z,4.55
2023-02-02T08:34:14.218Z,4.60
2023-02-02T08:36:42.736Z,4.65
2023-02-02T08:39:14.375Z,4.69
2023-02-02T08:41:42.967Z,4.72
2023-02-02T08:44:15.613Z,4.76
2023-02-02T08:46:45.459Z,4.78
2023-02-02T08:49:14.683Z,4.80
2023-02-02T08:51:43.246Z,4.81
2023-02-02T08:54:11.686Z,4.82
2023-02-02T08:56:42.579Z,4.82
2023-02-02T08:59:11.164Z,4.84
2023-02-02T09:01:39.596Z,4.87
2023-02-02T09:04:15.930Z,4.91
2023-02-02T09:06:44.560Z,4.97
2023-02-02T09:09:19.421Z,5.00
2023-02-02T09:11:47.854Z,5.14
2023-02-02T09:14:16.489Z,5.31
2023-02-02T09:16:45.198Z,5.39
2023-02-02T09:19:21.844Z,5.40
2023-02-02T09:21:51.136Z,5.41
2023-02-02T09:24:37.940Z,5.42
2023-02-02T09:27:08.794Z,5.42
2023-02-02T09:29:37.208Z,5.44
2023-02-02T09:32:13.220Z,5.52
2023-02-02T09:34:42.702Z,5.58
2023-02-02T09:37:12.152Z,5.64
2023-02-02T09:39:58.220Z,5.66
2023-02-02T09:50:37.319Z,5.70
2023-02-02T09:53:25.056Z,5.68
2023-02-02T09:55:58.830Z,5.65
2023-02-02T10:01:39.404Z,5.62
2023-02-02T10:04:38.699Z,5.59
2023-02-02T10:07:20.475Z,5.50
2023-02-02T10:10:36.311Z,5.43
2023-02-02T10:13:30.580Z,5.31
2023-02-02T10:16:32.933Z,5.27
2023-02-02T10:19:11.046Z,5.22
2023-02-02T10:22:07.557Z,5.16
2023-02-02T10:24:37.253Z,5.09
2023-02-02T10:27:21.834Z,5.01
2023-02-02T10:30:01.947Z,4.91
2023-02-02T10:33:07.640Z,4.82
2023-02-02T10:35:59.763Z,4.75
2023-02-02T10:38:57.046Z,4.68
2023-02-02T10:42:00.461Z,4.58
2023-02-02T10:44:51.631Z,4.49
2023-02-02T10:47:28.536Z,4.45
2023-02-02T10:50:39.296Z,4.42
2023-02-02T10:53:14.226Z,4.51
2023-02-02T10:56:12.088Z,4.77
2023-02-02T10:58:47.421Z,4.86
2023-02-02T11:01:18.147Z,4.84
2023-02-02T11:03:49.590Z,4.80
2023-02-02T11:06:36.779Z,4.80
2023-02-02T11:09:21.437Z,4.87
2023-02-02T11:12:10.636Z,5.02
2023-02-02T11:15:08.459Z,4.99
2023-02-02T11:17:37.530Z,5.02
2023-02-02T11:20:39.095Z,5.04
2023-02-02T11:23:18.984Z,5.04
2023-02-02T11:25:58.558Z,5.06
2023-02-02T11:28:32.291Z,5.13
2023-02-02T11:31:00.915Z,5.14
2023-02-02T11:33:34.500Z,5.18
2023-02-02T11:36:20.166Z,5.22
2023-02-02T11:38:48.732Z,5.20
2023-02-02T11:41:19.231Z,5.18
2023-02-02T11:43:59.492Z,5.17
2023-02-02T11:46:40.667Z,5.21
2023-02-02T11:49:20.848Z,5.25
2023-02-02T11:52:07.805Z,5.30
2023-02-02T11:54:49.864Z,5.33
2023-02-02T11:57:31.599Z,5.40
2023-02-02T12:00:27.151Z,5.52
2023-02-02T12:02:55.818Z,5.64
2023-02-02T12:05:37.569Z,5.67
2023-02-02T12:08:13.042Z,5.70
2023-02-02T12:11:01.336Z,5.69
2023-02-02T12:14:02.875Z,5.66
2023-02-02T12:17:08.214Z,5.64
2023-02-02T12:19:49.735Z,5.70
2023-02-02T12:23:11.632Z,5.83
2023-02-02T12:26:37.689Z,5.95
2023-02-02T12:29:36.334Z,5.91
2023-02-02T12:32:54.808Z,5.83
2023-02-02T12:35:51.946Z,5.71
2023-02-02T12:39:07.322Z,5.61
2023-02-02T12:42:10.017Z,5.51
2023-02-02T12:44:51.226Z,5.45
2023-02-02T12:48:01.133Z,5.38
2023-02-02T12:51:04.507Z,5.29
2023-02-02T12:54:34.684Z,5.23
2023-02-02T12:57:25.452Z,5.14
2023-02-02T13:00:13.569Z,5.06
2023-02-02T13:03:21.901Z,4.93
2023-02-02T13:06:28.424Z,4.75
2023-02-02T13:09:59.297Z,4.60
2023-02-02T13:12:32.801Z,4.50
2023-02-02T13:15:07.764Z,4.42
2023-02-02T13:17:49.640Z,4.34
2023-02-02T13:20:30.625Z,4.25
2023-02-02T13:23:06.563Z,4.20
2023-02-02T13:25:44.819Z,4.21
2023-02-02T13:28:40.304Z,4.28
2023-02-02T13:31:39.875Z,4.39
2023-02-02T13:34:25.797Z,4.47
2023-02-02T13:37:04.993Z,4.52
2023-02-02T13:39:39.786Z,4.56
2023-02-02T13:42:24.847Z,4.61
2023-02-02T13:45:06.151Z,4.62
2023-02-02T13:47:44.602Z,4.63
2023-02-02T13:50:21.110Z,4.65
2023-02-02T13:53:06.295Z,4.69
2023-02-02T13:56:03.585Z,4.70
2023-02-02T13:58:54.337Z,4.71
2023-02-02T14:01:24.791Z,4.71
2023-02-02T14:03:58.362Z,4.72
2023-02-02T14:06:28.779Z,4.70
2023-02-02T14:09:02.862Z,4.69
2023-02-02T14:11:37.160Z,4.64
2023-02-02T14:14:33.522Z,4.51
2023-02-02T14:17:13.454Z,4.26
2023-02-02T14:19:51.029Z,4.03
2023-02-02T14:22:39.078Z,3.88
2023-02-02T14:25:33.945Z,3.74
2023-02-02T14:28:08.501Z,3.60
2023-02-02T14:30:39.088Z,3.48
2023-02-02T14:33:27.412Z,3.39
2023-02-02T14:36:01.611Z,3.34
2023-02-02T14:38:44.513Z,3.33
2023-02-02T14:42:03.466Z,3.31
2023-02-02T14:44:34.210Z,3.36
2023-02-02T14:47:03.342Z,3.40
2023-02-02T14:49:35.598Z,3.41
2023-02-02T14:52:05.465Z,3.46
2023-02-02T14:54:39.876Z,3.48
2023-02-02T14:57:28.854Z,3.47
2023-02-02T15:00:01.086Z,3.45
2023-02-02T15:02:34.203Z,3.45
2023-02-02T15:13:45.632Z,3.47
2023-02-02T15:16:25.692Z,3.43
2023-02-02T15:19:06.681Z,3.40
2023-02-02T15:21:38.722Z,3.36
2023-02-02T15:24:22.903Z,3.31
2023-02-02T15:26:54.721Z,3.27
2023-02-02T15:29:44.043Z,3.23
2023-02-02T15:32:20.455Z,3.19
2023-02-02T15:34:54.518Z,3.18
2023-02-02T15:37:30.173Z,3.18
2023-02-02T15:40:02.122Z,3.17
2023-02-02T15:42:55.170Z,3.18
2023-02-02T15:46:01.067Z,3.19
2023-02-02T15:48:34.416Z,3.18
2023-02-02T15:51:16.207Z,3.17
2023-02-02T15:53:44.501Z,3.16
2023-02-02T15:56:30.439Z,3.15
2023-02-02T15:59:01.702Z,3.13
2023-02-02T16:01:44.483Z,3.11
2023-02-02T16:04:35.819Z,3.10
2023-02-02T16:07:15.597Z,3.09
2023-02-02T16:09:44.868Z,3.09
2023-02-02T16:12:21.220Z,3.10
2023-02-02T16:14:53.004Z,3.10
2023-02-02T16:17:35.308Z,3.11
2023-02-02T16:20:14.434Z,3.11
2023-02-02T16:22:46.759Z,3.10
2023-02-02T16:25:21.222Z,3.08
2023-02-02T16:27:52.071Z,3.05
2023-02-02T16:30:38.022Z,3.02
2023-02-02T16:33:44.894Z,2.97
2023-02-02T16:36:32.299Z,2.93
2023-02-02T16:39:01.473Z,2.86
2023-02-02T16:41:34.494Z,2.81
2023-02-02T16:44:43.692Z,2.75
2023-02-02T16:47:32.197Z,2.69
2023-02-02T16:50:09.877Z,2.64
2023-02-02T16:52:59.717Z,2.61
2023-02-02T16:55:43.416Z,2.58
2023-02-02T16:58:21.922Z,2.55
2023-02-02T17:01:16.594Z,2.53
2023-02-02T17:03:52.674Z,2.50
2023-02-02T17:06:46.174Z,2.48
2023-02-02T17:09:38.042Z,2.46
2023-02-02T17:12:34.066Z,2.43
2023-02-02T17:15:17.041Z,2.37
2023-02-02T17:17:48.086Z,2.31
2023-02-02T17:20:18.607Z,2.25
2023-02-02T17:22:55.909Z,2.22
2023-02-02T17:25:42.011Z,2.19
2023-02-02T17:28:18.315Z,2.15
2023-02-02T17:30:56.769Z,2.11
2023-02-02T17:33:26.720Z,2.06
2023-02-02T17:35:56.377Z,2.02
2023-02-02T17:38:27.715Z,1.96
2023-02-02T17:41:01.627Z,1.90
2023-02-02T17:43:32.480Z,1.86
2023-02-02T17:46:03.290Z,1.83
2023-02-02T17:48:31.948Z,1.79
2023-02-02T17:51:03.345Z,1.75
2023-02-02T17:53:33.509Z,1.72
2023-02-02T17:56:02.217Z,1.70
2023-02-02T17:58:31.029Z,1.67
2023-02-02T18:01:00.016Z,1.63
2023-02-02T18:03:36.282Z,1.61
2023-02-02T18:06:05.122Z,1.59
2023-02-02T18:08:34.221Z,1.56
2023-02-02T18:11:02.967Z,1.53
2023-02-02T18:13:31.958Z,1.52
2023-02-02T18:16:00.355Z,1.52
2023-02-02T18:18:30.010Z,1.51
2023-02-02T18:20:59.018Z,1.50
2023-02-02T18:23:27.595Z,1.49
2023-02-02T18:35:46.666Z,1.55
2023-02-02T18:38:15.849Z,1.57
2023-02-02T18:40:44.241Z,1.61
2023-02-02T18:43:12.803Z,1.67
2023-02-02T18:45:41.372Z,1.74
2023-02-02T18:48:14.477Z,1.79
2023-02-02T18:50:42.963Z,1.84
2023-02-02T18:53:11.400Z,1.88
2023-02-02T18:55:40.051Z,1.92
2023-02-02T18:58:10.869Z,1.96
2023-02-02T19:00:39.485Z,2.01
2023-02-02T19:03:08.265Z,2.04
2023-02-02T19:05:55.664Z,2.05
2023-02-02T19:08:24.343Z,2.08
2023-02-02T19:11:00.613Z,2.09
2023-02-02T19:13:29.509Z,2.09
2023-02-02T19:16:00.103Z,2.10
2023-02-02T19:18:31.560Z,2.11
2023-02-02T19:20:59.970Z,2.10
2023-02-02T19:23:32.274Z,2.10
2023-02-02T19:26:00.916Z,2.10
2023-02-02T19:28:31.485Z,2.11
2023-02-02T19:31:03.656Z,2.11
2023-02-02T19:33:41.597Z,2.11
2023-02-02T19:36:17.679Z,2.12
2023-02-02T19:38:47.881Z,2.11
2023-02-02T19:41:25.989Z,2.11
2023-02-02T19:44:11.321Z,2.11
2023-02-02T19:46:45.067Z,2.12
2023-02-02T19:49:23.728Z,2.11
2023-02-02T19:51:56.455Z,2.10
2023-02-02T19:54:32.141Z,2.10
2023-02-02T19:57:12.847Z,2.11
2023-02-02T19:59:45.173Z,2.10
2023-02-02T20:02:43.956Z,2.09
2023-02-02T20:05:23.556Z,2.08
2023-02-02T20:08:16.950Z,2.07
2023-02-02T20:10:46.250Z,2.05
2023-02-02T20:13:40.992Z,2.05
2023-02-02T20:16:18.138Z,2.03
2023-02-02T20:18:54.361Z,2.02
2023-02-02T20:21:43.020Z,2.02
2023-02-02T20:24:36.557Z,2.00
2023-02-02T20:27:33.556Z,1.98
2023-02-02T20:30:21.971Z,1.95
2023-02-02T20:32:56.268Z,1.92
2023-02-02T20:35:36.121Z,1.89
2023-02-02T20:38:28.489Z,1.86
2023-02-02T20:40:59.602Z,1.81
2023-02-02T20:43:28.033Z,1.77
2023-02-02T20:45:56.525Z,1.74
2023-02-02T20:48:25.776Z,1.71
2023-02-02T20:50:54.185Z,1.67
2023-02-02T20:53:22.611Z,1.61
2023-02-02T20:55:56.895Z,1.57
2023-02-02T20:58:26.144Z,1.51
2023-02-02T21:00:55.052Z,1.44
2023-02-02T21:03:23.649Z,1.36
2023-02-02T21:05:52.090Z,1.29
2023-02-02T21:08:20.578Z,1.23
2023-02-02T21:10:48.962Z,1.17
2023-02-02T21:13:17.332Z,1.11
2023-02-02T21:15:45.662Z,1.05
2023-02-02T21:18:14.663Z,0.99
2023-02-02T21:20:43.066Z,0.95
2023-02-02T21:23:11.502Z,0.91
2023-02-02T21:25:39.920Z,0.88
2023-02-02T21:28:08.387Z,0.88
2023-02-02T21:30:36.963Z,0.86
2023-02-02T21:33:06.565Z,0.86
2023-02-02T21:35:35.004Z,0.86
2023-02-02T21:38:14.154Z,0.86
2023-02-02T21:40:42.578Z,0.85
2023-02-02T21:43:18.846Z,0.83
2023-02-02T21:45:51.641Z,0.80
2023-02-02T21:48:20.114Z,0.77
2023-02-02T21:50:48.703Z,0.73
2023-02-02T21:53:17.017Z,0.68
2023-02-02T21:55:59.484Z,0.64
2023-02-02T21:58:35.271Z,0.60
2023-02-02T22:01:32.001Z,0.58
2023-02-02T22:04:01.042Z,0.54
2023-02-02T22:06:38.725Z,0.50
2023-02-02T22:09:19.403Z,0.47
2023-02-02T22:11:58.448Z,0.43
2023-02-02T22:14:43.896Z,0.37
2023-02-02T22:17:22.049Z,0.32
2023-02-02T22:19:59.176Z,0.26
2023-02-02T22:22:35.518Z,0.21
2023-02-02T22:25:20.902Z,0.16
2023-02-02T22:27:58.281Z,0.10
2023-02-02T22:30:41.367Z,0.03
2023-02-02T22:33:11.953Z,-0.03
2023-02-02T22:35:42.421Z,-0.08
2023-02-02T22:38:17.493Z,-0.12
2023-02-02T22:40:48.161Z,-0.17
2023-02-02T22:43:18.741Z,-0.22
2023-02-02T22:45:47.685Z,-0.26
2023-02-02T22:48:17.278Z,-0.30
2023-02-02T22:50:45.733Z,-0.34
2023-02-02T22:53:15.607Z,-0.37
2023-02-02T22:55:44.210Z,-0.41
2023-02-02T22:58:12.607Z,-0.45
2023-02-02T23:00:40.966Z,-0.49
2023-02-02T23:03:09.465Z,-0.52
2023-02-02T23:05:38.759Z,-0.55
2023-02-02T23:08:07.249Z,-0.57
2023-02-02T23:10:35.898Z,-0.60
2023-02-02T23:13:06.067Z,-0.63
2023-02-02T23:15:35.290Z,-0.65
2023-02-02T23:18:04.639Z,-0.68
2023-02-02T23:20:33.294Z,-0.71
2023-02-02T23:23:01.675Z,-0.73
2023-02-02T23:25:30.266Z,-0.74
2023-02-02T23:27:58.747Z,-0.77
2023-02-02T23:30:29.393Z,-0.78
2023-02-02T23:32:57.952Z,-0.80
2023-02-02T23:35:26.413Z,-0.82
2023-02-02T23:37:54.893Z,-0.84
2023-02-02T23:40:28.847Z,-0.86
2023-02-02T23:42:59.968Z,-0.87
2023-02-02T23:45:28.348Z,-0.89
2023-02-02T23:47:56.936Z,-0.91
2023-02-02T23:50:25.679Z,-0.91
2023-02-02T23:52:55.073Z,-0.92
2023-02-02T23:55:27.051Z,-0.93
2023-02-02T23:57:58.270Z,-0.93
