createdAt,value
2023-01-28T00:02:09.885Z,1.20
2023-01-28T00:04:38.051Z,0.90
2023-01-28T00:07:06.366Z,0.90
2023-01-28T00:09:35.885Z,1.25
2023-01-28T00:12:04.101Z,1.00
2023-01-28T00:14:32.424Z,1.00
2023-01-28T00:17:00.620Z,1.27
2023-01-28T00:19:28.743Z,0.98
2023-01-28T00:21:57.152Z,1.30
2023-01-28T00:24:25.436Z,0.85
2023-01-28T00:26:54.933Z,1.33
2023-01-28T00:29:23.312Z,1.10
2023-01-28T00:31:51.581Z,1.35
2023-01-28T00:34:19.818Z,1.02
2023-01-28T00:36:57.323Z,1.40
2023-01-28T00:39:26.551Z,1.20
2023-01-28T00:41:56.034Z,1.20
2023-01-28T00:44:26.169Z,0.90
2023-01-28T00:46:54.457Z,1.10
2023-01-28T00:49:23.609Z,1.20
2023-01-28T00:51:52.044Z,1.08
2023-01-28T00:54:20.173Z,0.95
2023-01-28T00:56:48.619Z,1.10
2023-01-28T00:59:18.457Z,0.65
2023-01-28T01:01:47.052Z,1.08
2023-01-28T01:04:27.031Z,0.98
2023-01-28T01:06:55.283Z,1.30
2023-01-28T01:09:23.491Z,1.20
2023-01-28T01:11:51.850Z,0.88
2023-01-28T01:14:21.346Z,1.10
2023-01-28T01:16:49.691Z,1.20
2023-01-28T01:19:20.528Z,1.02
2023-01-28T01:21:50.913Z,0.90
2023-01-28T01:24:19.312Z,0.85
2023-01-28T01:26:47.577Z,1.20
2023-01-28T01:29:15.991Z,0.77
2023-01-28T01:31:45.971Z,1.00
2023-01-28T01:34:14.167Z,1.00
2023-01-28T01:36:44.158Z,0.80
2023-01-28T01:39:13.796Z,1.10
2023-01-28T01:41:43.391Z,0.70
2023-01-28T01:44:44.927Z,0.90
2023-01-28T01:47:15.323Z,0.65
2023-01-28T01:49:43.892Z,0.80
2023-01-28T01:52:16.893Z,1.10
2023-01-28T01:54:48.114Z,0.85
2023-01-28T01:57:21.954Z,1.13
2023-01-28T01:59:50.538Z,2.05
2023-01-28T02:02:20.779Z,2.15
2023-01-28T02:04:49.011Z,1.45
2023-01-28T02:07:20.791Z,1.45
2023-01-28T02:09:48.917Z,1.00
2023-01-28T02:12:28.642Z,0.73
2023-01-28T02:15:01.830Z,1.45
2023-01-28T02:17:32.183Z,0.80
2023-01-28T02:20:03.104Z,0.82
2023-01-28T02:23:07.698Z,0.80
2023-01-28T02:25:55.115Z,0.70
2023-01-28T02:28:35.555Z,1.00
2023-01-28T02:31:15.768Z,1.25
2023-01-28T02:33:53.370Z,0.70
2023-01-28T02:36:29.102Z,0.68
2023-01-28T02:39:01.882Z,0.93
2023-01-28T02:41:34.279Z,1.08
2023-01-28T02:44:04.930Z,4.18
2023-01-28T02:46:55.533Z,3.20
2023-01-28T02:49:28.407Z,3.50
2023-01-28T02:52:20.759Z,2.88
2023-01-28T02:54:58.883Z,1.35
2023-01-28T02:57:38.603Z,1.30
2023-01-28T03:00:13.312Z,0.90
2023-01-28T03:02:50.170Z,0.95
2023-01-28T03:05:23.828Z,1.00
2023-01-28T03:07:53.193Z,1.10
2023-01-28T03:10:24.288Z,1.20
2023-01-28T03:13:13.395Z,1.77
2023-01-28T03:16:03.301Z,1.20
2023-01-28T03:18:54.711Z,1.13
2023-01-28T03:21:45.109Z,1.13
2023-01-28T03:24:35.745Z,1.60
2023-01-28T03:27:30.735Z,1.10
2023-01-28T03:30:26.047Z,1.13
2023-01-28T03:33:13.741Z,1.00
2023-01-28T03:36:00.120Z,1.10
2023-01-28T03:38:34.107Z,0.90
2023-01-28T03:41:04.657Z,0.90
2023-01-28T03:43:33.651Z,1.00
2023-01-28T03:46:02.774Z,0.93
2023-01-28T03:48:32.403Z,1.00
2023-01-28T03:51:03.864Z,0.88
2023-01-28T03:53:32.000Z,0.98
2023-01-28T03:56:00.419Z,0.90
2023-01-28T03:58:46.666Z,0.90
2023-01-28T04:01:16.549Z,1.00
2023-01-28T04:03:46.633Z,1.00
2023-01-28T04:06:19.069Z,1.35
2023-01-28T04:08:59.534Z,5.38
2023-01-28T04:11:33.875Z,15.27
2023-01-28T04:14:07.140Z,8.75
2023-01-28T04:17:02.268Z,6.35
2023-01-28T04:19:37.196Z,4.90
2023-01-28T04:22:08.501Z,1.90
2023-01-28T04:24:36.684Z,1.50
2023-01-28T04:27:04.967Z,1.27
2023-01-28T04:29:33.123Z,1.35
2023-01-28T04:32:16.307Z,1.30
2023-01-28T04:35:04.760Z,1.25
2023-01-28T04:37:55.517Z,1.40
2023-01-28T04:40:32.010Z,1.33
2023-01-28T04:43:05.728Z,1.60
2023-01-28T04:45:47.957Z,1.42
2023-01-28T04:48:39.235Z,2.30
2023-01-28T04:51:29.080Z,1.73
2023-01-28T04:54:09.764Z,1.60
2023-01-28T04:56:39.035Z,1.70
2023-01-28T04:59:08.384Z,1.60
2023-01-28T05:01:37.066Z,1.80
2023-01-28T05:04:06.523Z,1.73
2023-01-28T05:06:39.559Z,1.83
2023-01-28T05:09:15.256Z,2.22
2023-01-28T05:11:43.543Z,2.40
2023-01-28T05:14:11.831Z,7.15
2023-01-28T05:16:46.953Z,6.50
2023-01-28T05:19:16.024Z,4.18
2023-01-28T05:21:48.523Z,3.50
2023-01-28T05:24:37.118Z,2.78
2023-01-28T05:27:05.386Z,2.00
2023-01-28T05:29:34.574Z,2.70
2023-01-28T05:32:02.819Z,2.80
2023-01-28T05:34:32.385Z,3.40
2023-01-28T05:37:06.641Z,3.10
2023-01-28T05:39:38.451Z,2.78
2023-01-28T05:42:07.129Z,3.05
2023-01-28T05:44:37.980Z,3.55
2023-01-28T05:47:39.079Z,4.80
2023-01-28T05:50:38.328Z,4.68
2023-01-28T05:53:28.448Z,4.47
2023-01-28T05:55:56.903Z,5.70
2023-01-28T05:58:27.073Z,5.97
2023-01-28T06:00:56.855Z,6.60
2023-01-28T06:03:31.178Z,6.65
2023-01-28T06:05:59.505Z,7.13
2023-01-28T06:08:29.367Z,7.78
2023-01-28T06:10:57.590Z,7.45
2023-01-28T06:13:26.486Z,8.15
2023-01-28T06:16:13.555Z,8.10
2023-01-28T06:18:56.079Z,7.63
2023-01-28T06:21:24.251Z,9.02
2023-01-28T06:23:53.941Z,8.65
2023-01-28T06:26:22.157Z,8.93
2023-01-28T06:28:50.550Z,9.13
2023-01-28T06:31:19.140Z,9.38
2023-01-28T06:33:47.507Z,9.88
2023-01-28T06:36:15.591Z,10.02
2023-01-28T06:38:43.672Z,10.95
2023-01-28T06:41:13.986Z,11.00
2023-01-28T06:43:42.206Z,10.45
2023-01-28T06:46:10.329Z,11.13
2023-01-28T06:48:38.592Z,10.52
2023-01-28T06:51:07.083Z,11.20
2023-01-28T06:53:35.457Z,12.05
2023-01-28T06:56:03.613Z,12.60
2023-01-28T06:58:33.115Z,12.82
2023-01-28T07:01:01.266Z,13.13
2023-01-28T07:03:30.283Z,12.98
2023-01-28T07:05:58.531Z,14.07
2023-01-28T07:08:26.649Z,17.92
2023-01-28T07:10:54.840Z,19.95
2023-01-28T07:13:23.105Z,22.48
2023-01-28T07:15:53.038Z,22.92
2023-01-28T07:18:21.153Z,24.95
2023-01-28T07:20:49.564Z,22.92
2023-01-28T07:23:17.691Z,21.35
2023-01-28T07:25:45.997Z,19.27
2023-01-28T07:28:14.239Z,18.60
2023-01-28T07:30:42.577Z,18.90
2023-01-28T07:33:12.175Z,18.77
2023-01-28T07:35:40.464Z,18.23
2023-01-28T07:38:08.573Z,21.75
2023-01-28T07:40:37.026Z,20.17
2023-01-28T07:43:07.209Z,20.52
2023-01-28T07:45:40.325Z,21.05
2023-01-28T07:48:11.165Z,22.33
2023-01-28T07:50:41.847Z,23.13
2023-01-28T07:53:11.969Z,22.65
2023-01-28T07:55:41.090Z,22.92
2023-01-28T07:58:11.998Z,23.35
2023-01-28T08:00:41.213Z,21.88
2023-01-28T08:03:14.507Z,21.30
2023-01-28T08:05:47.454Z,21.42
2023-01-28T08:08:16.636Z,21.25
2023-01-28T08:10:45.226Z,20.65
2023-01-28T08:13:15.200Z,22.45
2023-01-28T08:15:44.232Z,23.73
2023-01-28T08:18:14.874Z,21.98
2023-01-28T08:20:47.456Z,20.20
2023-01-28T08:23:21.457Z,22.20
2023-01-28T08:25:50.998Z,20.33
2023-01-28T08:28:19.155Z,19.52
2023-01-28T08:30:48.099Z,18.27
2023-01-28T08:33:18.351Z,16.73
2023-01-28T08:35:48.503Z,14.52
2023-01-28T08:38:17.998Z,15.82
2023-01-28T08:40:46.142Z,14.52
2023-01-28T08:43:14.815Z,14.50
2023-01-28T08:45:42.914Z,15.23
2023-01-28T08:48:15.899Z,14.52
2023-01-28T08:50:44.612Z,15.98
2023-01-28T08:53:16.548Z,15.63
2023-01-28T08:55:45.636Z,14.68
2023-01-28T08:58:15.989Z,14.50
2023-01-28T09:00:44.641Z,13.90
2023-01-28T09:03:13.205Z,13.93
2023-01-28T09:05:41.552Z,13.60
2023-01-28T09:08:11.789Z,13.32
2023-01-28T09:10:42.323Z,12.73
2023-01-28T09:13:13.007Z,12.45
2023-01-28T09:15:41.612Z,11.50
2023-01-28T09:18:10.023Z,9.88
2023-01-28T09:20:39.131Z,9.95
2023-01-28T09:23:08.166Z,9.30
2023-01-28T09:25:37.152Z,9.05
2023-01-28T09:28:07.244Z,9.40
2023-01-28T09:30:37.775Z,8.13
2023-01-28T09:33:07.417Z,8.23
2023-01-28T09:35:36.942Z,8.63
2023-01-28T09:38:05.758Z,9.02
2023-01-28T09:40:37.941Z,8.45
2023-01-28T09:43:36.921Z,7.78
2023-01-28T09:46:08.118Z,8.45
2023-01-28T09:48:39.742Z,8.30
2023-01-28T09:51:11.642Z,7.85
2023-01-28T09:53:49.652Z,8.45
2023-01-28T09:56:25.545Z,8.80
2023-01-28T09:58:55.399Z,8.73
2023-01-28T10:01:40.862Z,8.88
2023-01-28T10:04:23.360Z,8.90
2023-01-28T10:07:01.140Z,9.40
2023-01-28T10:09:41.553Z,9.20
2023-01-28T10:12:28.846Z,10.27
2023-01-28T10:15:20.972Z,9.50
2023-01-28T10:17:51.507Z,8.90
2023-01-28T10:20:26.115Z,8.88
2023-01-28T10:22:59.873Z,10.38
2023-01-28T10:25:31.897Z,11.20
2023-01-28T10:28:02.935Z,9.73
2023-01-28T10:30:36.261Z,9.75
2023-01-28T10:33:06.913Z,10.50
2023-01-28T10:35:39.820Z,10.90
2023-01-28T10:38:11.332Z,10.52
2023-01-28T10:40:42.001Z,10.07
2023-01-28T10:43:10.657Z,11.40
2023-01-28T10:45:48.086Z,9.77
2023-01-28T10:48:22.459Z,9.73
2023-01-28T10:50:56.926Z,8.18
2023-01-28T10:53:37.157Z,9.07
2023-01-28T10:56:08.387Z,7.05
2023-01-28T10:58:48.392Z,7.38
2023-01-28T11:01:18.072Z,5.65
2023-01-28T11:03:56.529Z,5.20
2023-01-28T11:06:29.674Z,7.40
2023-01-28T11:09:00.485Z,7.10
2023-01-28T11:11:30.856Z,7.47
2023-01-28T11:14:01.212Z,7.65
2023-01-28T11:16:31.049Z,6.40
2023-01-28T11:19:05.105Z,7.63
2023-01-28T11:21:35.872Z,6.93
2023-01-28T11:24:07.069Z,7.88
2023-01-28T11:26:37.713Z,7.03
2023-01-28T11:29:07.164Z,8.80
2023-01-28T11:31:43.139Z,8.70
2023-01-28T11:34:17.876Z,8.13
2023-01-28T11:36:53.176Z,8.63
2023-01-28T11:39:25.877Z,8.55
2023-01-28T11:41:55.074Z,7.03
2023-01-28T11:44:25.559Z,7.28
2023-01-28T11:47:07.035Z,7.30
2023-01-28T11:49:50.706Z,5.20
2023-01-28T11:52:26.816Z,6.47
2023-01-28T11:55:19.614Z,5.68
2023-01-28T11:57:57.323Z,7.00
2023-01-28T12:00:43.583Z,7.00
2023-01-28T12:03:31.642Z,6.05
2023-01-28T12:06:17.302Z,6.97
2023-01-28T12:08:54.225Z,8.48
2023-01-28T12:11:48.070Z,8.50
2023-01-28T12:14:25.472Z,8.10
2023-01-28T12:17:07.003Z,9.13
2023-01-28T12:19:53.752Z,9.07
2023-01-28T12:22:37.865Z,8.98
2023-01-28T12:25:21.712Z,8.25
2023-01-28T12:27:58.873Z,8.98
2023-01-28T12:30:42.139Z,8.88
2023-01-28T12:33:27.979Z,10.88
2023-01-28T12:36:07.109Z,9.68
2023-01-28T12:38:49.443Z,9.00
2023-01-28T12:41:19.896Z,9.02
2023-01-28T12:43:56.882Z,9.68
2023-01-28T12:46:40.470Z,8.20
2023-01-28T12:49:15.018Z,9.48
2023-01-28T12:52:00.048Z,8.68
2023-01-28T12:54:35.540Z,7.70
2023-01-28T12:57:04.851Z,7.05
2023-01-28T12:59:39.430Z,7.68
2023-01-28T13:02:22.693Z,6.95
2023-01-28T13:04:57.855Z,6.53
2023-01-28T13:07:34.452Z,7.63
2023-01-28T13:10:06.643Z,6.30
2023-01-28T13:12:35.071Z,7.15
2023-01-28T13:15:04.026Z,7.35
2023-01-28T13:17:34.130Z,7.97
2023-01-28T13:20:14.746Z,7.35
2023-01-28T13:22:46.295Z,7.43
2023-01-28T13:25:22.107Z,6.75
2023-01-28T13:28:01.262Z,7.43
2023-01-28T13:30:31.643Z,7.85
2023-01-28T13:33:02.026Z,6.75
2023-01-28T13:35:34.113Z,7.55
2023-01-28T13:38:11.243Z,7.20
2023-01-28T13:40:41.664Z,7.40
2023-01-28T13:43:26.853Z,7.65
2023-01-28T13:45:59.792Z,7.53
2023-01-28T13:48:34.402Z,7.10
2023-01-28T13:51:05.296Z,7.90
2023-01-28T13:53:45.396Z,7.40
2023-01-28T13:56:21.811Z,7.43
2023-01-28T13:59:28.171Z,6.78
2023-01-28T14:02:20.667Z,8.52
2023-01-28T14:05:17.321Z,8.15
2023-01-28T14:08:08.869Z,6.78
2023-01-28T14:10:49.147Z,7.65
2023-01-28T14:13:47.692Z,7.38
2023-01-28T14:16:41.423Z,7.97
2023-01-28T14:19:14.010Z,7.50
2023-01-28T14:21:42.486Z,8.68
2023-01-28T14:24:17.943Z,7.72
2023-01-28T14:27:00.535Z,7.80
2023-01-28T14:29:47.986Z,8.20
2023-01-28T14:32:18.974Z,6.97
2023-01-28T14:34:49.098Z,6.22
2023-01-28T14:37:21.042Z,6.93
2023-01-28T14:39:53.191Z,7.20
2023-01-28T14:42:26.544Z,10.90
2023-01-28T14:45:08.734Z,9.35
2023-01-28T14:48:10.806Z,9.48
2023-01-28T14:51:04.783Z,9.63
2023-01-28T14:53:49.935Z,10.43
2023-01-28T14:56:29.199Z,9.55
2023-01-28T14:59:03.138Z,9.88
2023-01-28T15:01:32.598Z,9.85
2023-01-28T15:04:00.694Z,10.32
2023-01-28T15:06:35.655Z,10.10
2023-01-28T15:09:09.215Z,10.18
2023-01-28T15:11:40.360Z,11.55
2023-01-28T15:14:15.723Z,10.70
2023-01-28T15:16:49.302Z,10.07
2023-01-28T15:19:19.169Z,9.15
2023-01-28T15:21:47.601Z,9.52
2023-01-28T15:24:17.260Z,10.13
2023-01-28T15:26:48.538Z,10.27
2023-01-28T15:29:28.337Z,10.93
2023-01-28T15:31:56.510Z,10.20
2023-01-28T15:34:30.299Z,10.25
2023-01-28T15:36:59.762Z,10.63
2023-01-28T15:39:29.769Z,10.52
2023-01-28T15:42:00.862Z,10.38
2023-01-28T15:44:33.339Z,10.73
2023-01-28T15:47:03.275Z,10.45
2023-01-28T15:49:36.698Z,11.07
2023-01-28T15:52:05.414Z,11.05
2023-01-28T15:54:38.230Z,11.68
2023-01-28T15:57:19.329Z,11.32
2023-01-28T15:59:51.341Z,11.52
2023-01-28T16:02:21.664Z,11.50
2023-01-28T16:05:00.494Z,11.00
2023-01-28T16:07:29.879Z,11.18
2023-01-28T16:10:00.061Z,11.10
2023-01-28T16:12:28.854Z,11.57
2023-01-28T16:15:00.284Z,10.27
2023-01-28T16:17:31.484Z,11.90
2023-01-28T16:20:03.476Z,11.20
2023-01-28T16:22:36.974Z,10.55
2023-01-28T16:25:26.511Z,10.60
2023-01-28T16:27:54.886Z,11.05
2023-01-28T16:30:24.847Z,11.73
2023-01-28T16:32:55.463Z,11.13
2023-01-28T16:35:25.436Z,11.48
2023-01-28T16:37:53.650Z,11.82
2023-01-28T16:40:24.866Z,11.35
2023-01-28T16:42:55.785Z,11.70
2023-01-28T16:45:26.791Z,12.70
2023-01-28T16:47:54.921Z,13.50
2023-01-28T16:50:23.799Z,13.27
2023-01-28T16:52:54.855Z,13.25
2023-01-28T16:55:23.719Z,13.40
2023-01-28T16:57:53.776Z,14.23
2023-01-28T17:00:24.455Z,13.32
2023-01-28T17:02:54.980Z,14.10
2023-01-28T17:05:23.684Z,13.80
2023-01-28T17:07:55.068Z,14.30
2023-01-28T17:10:23.371Z,13.82
2023-01-28T17:12:51.583Z,13.13
2023-01-28T17:15:20.164Z,13.23
2023-01-28T17:17:50.610Z,13.80
2023-01-28T17:20:20.694Z,16.48
2023-01-28T17:22:49.063Z,14.00
2023-01-28T17:25:17.635Z,13.65
2023-01-28T17:27:46.104Z,14.35
2023-01-28T17:30:15.251Z,13.02
2023-01-28T17:32:43.391Z,13.07
2023-01-28T17:35:12.316Z,13.25
2023-01-28T17:37:42.400Z,12.75
2023-01-28T17:40:13.384Z,13.18
2023-01-28T17:42:41.605Z,12.07
2023-01-28T17:45:10.444Z,12.95
2023-01-28T17:47:38.658Z,12.48
2023-01-28T17:50:07.679Z,12.88
2023-01-28T17:52:35.914Z,12.65
2023-01-28T17:55:06.148Z,13.35
2023-01-28T17:57:34.225Z,12.43
2023-01-28T18:00:02.381Z,12.50
2023-01-28T18:02:40.003Z,12.05
2023-01-28T18:05:08.829Z,12.60
2023-01-28T18:07:37.045Z,13.65
2023-01-28T18:10:08.326Z,12.48
2023-01-28T18:12:36.512Z,12.35
2023-01-28T18:15:05.311Z,12.13
2023-01-28T18:17:33.660Z,12.07
2023-01-28T18:20:02.040Z,12.60
2023-01-28T18:22:30.318Z,12.15
2023-01-28T18:24:58.579Z,12.38
2023-01-28T18:27:28.505Z,12.88
2023-01-28T18:29:57.839Z,12.20
2023-01-28T18:32:26.093Z,12.40
2023-01-28T18:34:54.394Z,12.98
2023-01-28T18:37:22.591Z,12.18
2023-01-28T18:39:50.826Z,11.68
2023-01-28T18:42:18.896Z,13.20
2023-01-28T18:44:48.798Z,13.27
2023-01-28T18:47:17.673Z,12.88
2023-01-28T18:49:45.845Z,13.02
2023-01-28T18:52:13.963Z,13.30
2023-01-28T18:54:42.060Z,12.32
2023-01-28T18:57:10.478Z,12.85
2023-01-28T18:59:38.624Z,13.05
2023-01-28T19:02:08.546Z,13.27
2023-01-28T19:04:36.653Z,13.40
2023-01-28T19:07:07.122Z,12.70
2023-01-28T19:09:36.165Z,13.25
2023-01-28T19:12:04.677Z,12.60
2023-01-28T19:14:33.460Z,13.65
2023-01-28T19:17:01.649Z,14.02
2023-01-28T19:19:31.657Z,14.40
2023-01-28T19:21:59.738Z,13.38
2023-01-28T19:24:28.740Z,13.10
2023-01-28T19:26:56.897Z,13.45
2023-01-28T19:29:27.221Z,13.60
2023-01-28T19:31:55.481Z,13.20
2023-01-28T19:34:23.727Z,14.30
2023-01-28T19:36:53.534Z,13.50
2023-01-28T19:39:21.601Z,14.23
2023-01-28T19:41:50.047Z,14.07
2023-01-28T19:44:18.230Z,13.93
2023-01-28T19:46:46.362Z,13.20
2023-01-28T19:49:15.608Z,14.07
2023-01-28T19:51:45.159Z,13.55
2023-01-28T19:54:15.020Z,13.95
2023-01-28T19:56:43.201Z,14.13
2023-01-28T19:59:11.592Z,14.35
2023-01-28T20:01:39.785Z,13.40
2023-01-28T20:04:08.383Z,13.98
2023-01-28T20:06:37.264Z,14.40
2023-01-28T20:09:09.092Z,13.40
2023-01-28T20:11:38.637Z,13.57
2023-01-28T20:14:06.910Z,13.45
2023-01-28T20:16:36.048Z,12.88
2023-01-28T20:19:06.626Z,13.18
2023-01-28T20:21:35.889Z,12.73
2023-01-28T20:24:04.844Z,13.48
2023-01-28T20:26:35.642Z,12.43
2023-01-28T20:29:06.490Z,13.23
2023-01-28T20:31:35.182Z,13.60
2023-01-28T20:34:03.789Z,14.02
2023-01-28T20:36:31.982Z,12.73
2023-01-28T20:39:00.335Z,13.35
2023-01-28T20:41:28.592Z,14.43
2023-01-28T20:43:57.801Z,13.80
2023-01-28T20:46:29.759Z,14.18
2023-01-28T20:48:59.852Z,14.85
2023-01-28T20:51:29.923Z,14.68
2023-01-28T20:54:00.503Z,14.02
2023-01-28T20:56:30.938Z,14.32
2023-01-28T20:59:01.930Z,14.02
2023-01-28T21:01:33.589Z,13.60
2023-01-28T21:04:02.222Z,13.48
2023-01-28T21:06:30.884Z,13.80
2023-01-28T21:08:59.570Z,12.77
2023-01-28T21:11:28.223Z,13.38
2023-01-28T21:13:57.325Z,14.93
2023-01-28T21:16:26.088Z,13.90
2023-01-28T21:18:55.952Z,14.57
2023-01-28T21:21:26.156Z,13.73
2023-01-28T21:24:00.876Z,13.73
2023-01-28T21:26:29.705Z,14.10
2023-01-28T21:28:57.967Z,13.90
2023-01-28T21:31:27.752Z,13.85
2023-01-28T21:33:59.028Z,13.45
2023-01-28T21:36:27.829Z,13.68
2023-01-28T21:38:58.078Z,13.30
2023-01-28T21:41:26.964Z,12.43
2023-01-28T21:43:57.532Z,12.57
2023-01-28T21:46:28.194Z,13.18
2023-01-28T21:48:59.558Z,13.73
2023-01-28T21:51:39.630Z,13.32
2023-01-28T21:54:11.031Z,13.07
2023-01-28T21:56:39.253Z,12.38
2023-01-28T21:59:24.691Z,12.18
2023-01-28T22:01:52.960Z,12.80
2023-01-28T22:04:23.623Z,12.95
2023-01-28T22:06:54.398Z,12.18
2023-01-28T22:09:22.809Z,13.05
2023-01-28T22:11:51.169Z,12.60
2023-01-28T22:14:20.031Z,12.75
2023-01-28T22:16:48.371Z,13.15
2023-01-28T22:19:17.264Z,12.18
2023-01-28T22:21:47.672Z,13.07
2023-01-28T22:24:17.318Z,12.80
2023-01-28T22:26:46.492Z,12.52
2023-01-28T22:29:16.094Z,12.85
2023-01-28T22:31:46.272Z,12.70
2023-01-28T22:34:15.076Z,11.90
2023-01-28T22:36:43.770Z,12.38
2023-01-28T22:39:16.219Z,12.98
2023-01-28T22:41:45.874Z,12.23
2023-01-28T22:44:14.216Z,13.23
2023-01-28T22:46:42.476Z,13.00
2023-01-28T22:49:12.107Z,12.50
2023-01-28T22:51:40.549Z,12.25
2023-01-28T22:54:09.995Z,12.40
2023-01-28T22:56:40.261Z,12.70
2023-01-28T22:59:09.032Z,13.38
2023-01-28T23:01:37.649Z,12.90
2023-01-28T23:04:06.013Z,12.43
2023-01-28T23:06:34.897Z,13.02
2023-01-28T23:09:03.056Z,13.35
2023-01-28T23:11:31.171Z,13.25
2023-01-28T23:14:20.388Z,12.35
2023-01-28T23:17:15.254Z,13.38
2023-01-28T23:22:50.091Z,13.23
2023-01-28T23:25:18.520Z,13.25
2023-01-28T23:27:46.826Z,14.07
2023-01-28T23:30:18.098Z,13.90
2023-01-28T23:32:49.409Z,13.25
2023-01-28T23:35:18.938Z,14.15
2023-01-28T23:37:47.183Z,13.52
2023-01-28T23:40:16.869Z,14.50
2023-01-28T23:42:49.530Z,14.98
2023-01-28T23:45:19.575Z,14.30
2023-01-28T23:47:47.903Z,14.27
2023-01-28T23:50:16.710Z,13.90
2023-01-28T23:52:45.334Z,15.07
2023-01-28T23:55:13.457Z,14.68
2023-01-28T23:57:41.842Z,14.90
