createdAt,value
2023-05-10T00:03:29.435Z,51.50
2023-05-10T00:07:38.184Z,53.20
2023-05-10T00:11:46.829Z,99.90
2023-05-10T00:15:55.546Z,82.60
2023-05-10T00:20:06.054Z,47.80
2023-05-10T00:24:14.769Z,99.90
2023-05-10T00:28:23.455Z,99.90
2023-05-10T00:32:32.281Z,99.90
2023-05-10T00:36:41.275Z,99.90
2023-05-10T00:40:49.888Z,99.90
2023-05-10T00:44:58.884Z,99.90
2023-05-10T00:49:08.137Z,99.90
2023-05-10T00:53:17.772Z,99.90
2023-05-10T00:57:38.966Z,99.90
2023-05-10T01:01:48.256Z,99.90
2023-05-10T01:05:57.382Z,99.90
2023-05-10T01:10:08.356Z,99.90
2023-05-10T01:14:19.697Z,99.90
2023-05-10T01:18:29.725Z,99.90
2023-05-10T01:23:14.228Z,99.90
2023-05-10T01:32:10.001Z,99.90
2023-05-10T01:36:27.840Z,99.90
2023-05-10T01:40:59.051Z,99.90
2023-05-10T01:45:26.761Z,99.90
2023-05-10T01:49:38.465Z,99.90
2023-05-10T01:53:49.775Z,99.90
2023-05-10T01:58:07.474Z,99.90
2023-05-10T02:02:19.031Z,99.90
2023-05-10T02:06:28.799Z,99.90
2023-05-10T02:10:38.005Z,99.90
2023-05-10T02:14:48.781Z,94.60
2023-05-10T02:19:00.991Z,93.90
2023-05-10T02:23:11.662Z,90.80
2023-05-10T02:27:22.258Z,91.10
2023-05-10T02:31:32.650Z,91.80
2023-05-10T02:35:42.669Z,88.70
2023-05-10T02:39:53.989Z,58.70
2023-05-10T02:44:04.542Z,53.80
2023-05-10T02:48:13.469Z,68.50
2023-05-10T02:52:25.449Z,68.40
2023-05-10T02:56:55.096Z,37.70
2023-05-10T03:01:03.914Z,34.60
2023-05-10T03:05:12.467Z,32.10
2023-05-10T03:09:22.103Z,27.00
2023-05-10T03:13:57.683Z,32.40
2023-05-10T03:18:21.459Z,53.10
2023-05-10T03:22:42.389Z,44.70
2023-05-10T03:26:53.270Z,57.60
2023-05-10T03:31:21.370Z,30.70
2023-05-10T03:35:30.073Z,31.60
2023-05-10T03:39:39.132Z,60.40
2023-05-10T03:43:47.850Z,62.80
2023-05-10T03:47:56.763Z,75.40
2023-05-10T03:52:06.330Z,55.10
2023-05-10T03:56:15.060Z,62.00
2023-05-10T04:00:23.700Z,93.60
2023-05-10T04:04:32.277Z,92.00
2023-05-10T04:08:40.957Z,95.80
2023-05-10T04:12:49.555Z,76.40
2023-05-10T04:16:58.214Z,99.90
2023-05-10T04:21:08.504Z,99.90
2023-05-10T04:25:17.296Z,99.90
2023-05-10T04:29:26.086Z,99.90
2023-05-10T04:33:35.308Z,99.90
2023-05-10T04:37:44.192Z,99.90
2023-05-10T04:41:53.054Z,99.90
2023-05-10T04:46:01.797Z,56.60
2023-05-10T04:50:10.936Z,67.00
2023-05-10T04:54:19.657Z,74.20
2023-05-10T04:58:28.385Z,99.90
2023-05-10T05:02:37.078Z,99.90
2023-05-10T05:06:45.958Z,99.90
2023-05-10T05:10:55.509Z,99.90
2023-05-10T05:15:04.438Z,99.90
2023-05-10T05:19:13.025Z,99.90
2023-05-10T05:23:21.900Z,99.90
2023-05-10T05:27:30.840Z,99.90
2023-05-10T05:31:44.445Z,99.90
2023-05-10T05:35:53.216Z,99.90
2023-05-10T05:40:02.666Z,99.90
2023-05-10T05:44:11.409Z,99.90
2023-05-10T05:48:20.157Z,99.90
2023-05-10T05:52:28.760Z,99.90
2023-05-10T05:56:38.677Z,99.90
2023-05-10T06:00:47.306Z,99.90
2023-05-10T06:04:55.918Z,99.90
2023-05-10T06:09:04.705Z,99.90
2023-05-10T06:13:13.568Z,99.90
2023-05-10T06:17:22.780Z,99.90
2023-05-10T06:21:31.719Z,99.90
2023-05-10T06:25:59.699Z,96.40
2023-05-10T06:30:13.361Z,99.90
2023-05-10T06:34:20.128Z,99.90
2023-05-10T06:38:28.755Z,99.90
2023-05-10T06:42:37.334Z,99.90
2023-05-10T06:46:46.164Z,99.90
2023-05-10T06:50:54.887Z,99.90
2023-05-10T06:55:04.521Z,94.00
2023-05-10T06:59:14.559Z,52.10
2023-05-10T07:03:23.445Z,58.80
2023-05-10T07:07:32.352Z,99.90
2023-05-10T07:11:41.060Z,99.90
2023-05-10T07:15:49.871Z,99.90
2023-05-10T07:19:58.940Z,97.70
2023-05-10T07:24:07.775Z,87.80
2023-05-10T07:28:17.281Z,61.10
2023-05-10T07:32:26.130Z,58.00
2023-05-10T07:36:35.089Z,3.50
2023-05-10T07:40:44.099Z,1.00
2023-05-10T07:44:52.738Z,52.90
2023-05-10T07:49:01.382Z,42.80
2023-05-10T07:53:12.384Z,11.80
2023-05-10T07:57:21.299Z,51.80
2023-05-10T08:01:35.303Z,1.00
2023-05-10T08:05:44.313Z,99.90
2023-05-10T08:14:07.414Z,1.00
2023-05-10T08:18:16.146Z,1.00
2023-05-10T08:22:37.317Z,1.00
2023-05-10T08:26:45.968Z,1.00
2023-05-10T08:30:54.767Z,99.90
2023-05-10T08:35:03.752Z,1.00
2023-05-10T08:39:23.006Z,44.00
2023-05-10T08:43:43.684Z,46.50
2023-05-10T08:47:53.556Z,99.40
2023-05-10T08:52:06.443Z,1.00
2023-05-10T08:56:16.603Z,1.00
2023-05-10T09:00:25.765Z,1.00
2023-05-10T09:04:34.511Z,99.90
2023-05-10T09:08:44.213Z,99.90
2023-05-10T09:12:52.961Z,99.90
2023-05-10T09:17:09.921Z,99.90
2023-05-10T09:21:18.864Z,99.90
2023-05-10T09:25:27.949Z,99.90
2023-05-10T09:29:44.728Z,99.90
2023-05-10T09:33:53.860Z,99.90
2023-05-10T09:38:05.255Z,99.90
2023-05-10T09:42:33.284Z,1.00
2023-05-10T09:46:42.569Z,1.00
2023-05-10T09:50:54.519Z,99.90
2023-05-10T09:55:03.670Z,99.90
2023-05-10T09:59:14.088Z,99.90
2023-05-10T10:03:24.037Z,99.90
2023-05-10T10:07:33.231Z,99.90
2023-05-10T10:11:42.555Z,1.00
2023-05-10T10:15:52.395Z,99.90
2023-05-10T10:20:02.101Z,99.90
2023-05-10T10:24:10.933Z,1.00
2023-05-10T10:28:26.189Z,1.00
2023-05-10T10:33:27.270Z,1.00
2023-05-10T10:37:28.330Z,1.00
2023-05-10T10:41:38.649Z,1.00
2023-05-10T10:46:08.407Z,1.00
2023-05-10T10:50:19.832Z,99.90
2023-05-10T10:54:31.308Z,1.00
2023-05-10T10:58:41.357Z,1.00
2023-05-10T11:02:55.081Z,1.00
2023-05-10T11:07:25.488Z,1.00
2023-05-10T11:11:38.240Z,1.00
2023-05-10T11:15:51.331Z,1.00
2023-05-10T11:20:14.142Z,99.90
2023-05-10T11:24:43.802Z,99.90
2023-05-10T11:28:53.452Z,87.50
2023-05-10T11:33:02.334Z,56.00
2023-05-10T11:37:11.023Z,99.90
2023-05-10T11:41:22.945Z,99.90
2023-05-10T11:45:34.978Z,48.20
2023-05-10T11:49:48.149Z,99.90
2023-05-10T11:53:58.503Z,99.90
2023-05-10T11:58:07.271Z,66.30
2023-05-10T12:02:19.315Z,1.00
2023-05-10T12:06:32.251Z,55.40
2023-05-10T12:10:41.067Z,1.00
2023-05-10T12:14:53.466Z,1.00
2023-05-10T12:19:03.483Z,1.00
2023-05-10T12:23:13.275Z,1.00
2023-05-10T12:27:21.900Z,1.00
2023-05-10T12:31:30.774Z,1.00
2023-05-10T12:35:57.374Z,1.00
2023-05-10T12:40:10.057Z,1.00
2023-05-10T12:44:19.385Z,1.00
2023-05-10T12:48:29.631Z,1.00
2023-05-10T12:52:38.252Z,1.00
2023-05-10T12:56:46.823Z,1.00
2023-05-10T13:00:57.427Z,1.00
2023-05-10T13:05:07.028Z,1.00
2023-05-10T13:09:16.253Z,1.00
2023-05-10T13:13:24.923Z,1.00
2023-05-10T13:17:34.303Z,1.00
2023-05-10T13:21:45.271Z,1.00
2023-05-10T13:25:53.896Z,1.00
2023-05-10T13:30:04.259Z,1.00
2023-05-10T13:34:13.766Z,1.00
2023-05-10T13:38:22.611Z,1.00
2023-05-10T13:42:32.773Z,1.00
2023-05-10T13:46:41.743Z,1.00
2023-05-10T13:50:50.672Z,1.00
2023-05-10T13:54:59.274Z,1.00
2023-05-10T13:59:11.064Z,1.00
2023-05-10T14:03:19.776Z,1.00
2023-05-10T14:07:28.730Z,1.00
2023-05-10T14:11:37.565Z,1.00
2023-05-10T14:15:48.277Z,1.00
2023-05-10T14:19:56.930Z,1.00
2023-05-10T14:24:06.042Z,1.00
2023-05-10T14:28:15.542Z,1.00
2023-05-10T14:32:24.285Z,1.00
2023-05-10T14:36:33.124Z,1.00
2023-05-10T14:40:41.853Z,1.00
2023-05-10T14:44:50.581Z,1.00
2023-05-10T14:49:18.579Z,1.00
2023-05-10T14:53:27.228Z,1.00
2023-05-10T14:57:35.936Z,1.00
2023-05-10T15:01:45.200Z,1.00
2023-05-10T15:05:54.419Z,1.00
2023-05-10T15:10:22.696Z,1.00
2023-05-10T15:14:31.528Z,1.00
2023-05-10T15:18:40.301Z,1.00
2023-05-10T15:22:52.605Z,1.00
2023-05-10T15:27:01.782Z,5.40
2023-05-10T15:31:16.460Z,99.90
2023-05-10T15:35:25.248Z,99.90
2023-05-10T15:39:33.966Z,1.00
2023-05-10T15:43:42.634Z,1.00
2023-05-10T15:47:51.476Z,1.00
2023-05-10T15:52:03.216Z,22.50
2023-05-10T15:56:13.789Z,1.00
2023-05-10T16:00:22.632Z,1.00
2023-05-10T16:04:31.460Z,99.90
2023-05-10T16:08:40.090Z,1.00
2023-05-10T16:12:49.009Z,99.90
2023-05-10T16:16:59.710Z,1.00
2023-05-10T16:21:08.276Z,99.90
2023-05-10T16:25:17.449Z,99.90
2023-05-10T16:29:26.310Z,99.90
2023-05-10T16:33:54.300Z,99.90
2023-05-10T16:38:03.048Z,1.00
2023-05-10T16:42:11.774Z,1.00
2023-05-10T16:46:20.491Z,1.00
2023-05-10T16:50:29.224Z,1.00
2023-05-10T16:54:38.170Z,1.00
2023-05-10T16:58:49.765Z,1.00
2023-05-10T17:02:58.595Z,1.00
2023-05-10T17:07:08.557Z,1.00
2023-05-10T17:11:17.235Z,1.00
2023-05-10T17:15:25.937Z,99.90
2023-05-10T17:19:34.747Z,86.10
2023-05-10T17:23:43.484Z,1.00
2023-05-10T17:27:57.698Z,1.00
2023-05-10T17:32:10.225Z,1.00
2023-05-10T17:36:22.697Z,1.00
2023-05-10T17:40:31.328Z,24.50
2023-05-10T17:44:43.000Z,1.00
2023-05-10T17:48:53.507Z,1.00
2023-05-10T17:53:06.297Z,99.90
2023-05-10T17:57:16.360Z,1.00
2023-05-10T18:01:26.825Z,99.90
2023-05-10T18:05:41.956Z,21.60
2023-05-10T18:09:52.333Z,99.90
2023-05-10T18:14:36.461Z,99.90
2023-05-10T18:18:38.472Z,99.90
2023-05-10T18:22:52.101Z,99.90
2023-05-10T18:27:03.562Z,99.90
2023-05-10T18:31:17.778Z,99.90
2023-05-10T18:35:26.356Z,1.00
2023-05-10T18:39:35.485Z,1.00
2023-05-10T18:43:48.849Z,1.00
2023-05-10T18:47:57.677Z,1.00
2023-05-10T18:52:07.503Z,22.30
2023-05-10T18:56:31.417Z,99.90
2023-05-10T19:00:41.672Z,99.90
2023-05-10T19:04:52.886Z,92.20
2023-05-10T19:09:04.085Z,93.90
2023-05-10T19:13:23.132Z,99.90
2023-05-10T19:17:38.991Z,99.90
2023-05-10T19:21:48.865Z,1.00
2023-05-10T19:26:01.467Z,99.90
2023-05-10T19:30:11.094Z,1.00
2023-05-10T19:34:21.307Z,1.00
2023-05-10T19:38:33.976Z,1.00
2023-05-10T19:42:43.079Z,1.00
2023-05-10T19:46:51.857Z,1.00
2023-05-10T19:51:07.004Z,1.00
2023-05-10T19:55:19.567Z,31.10
2023-05-10T19:59:32.069Z,99.90
2023-05-10T20:03:44.701Z,99.90
2023-05-10T20:07:57.686Z,99.90
2023-05-10T20:12:11.190Z,99.90
2023-05-10T20:16:28.038Z,99.90
2023-05-10T20:20:51.202Z,1.00
2023-05-10T20:25:20.740Z,98.70
2023-05-10T20:29:44.118Z,1.00
2023-05-10T20:33:57.959Z,99.90
2023-05-10T20:38:22.772Z,99.90
2023-05-10T20:47:03.585Z,99.90
2023-05-10T21:00:46.529Z,98.60
2023-05-10T21:14:13.780Z,99.90
2023-05-10T21:18:42.542Z,1.00
2023-05-10T21:22:59.180Z,1.00
2023-05-10T21:27:30.055Z,99.90
2023-05-10T21:31:47.289Z,1.00
2023-05-10T21:45:28.757Z,99.90
2023-05-10T21:50:08.339Z,99.90
2023-05-10T22:27:20.876Z,1.00
2023-05-10T22:36:13.702Z,1.00
2023-05-10T23:40:36.092Z,27.50
2023-05-10T23:44:44.721Z,43.40
2023-05-10T23:48:53.256Z,82.10
2023-05-10T23:53:02.081Z,98.90
2023-05-10T23:57:10.819Z,99.90
