createdAt,value
2017-12-30T00:00:07.146Z,80.61
2017-12-30T00:02:35.410Z,80.31
2017-12-30T00:05:06.653Z,80.26
2017-12-30T00:07:34.916Z,79.87
2017-12-30T00:10:07.204Z,79.80
2017-12-30T00:12:35.473Z,79.98
2017-12-30T00:15:07.567Z,80.41
2017-12-30T00:17:35.834Z,80.15
2017-12-30T00:20:06.078Z,79.98
2017-12-30T00:22:34.408Z,79.83
2017-12-30T00:25:06.555Z,79.44
2017-12-30T00:27:35.771Z,79.36
2017-12-30T00:30:05.754Z,78.56
2017-12-30T00:32:34.036Z,78.42
2017-12-30T00:35:05.570Z,78.39
2017-12-30T00:37:33.866Z,78.38
2017-12-30T00:40:05.162Z,78.38
2017-12-30T00:42:33.900Z,78.32
2017-12-30T00:45:05.622Z,77.76
2017-12-30T00:47:33.920Z,77.79
2017-12-30T00:50:09.063Z,77.98
2017-12-30T00:52:37.344Z,77.83
2017-12-30T00:55:06.576Z,77.32
2017-12-30T00:57:34.868Z,77.06
2017-12-30T01:00:07.019Z,76.90
2017-12-30T01:02:35.333Z,76.68
2017-12-30T01:05:06.650Z,75.91
2017-12-30T01:07:34.918Z,76.17
2017-12-30T01:10:06.276Z,76.48
2017-12-30T01:12:34.549Z,76.50
2017-12-30T01:15:08.547Z,76.42
2017-12-30T01:17:36.806Z,76.74
2017-12-30T01:20:06.235Z,76.38
2017-12-30T01:22:34.500Z,76.33
2017-12-30T01:25:06.659Z,76.10
2017-12-30T01:27:35.452Z,75.92
2017-12-30T01:30:07.323Z,75.36
2017-12-30T01:32:35.603Z,75.71
2017-12-30T01:35:07.052Z,75.68
2017-12-30T01:37:35.304Z,75.79
2017-12-30T01:40:07.353Z,76.90
2017-12-30T01:42:35.611Z,77.70
2017-12-30T01:45:07.069Z,78.24
2017-12-30T01:47:35.350Z,78.82
2017-12-30T01:50:07.101Z,79.03
2017-12-30T01:52:35.364Z,79.29
2017-12-30T01:55:07.106Z,79.54
2017-12-30T01:57:35.378Z,79.38
2017-12-30T02:00:06.886Z,79.03
2017-12-30T02:02:35.173Z,78.60
2017-12-30T02:05:06.478Z,78.38
2017-12-30T02:07:34.772Z,78.68
2017-12-30T02:10:05.993Z,78.55
2017-12-30T02:12:34.467Z,78.58
2017-12-30T02:15:08.509Z,78.56
2017-12-30T02:17:37.374Z,78.35
2017-12-30T02:20:06.335Z,78.04
2017-12-30T02:22:34.644Z,78.11
2017-12-30T02:25:06.567Z,77.88
2017-12-30T02:27:34.881Z,77.53
2017-12-30T02:30:06.033Z,77.15
2017-12-30T02:32:34.333Z,77.13
2017-12-30T02:35:05.924Z,76.65
2017-12-30T02:37:34.233Z,76.64
2017-12-30T02:40:05.693Z,76.65
2017-12-30T02:42:34.193Z,76.57
2017-12-30T02:45:07.608Z,76.98
2017-12-30T02:47:35.930Z,76.96
2017-12-30T02:50:05.925Z,76.91
2017-12-30T02:52:34.221Z,76.92
2017-12-30T02:55:05.730Z,77.25
2017-12-30T02:57:34.011Z,77.49
2017-12-30T03:00:05.395Z,77.54
2017-12-30T03:02:33.820Z,77.71
2017-12-30T03:05:05.912Z,77.40
2017-12-30T03:07:34.188Z,77.12
2017-12-30T03:10:05.739Z,76.93
2017-12-30T03:12:34.024Z,76.73
2017-12-30T03:15:05.323Z,76.84
2017-12-30T03:17:33.592Z,76.75
2017-12-30T03:20:08.242Z,76.40
2017-12-30T03:22:36.778Z,76.15
2017-12-30T03:25:05.937Z,76.46
2017-12-30T03:27:34.228Z,76.16
2017-12-30T03:30:06.742Z,76.16
2017-12-30T03:32:35.257Z,76.23
2017-12-30T03:35:06.972Z,76.27
2017-12-30T03:37:35.719Z,76.42
2017-12-30T03:40:07.463Z,76.30
2017-12-30T03:42:36.324Z,76.27
2017-12-30T03:45:07.788Z,76.24
2017-12-30T03:47:36.050Z,76.43
2017-12-30T03:50:09.126Z,76.31
2017-12-30T03:52:37.411Z,76.35
2017-12-30T03:55:06.632Z,76.04
2017-12-30T03:57:34.914Z,76.25
2017-12-30T04:00:07.053Z,76.34
2017-12-30T04:02:35.319Z,75.99
2017-12-30T04:05:06.832Z,75.99
2017-12-30T04:07:35.337Z,75.88
2017-12-30T04:10:07.681Z,76.13
2017-12-30T04:12:35.948Z,76.30
2017-12-30T04:15:05.958Z,76.42
2017-12-30T04:17:34.578Z,76.25
2017-12-30T04:20:06.860Z,76.19
2017-12-30T04:22:35.152Z,76.59
2017-12-30T04:25:06.017Z,76.57
2017-12-30T04:27:34.692Z,76.55
2017-12-30T04:30:06.817Z,76.88
2017-12-30T04:32:35.408Z,76.83
2017-12-30T04:35:07.129Z,77.05
2017-12-30T04:37:35.905Z,77.32
2017-12-30T04:40:08.165Z,77.45
2017-12-30T04:42:36.424Z,77.57
2017-12-30T04:45:06.154Z,77.58
2017-12-30T04:47:35.056Z,77.60
2017-12-30T04:50:06.693Z,77.58
2017-12-30T04:52:35.530Z,77.61
2017-12-30T04:55:07.036Z,77.38
2017-12-30T04:57:35.333Z,77.52
2017-12-30T05:00:07.693Z,77.12
2017-12-30T05:02:36.007Z,77.28
2017-12-30T05:05:07.927Z,76.90
2017-12-30T05:07:37.432Z,77.19
2017-12-30T05:10:06.261Z,76.95
2017-12-30T05:12:35.507Z,76.57
2017-12-30T05:15:07.656Z,76.97
2017-12-30T05:17:35.948Z,76.85
2017-12-30T05:20:07.313Z,76.91
2017-12-30T05:22:35.601Z,77.45
2017-12-30T05:25:06.947Z,77.92
2017-12-30T05:27:35.216Z,78.77
2017-12-30T05:30:07.167Z,79.87
2017-12-30T05:32:35.624Z,80.45
2017-12-30T05:35:07.014Z,81.10
2017-12-30T05:37:35.288Z,81.90
2017-12-30T05:40:06.683Z,82.74
2017-12-30T05:42:34.976Z,82.61
2017-12-30T05:45:06.187Z,83.43
2017-12-30T05:47:34.725Z,83.71
2017-12-30T05:50:08.675Z,84.06
2017-12-30T05:52:37.118Z,84.09
2017-12-30T05:55:06.667Z,84.39
2017-12-30T05:57:34.957Z,84.68
2017-12-30T06:00:06.270Z,85.02
2017-12-30T06:02:34.578Z,84.98
2017-12-30T06:05:09.494Z,85.01
2017-12-30T06:07:38.031Z,85.17
2017-12-30T06:10:06.292Z,84.95
2017-12-30T06:12:34.590Z,85.09
2017-12-30T06:15:06.009Z,84.89
2017-12-30T06:17:34.289Z,85.18
2017-12-30T06:20:05.804Z,84.98
2017-12-30T06:22:34.086Z,84.97
2017-12-30T06:25:05.608Z,85.24
2017-12-30T06:27:33.880Z,86.43
2017-12-30T06:30:08.645Z,85.09
2017-12-30T06:32:36.978Z,85.13
2017-12-30T06:35:06.832Z,85.94
2017-12-30T06:37:35.128Z,86.42
2017-12-30T06:40:06.334Z,85.73
2017-12-30T06:42:34.616Z,85.50
2017-12-30T06:45:06.164Z,86.50
2017-12-30T06:47:34.488Z,86.04
2017-12-30T06:50:09.507Z,87.21
2017-12-30T06:52:37.917Z,86.92
2017-12-30T06:55:06.232Z,86.10
2017-12-30T06:57:34.496Z,85.76
2017-12-30T07:00:06.114Z,85.40
2017-12-30T07:02:34.885Z,84.91
2017-12-30T07:05:06.551Z,85.03
2017-12-30T07:07:35.034Z,84.74
2017-12-30T07:10:06.374Z,85.45
2017-12-30T07:12:34.665Z,85.31
2017-12-30T07:15:09.777Z,86.16
2017-12-30T07:17:38.046Z,85.13
2017-12-30T07:20:06.472Z,84.87
2017-12-30T07:22:34.782Z,85.41
2017-12-30T07:25:06.257Z,85.44
2017-12-30T07:27:34.671Z,86.36
2017-12-30T07:30:09.607Z,86.01
2017-12-30T07:32:37.904Z,86.05
2017-12-30T07:35:06.184Z,86.60
2017-12-30T07:37:34.470Z,86.97
2017-12-30T07:40:09.706Z,87.01
2017-12-30T07:42:38.109Z,86.83
2017-12-30T07:45:06.360Z,86.65
2017-12-30T07:47:34.675Z,87.08
2017-12-30T07:50:09.951Z,87.02
2017-12-30T07:52:38.241Z,86.90
2017-12-30T07:55:06.550Z,87.13
2017-12-30T07:57:34.908Z,86.88
2017-12-30T08:00:06.577Z,87.67
2017-12-30T08:02:34.860Z,87.34
2017-12-30T08:05:06.247Z,87.51
2017-12-30T08:07:34.519Z,87.26
2017-12-30T08:10:06.076Z,87.04
2017-12-30T08:12:34.379Z,86.19
2017-12-30T08:15:09.424Z,86.43
2017-12-30T08:17:37.696Z,86.31
2017-12-30T08:20:06.219Z,86.94
2017-12-30T08:22:34.497Z,85.84
2017-12-30T08:25:05.916Z,85.49
2017-12-30T08:27:34.192Z,85.35
2017-12-30T08:30:09.359Z,85.12
2017-12-30T08:32:37.632Z,85.33
2017-12-30T08:35:06.753Z,86.22
2017-12-30T08:37:35.289Z,86.12
2017-12-30T08:40:07.783Z,85.62
2017-12-30T08:42:36.795Z,85.83
2017-12-30T08:45:06.864Z,86.28
2017-12-30T08:47:35.167Z,86.10
2017-12-30T08:50:06.380Z,86.24
2017-12-30T08:52:34.668Z,85.99
2017-12-30T08:55:09.978Z,85.84
2017-12-30T08:57:38.271Z,85.57
2017-12-30T09:00:07.068Z,85.39
2017-12-30T09:02:35.394Z,85.71
2017-12-30T09:05:06.436Z,85.51
2017-12-30T09:07:34.700Z,85.55
2017-12-30T09:10:09.866Z,85.21
2017-12-30T09:12:38.117Z,83.91
2017-12-30T09:15:06.656Z,84.00
2017-12-30T09:17:35.067Z,84.92
2017-12-30T09:20:06.824Z,83.99
2017-12-30T09:22:35.110Z,85.16
2017-12-30T09:25:06.304Z,84.30
2017-12-30T09:27:34.578Z,84.46
2017-12-30T09:30:09.748Z,84.78
2017-12-30T09:32:37.995Z,84.88
2017-12-30T09:35:06.304Z,82.58
2017-12-30T09:37:34.575Z,83.47
2017-12-30T09:40:08.615Z,84.72
2017-12-30T09:42:37.083Z,83.54
2017-12-30T09:45:06.707Z,83.93
2017-12-30T09:47:34.992Z,84.01
2017-12-30T09:50:07.124Z,83.44
2017-12-30T09:52:35.629Z,83.93
2017-12-30T09:55:07.560Z,84.03
2017-12-30T09:57:35.836Z,83.74
2017-12-30T10:00:07.032Z,83.96
2017-12-30T10:02:35.312Z,83.53
2017-12-30T10:05:06.796Z,84.04
2017-12-30T10:07:35.435Z,82.69
2017-12-30T10:10:07.257Z,83.43
2017-12-30T10:12:35.527Z,83.20
2017-12-30T10:15:07.614Z,82.62
2017-12-30T10:17:35.893Z,82.27
2017-12-30T10:20:07.354Z,82.09
2017-12-30T10:22:35.694Z,82.36
2017-12-30T10:25:06.744Z,82.41
2017-12-30T10:27:35.505Z,81.71
2017-12-30T10:30:06.356Z,82.12
2017-12-30T10:32:34.642Z,81.69
2017-12-30T10:35:06.785Z,81.79
2017-12-30T10:37:35.041Z,81.73
2017-12-30T10:40:06.445Z,81.17
2017-12-30T10:42:34.732Z,80.84
2017-12-30T10:45:06.222Z,80.92
2017-12-30T10:47:34.484Z,80.77
2017-12-30T10:50:09.676Z,80.34
2017-12-30T10:52:37.936Z,80.47
2017-12-30T10:55:07.338Z,80.85
2017-12-30T10:57:39.790Z,81.07
2017-12-30T11:00:08.072Z,80.54
2017-12-30T11:02:36.345Z,80.06
2017-12-30T11:05:06.316Z,80.35
2017-12-30T11:07:34.600Z,80.78
2017-12-30T11:10:06.908Z,79.91
2017-12-30T11:12:35.188Z,79.66
2017-12-30T11:15:06.587Z,79.85
2017-12-30T11:17:34.988Z,79.99
2017-12-30T11:20:09.251Z,79.54
2017-12-30T11:22:37.581Z,80.06
2017-12-30T11:25:06.668Z,79.67
2017-12-30T11:27:34.963Z,79.37
2017-12-30T11:30:06.338Z,79.54
2017-12-30T11:32:34.594Z,79.80
2017-12-30T11:35:09.638Z,80.13
2017-12-30T11:37:37.903Z,80.16
2017-12-30T11:40:07.654Z,80.27
2017-12-30T11:42:35.936Z,80.73
2017-12-30T11:45:07.819Z,79.93
2017-12-30T11:47:36.084Z,79.94
2017-12-30T11:50:08.084Z,80.13
2017-12-30T11:52:36.808Z,80.49
2017-12-30T11:55:06.532Z,80.18
2017-12-30T11:57:34.837Z,80.28
2017-12-30T12:00:09.978Z,80.62
2017-12-30T12:02:38.425Z,80.63
2017-12-30T12:05:07.359Z,80.55
2017-12-30T12:07:35.645Z,80.34
2017-12-30T12:10:07.209Z,79.99
2017-12-30T12:12:35.811Z,79.70
2017-12-30T12:15:07.459Z,80.19
2017-12-30T12:17:35.794Z,80.40
2017-12-30T12:20:06.488Z,79.40
2017-12-30T12:22:34.775Z,79.48
2017-12-30T12:25:07.996Z,79.58
2017-12-30T12:27:36.318Z,80.09
2017-12-30T12:30:07.878Z,79.49
2017-12-30T12:32:36.198Z,79.74
2017-12-30T12:35:08.936Z,78.49
2017-12-30T12:37:37.241Z,78.87
2017-12-30T12:40:06.745Z,78.40
2017-12-30T12:42:35.146Z,78.24
2017-12-30T12:45:06.340Z,77.32
2017-12-30T12:47:34.657Z,76.94
2017-12-30T12:50:06.834Z,76.91
2017-12-30T12:52:35.110Z,76.22
2017-12-30T12:55:06.340Z,75.85
2017-12-30T12:57:34.627Z,76.35
2017-12-30T13:00:05.598Z,76.51
2017-12-30T13:02:33.914Z,76.64
2017-12-30T13:05:09.128Z,75.04
2017-12-30T13:07:37.422Z,75.13
2017-12-30T13:10:05.720Z,75.10
2017-12-30T13:12:33.993Z,74.58
2017-12-30T13:15:09.118Z,73.75
2017-12-30T13:17:37.463Z,73.69
2017-12-30T13:20:05.772Z,73.57
2017-12-30T13:22:34.050Z,73.30
2017-12-30T13:25:05.620Z,73.62
2017-12-30T13:27:34.033Z,73.99
2017-12-30T13:30:05.805Z,73.01
2017-12-30T13:32:34.484Z,72.41
2017-12-30T13:35:05.676Z,72.84
2017-12-30T13:37:33.949Z,73.29
2017-12-30T13:40:09.347Z,73.39
2017-12-30T13:42:37.985Z,73.79
2017-12-30T13:45:06.268Z,73.57
2017-12-30T13:47:35.132Z,72.90
2017-12-30T13:50:07.197Z,72.82
2017-12-30T13:52:35.820Z,72.44
2017-12-30T13:55:05.770Z,72.28
2017-12-30T13:57:34.032Z,72.42
2017-12-30T14:00:09.048Z,72.35
2017-12-30T14:02:41.961Z,71.57
2017-12-30T14:05:10.257Z,71.80
2017-12-30T14:07:38.539Z,71.43
2017-12-30T14:10:06.834Z,71.23
2017-12-30T14:12:35.139Z,71.01
2017-12-30T14:15:11.675Z,71.47
2017-12-30T14:17:39.941Z,70.84
2017-12-30T14:20:08.648Z,71.10
2017-12-30T14:22:36.921Z,70.24
2017-12-30T14:25:06.134Z,70.39
2017-12-30T14:27:34.405Z,70.17
2017-12-30T14:30:05.727Z,69.98
2017-12-30T14:32:34.072Z,69.18
2017-12-30T14:35:06.904Z,70.08
2017-12-30T14:37:35.179Z,69.73
2017-12-30T14:40:06.682Z,69.77
2017-12-30T14:42:35.034Z,69.52
2017-12-30T14:45:07.008Z,70.17
2017-12-30T14:47:35.329Z,70.01
2017-12-30T14:50:06.547Z,69.37
2017-12-30T14:52:34.951Z,69.48
2017-12-30T14:55:06.826Z,69.71
2017-12-30T14:57:36.493Z,69.50
2017-12-30T15:00:06.577Z,68.84
2017-12-30T15:02:34.878Z,69.54
2017-12-30T15:05:06.474Z,69.94
2017-12-30T15:07:35.016Z,69.28
2017-12-30T15:10:05.606Z,69.15
2017-12-30T15:12:33.883Z,69.12
2017-12-30T15:15:05.605Z,69.31
2017-12-30T15:17:33.883Z,69.62
2017-12-30T15:20:05.424Z,68.80
2017-12-30T15:22:34.515Z,68.54
2017-12-30T15:25:05.752Z,68.37
2017-12-30T15:27:34.017Z,69.07
2017-12-30T15:30:05.789Z,68.60
2017-12-30T15:32:34.384Z,68.57
2017-12-30T15:35:08.313Z,68.59
2017-12-30T15:37:36.613Z,68.44
2017-12-30T15:40:06.883Z,68.57
2017-12-30T15:42:35.152Z,68.36
2017-12-30T15:45:06.579Z,68.38
2017-12-30T15:47:35.008Z,68.75
2017-12-30T15:50:07.031Z,69.14
2017-12-30T15:52:35.313Z,69.14
2017-12-30T15:55:07.249Z,68.71
2017-12-30T15:57:35.538Z,69.06
2017-12-30T16:00:07.700Z,68.79
2017-12-30T16:02:36.319Z,69.41
2017-12-30T16:05:06.331Z,69.12
2017-12-30T16:07:34.623Z,69.63
2017-12-30T16:10:06.900Z,69.60
2017-12-30T16:12:35.275Z,68.81
2017-12-30T16:15:07.200Z,69.20
2017-12-30T16:17:35.587Z,69.89
2017-12-30T16:20:05.764Z,69.93
2017-12-30T16:22:34.144Z,69.18
2017-12-30T16:25:09.249Z,69.19
2017-12-30T16:27:37.739Z,69.64
2017-12-30T16:30:06.102Z,69.51
2017-12-30T16:32:34.408Z,69.49
2017-12-30T16:35:05.929Z,69.26
2017-12-30T16:37:34.226Z,69.55
2017-12-30T16:40:09.304Z,69.88
2017-12-30T16:42:37.600Z,69.36
2017-12-30T16:45:05.897Z,69.61
2017-12-30T16:47:34.246Z,69.95
2017-12-30T16:50:09.309Z,69.66
2017-12-30T16:52:37.596Z,69.64
2017-12-30T16:55:07.076Z,69.30
2017-12-30T16:57:35.642Z,69.84
2017-12-30T17:00:08.425Z,69.65
2017-12-30T17:02:36.715Z,69.33
2017-12-30T17:05:06.163Z,69.59
2017-12-30T17:07:34.863Z,69.64
2017-12-30T17:10:06.679Z,69.77
2017-12-30T17:12:34.954Z,70.02
2017-12-30T17:15:07.331Z,70.12
2017-12-30T17:17:35.739Z,69.57
2017-12-30T17:20:07.669Z,69.48
2017-12-30T17:22:36.164Z,69.57
2017-12-30T17:25:06.076Z,69.85
2017-12-30T17:27:34.389Z,69.16
2017-12-30T17:30:06.412Z,68.96
2017-12-30T17:32:35.068Z,69.55
2017-12-30T17:35:07.154Z,69.49
2017-12-30T17:37:35.532Z,69.50
2017-12-30T17:40:07.550Z,69.38
2017-12-30T17:42:35.842Z,69.30
2017-12-30T17:45:06.060Z,69.48
2017-12-30T17:47:34.344Z,69.52
2017-12-30T17:50:08.566Z,69.41
2017-12-30T17:52:36.831Z,69.54
2017-12-30T17:55:06.256Z,69.47
2017-12-30T17:57:34.524Z,69.97
2017-12-30T18:00:06.662Z,69.92
2017-12-30T18:02:34.928Z,69.97
2017-12-30T18:05:07.058Z,69.70
2017-12-30T18:07:35.332Z,69.52
2017-12-30T18:10:07.459Z,69.81
2017-12-30T18:12:35.742Z,70.16
2017-12-30T18:15:08.256Z,70.33
2017-12-30T18:17:36.534Z,70.92
2017-12-30T18:20:06.047Z,70.97
2017-12-30T18:22:34.351Z,70.63
2017-12-30T18:25:06.177Z,70.97
2017-12-30T18:27:34.508Z,71.35
2017-12-30T18:30:05.856Z,71.14
2017-12-30T18:32:34.302Z,71.29
2017-12-30T18:35:09.264Z,71.22
2017-12-30T18:37:38.165Z,71.65
2017-12-30T18:40:06.458Z,71.73
2017-12-30T18:42:34.748Z,72.04
2017-12-30T18:45:06.029Z,72.31
2017-12-30T18:47:34.340Z,72.26
2017-12-30T18:50:09.329Z,72.46
2017-12-30T18:52:37.620Z,71.78
2017-12-30T18:55:06.328Z,71.22
2017-12-30T18:57:34.608Z,71.55
2017-12-30T19:00:06.965Z,71.54
2017-12-30T19:02:35.288Z,71.42
2017-12-30T19:05:06.813Z,71.42
2017-12-30T19:07:35.088Z,71.42
2017-12-30T19:10:06.182Z,71.91
2017-12-30T19:12:34.450Z,71.95
2017-12-30T19:15:05.978Z,72.18
2017-12-30T19:17:34.265Z,72.45
2017-12-30T19:20:09.441Z,72.62
2017-12-30T19:22:37.712Z,72.75
2017-12-30T19:25:06.017Z,72.94
2017-12-30T19:27:34.289Z,72.84
2017-12-30T19:30:05.742Z,72.94
2017-12-30T19:32:34.204Z,73.27
2017-12-30T19:35:07.650Z,73.08
2017-12-30T19:37:36.139Z,72.70
2017-12-30T19:40:07.481Z,72.43
2017-12-30T19:42:35.768Z,72.47
2017-12-30T19:45:07.680Z,72.27
2017-12-30T19:47:35.953Z,72.53
2017-12-30T19:50:06.081Z,72.18
2017-12-30T19:52:34.333Z,72.71
2017-12-30T19:55:09.492Z,72.40
2017-12-30T19:57:37.780Z,72.21
2017-12-30T20:00:06.076Z,71.96
2017-12-30T20:02:35.175Z,71.86
2017-12-30T20:05:07.026Z,72.17
2017-12-30T20:07:35.308Z,72.15
2017-12-30T20:10:06.753Z,72.31
2017-12-30T20:12:35.028Z,72.08
2017-12-30T20:15:07.123Z,72.23
2017-12-30T20:17:35.398Z,72.12
2017-12-30T20:20:06.826Z,72.17
2017-12-30T20:22:35.105Z,72.11
2017-12-30T20:25:07.236Z,72.54
2017-12-30T20:27:35.512Z,72.36
2017-12-30T20:30:07.345Z,72.37
2017-12-30T20:32:35.884Z,72.41
2017-12-30T20:35:08.365Z,72.17
2017-12-30T20:37:37.020Z,72.31
2017-12-30T20:40:06.949Z,71.89
2017-12-30T20:42:35.440Z,71.95
2017-12-30T20:45:07.379Z,72.12
2017-12-30T20:47:35.677Z,72.33
2017-12-30T20:50:06.873Z,72.78
2017-12-30T20:52:35.474Z,72.51
2017-12-30T20:55:07.452Z,72.78
2017-12-30T20:57:35.773Z,72.50
2017-12-30T21:00:07.924Z,72.43
2017-12-30T21:02:36.236Z,72.49
2017-12-30T21:05:07.533Z,72.36
2017-12-30T21:07:35.838Z,72.45
2017-12-30T21:10:07.461Z,72.39
2017-12-30T21:12:35.918Z,71.72
2017-12-30T21:15:07.923Z,71.91
2017-12-30T21:17:36.416Z,72.20
2017-12-30T21:20:06.776Z,72.31
2017-12-30T21:22:35.061Z,72.57
2017-12-30T21:25:06.060Z,72.51
2017-12-30T21:27:34.328Z,72.69
2017-12-30T21:30:10.121Z,72.66
2017-12-30T21:32:38.385Z,73.03
2017-12-30T21:35:06.689Z,72.72
2017-12-30T21:37:34.960Z,72.77
2017-12-30T21:40:06.158Z,72.93
2017-12-30T21:42:34.427Z,72.70
2017-12-30T21:45:09.576Z,72.89
2017-12-30T21:47:37.873Z,73.34
2017-12-30T21:50:06.164Z,73.29
2017-12-30T21:52:34.456Z,73.43
2017-12-30T21:55:09.717Z,73.79
2017-12-30T21:57:38.001Z,73.86
2017-12-30T22:00:06.285Z,73.74
2017-12-30T22:02:34.553Z,73.60
2017-12-30T22:05:09.511Z,73.62
2017-12-30T22:07:37.952Z,73.84
2017-12-30T22:10:06.376Z,73.67
2017-12-30T22:12:34.686Z,73.34
2017-12-30T22:15:07.118Z,73.59
2017-12-30T22:17:35.411Z,73.37
2017-12-30T22:20:07.131Z,73.55
2017-12-30T22:22:35.412Z,73.70
2017-12-30T22:25:06.923Z,73.44
2017-12-30T22:27:35.218Z,73.21
2017-12-30T22:30:06.126Z,73.12
2017-12-30T22:32:34.516Z,73.21
2017-12-30T22:35:09.527Z,73.59
2017-12-30T22:37:37.830Z,73.20
2017-12-30T22:40:06.093Z,73.24
2017-12-30T22:42:34.536Z,73.17
2017-12-30T22:45:06.261Z,73.30
2017-12-30T22:47:34.549Z,73.36
2017-12-30T22:50:09.701Z,73.36
2017-12-30T22:52:38.392Z,73.00
2017-12-30T22:55:06.682Z,73.05
2017-12-30T22:57:34.950Z,73.04
2017-12-30T23:00:06.307Z,73.10
2017-12-30T23:02:34.810Z,72.65
2017-12-30T23:05:08.880Z,72.43
2017-12-30T23:07:37.183Z,72.17
2017-12-30T23:10:06.275Z,72.46
2017-12-30T23:12:34.691Z,72.43
2017-12-30T23:15:06.141Z,72.88
2017-12-30T23:17:34.448Z,72.86
2017-12-30T23:20:09.423Z,72.94
2017-12-30T23:22:37.729Z,73.23
2017-12-30T23:25:06.600Z,72.96
2017-12-30T23:27:34.893Z,73.15
2017-12-30T23:30:07.063Z,72.96
2017-12-30T23:32:35.360Z,72.87
2017-12-30T23:35:07.303Z,73.02
2017-12-30T23:37:35.601Z,73.38
2017-12-30T23:40:07.420Z,73.46
2017-12-30T23:42:35.675Z,73.36
2017-12-30T23:45:07.322Z,73.41
2017-12-30T23:47:35.598Z,73.55
2017-12-30T23:50:07.870Z,73.36
2017-12-30T23:52:36.114Z,73.24
2017-12-30T23:55:08.932Z,73.27
2017-12-30T23:57:37.206Z,73.26
