createdAt,value
2018-11-03T05:36:41.177Z,88.80
2018-11-03T05:40:59.728Z,87.82
2018-11-03T05:43:28.433Z,85.89
2018-11-03T05:45:57.193Z,85.60
2018-11-03T05:50:22.321Z,84.88
2018-11-03T05:52:51.045Z,84.71
2018-11-03T05:55:19.730Z,83.58
2018-11-03T05:57:48.418Z,83.15
2018-11-03T06:00:17.197Z,83.12
2018-11-03T06:02:45.933Z,82.50
2018-11-03T06:05:14.716Z,81.45
2018-11-03T06:07:43.428Z,81.86
2018-11-03T06:10:12.212Z,81.22
2018-11-03T06:12:40.932Z,81.30
2018-11-03T06:15:09.693Z,81.57
2018-11-03T06:17:38.469Z,81.50
2018-11-03T06:20:07.653Z,81.28
2018-11-03T06:22:36.426Z,80.32
2018-11-03T06:25:05.699Z,79.67
2018-11-03T06:27:34.384Z,79.86
2018-11-03T06:30:06.753Z,80.13
2018-11-03T06:32:35.507Z,79.88
2018-11-03T06:35:04.411Z,79.78
2018-11-03T06:37:33.137Z,80.33
2018-11-03T06:40:01.863Z,79.44
2018-11-03T06:42:30.627Z,79.44
2018-11-03T06:44:59.793Z,78.70
2018-11-03T06:47:28.571Z,79.25
2018-11-03T06:49:57.275Z,78.24
2018-11-03T06:52:26.037Z,77.99
2018-11-03T06:54:54.653Z,78.33
2018-11-03T06:57:23.436Z,77.85
2018-11-03T07:00:57.280Z,77.37
2018-11-03T07:03:26.564Z,77.35
2018-11-03T07:05:55.358Z,77.02
2018-11-03T07:08:24.315Z,76.85
2018-11-03T07:10:53.002Z,76.32
2018-11-03T07:13:21.854Z,76.66
2018-11-03T07:15:50.463Z,76.15
2018-11-03T07:18:19.213Z,76.62
2018-11-03T07:20:48.035Z,76.38
2018-11-03T07:23:16.692Z,76.04
2018-11-03T07:25:45.946Z,75.92
2018-11-03T07:28:14.677Z,75.77
2018-11-03T07:30:43.515Z,75.48
2018-11-03T07:33:12.281Z,75.12
2018-11-03T07:35:41.029Z,74.36
2018-11-03T07:38:09.785Z,73.30
2018-11-03T07:40:38.496Z,72.43
2018-11-03T07:43:07.264Z,72.19
2018-11-03T07:45:35.973Z,72.37
2018-11-03T07:48:05.052Z,70.51
2018-11-03T07:50:33.757Z,70.37
2018-11-03T07:53:02.474Z,70.83
2018-11-03T07:55:31.142Z,70.14
2018-11-03T07:57:59.871Z,70.51
2018-11-03T08:03:03.248Z,69.03
2018-11-03T08:05:31.916Z,67.98
2018-11-03T08:08:00.656Z,67.89
2018-11-03T08:10:29.454Z,67.00
2018-11-03T08:12:58.193Z,66.64
2018-11-03T08:15:26.997Z,66.15
2018-11-03T08:17:55.664Z,66.15
2018-11-03T08:20:24.395Z,66.11
2018-11-03T08:22:53.125Z,65.19
2018-11-03T08:25:21.836Z,64.58
2018-11-03T08:27:50.690Z,64.97
2018-11-03T08:30:19.475Z,64.03
2018-11-03T08:32:48.245Z,63.42
2018-11-03T08:35:16.944Z,63.18
2018-11-03T08:37:45.691Z,63.41
2018-11-03T08:40:14.426Z,61.39
2018-11-03T08:42:43.190Z,60.69
2018-11-03T08:45:12.315Z,59.62
2018-11-03T08:47:41.066Z,57.78
2018-11-03T08:50:11.265Z,57.58
2018-11-03T08:52:40.125Z,56.82
2018-11-03T08:55:10.182Z,57.52
2018-11-03T08:57:38.813Z,56.55
2018-11-03T09:00:11.293Z,56.04
2018-11-03T09:02:40.789Z,55.55
2018-11-03T09:05:10.024Z,55.32
2018-11-03T09:07:39.203Z,55.02
2018-11-03T09:10:10.145Z,54.64
2018-11-03T09:12:39.140Z,53.48
2018-11-03T09:15:10.285Z,51.72
2018-11-03T09:17:39.885Z,50.08
2018-11-03T09:20:09.667Z,48.65
2018-11-03T09:22:39.024Z,46.93
2018-11-03T09:25:10.000Z,45.22
2018-11-03T09:27:39.340Z,44.96
2018-11-03T09:30:10.647Z,43.61
2018-11-03T09:32:39.448Z,43.91
2018-11-03T09:35:08.920Z,42.37
2018-11-03T09:37:37.587Z,42.11
2018-11-03T09:40:08.178Z,41.99
2018-11-03T09:42:36.913Z,42.80
2018-11-03T09:45:06.173Z,41.46
2018-11-03T09:47:34.852Z,41.11
2018-11-03T09:50:03.730Z,39.76
2018-11-03T09:52:32.700Z,41.31
2018-11-03T09:55:01.425Z,41.45
2018-11-03T09:57:30.225Z,40.61
2018-11-03T09:59:58.911Z,41.32
2018-11-03T10:02:27.646Z,40.37
2018-11-03T10:04:56.333Z,40.94
2018-11-03T10:07:25.107Z,41.02
2018-11-03T10:09:53.909Z,40.50
2018-11-03T10:12:23.457Z,40.50
2018-11-03T10:14:52.190Z,39.48
2018-11-03T10:17:20.922Z,39.13
2018-11-03T10:19:49.642Z,38.60
2018-11-03T10:22:18.683Z,37.58
2018-11-03T10:24:47.533Z,36.71
2018-11-03T10:27:16.362Z,36.22
2018-11-03T10:29:45.118Z,35.48
2018-11-03T10:32:14.087Z,36.13
2018-11-03T10:34:51.234Z,36.30
2018-11-03T10:37:20.019Z,35.03
2018-11-03T10:39:48.688Z,35.79
2018-11-03T10:42:17.416Z,35.33
2018-11-03T10:44:46.073Z,34.79
2018-11-03T10:47:14.758Z,34.84
2018-11-03T10:49:43.818Z,35.21
2018-11-03T10:52:13.486Z,34.35
2018-11-03T10:54:42.269Z,33.97
2018-11-03T10:57:11.463Z,33.72
2018-11-03T10:59:40.204Z,33.21
2018-11-03T11:02:14.012Z,32.28
2018-11-03T11:04:47.927Z,33.60
2018-11-03T11:07:21.779Z,32.27
2018-11-03T11:09:55.665Z,31.70
2018-11-03T11:12:29.625Z,32.08
2018-11-03T11:14:58.406Z,29.57
2018-11-03T11:17:27.105Z,30.24
2018-11-03T11:19:55.766Z,29.32
2018-11-03T11:22:24.493Z,29.28
2018-11-03T11:24:53.322Z,29.54
2018-11-03T11:27:22.014Z,29.61
2018-11-03T11:29:50.768Z,28.87
2018-11-03T11:32:19.540Z,28.79
2018-11-03T11:34:51.247Z,28.29
2018-11-03T11:37:20.020Z,27.91
2018-11-03T11:39:48.669Z,25.00
2018-11-03T11:42:17.531Z,23.40
2018-11-03T11:44:46.165Z,23.28
2018-11-03T11:47:14.809Z,23.18
2018-11-03T11:49:43.484Z,22.26
2018-11-03T11:52:12.197Z,23.18
2018-11-03T11:54:41.056Z,22.95
2018-11-03T11:57:09.728Z,21.59
2018-11-03T11:59:38.497Z,22.60
2018-11-03T12:02:07.312Z,21.97
2018-11-03T12:04:36.044Z,20.67
2018-11-03T12:07:04.770Z,21.12
2018-11-03T12:09:33.510Z,19.69
2018-11-03T12:12:02.218Z,20.85
2018-11-03T12:14:30.912Z,19.92
2018-11-03T12:16:59.581Z,19.15
2018-11-03T12:19:28.264Z,17.95
2018-11-03T12:21:56.924Z,16.89
2018-11-03T12:24:25.641Z,16.78
2018-11-03T12:26:54.298Z,16.58
2018-11-03T12:29:22.978Z,17.09
2018-11-03T12:31:51.662Z,17.20
2018-11-03T12:34:20.408Z,17.14
2018-11-03T12:36:49.053Z,16.85
2018-11-03T12:39:17.841Z,17.07
2018-11-03T12:41:46.605Z,18.08
2018-11-03T12:44:15.306Z,17.48
2018-11-03T12:46:44.082Z,17.99
2018-11-03T12:49:12.747Z,17.72
2018-11-03T12:51:41.560Z,18.52
2018-11-03T12:54:10.262Z,18.79
2018-11-03T12:56:38.949Z,18.18
2018-11-03T12:59:07.747Z,19.58
2018-11-03T13:01:36.368Z,20.37
2018-11-03T13:04:05.208Z,20.11
2018-11-03T13:06:33.916Z,19.70
2018-11-03T13:09:02.764Z,19.75
2018-11-03T13:11:31.418Z,20.74
2018-11-03T13:14:00.152Z,21.49
2018-11-03T13:16:28.850Z,21.33
2018-11-03T13:18:57.537Z,20.79
2018-11-03T13:21:26.319Z,21.16
2018-11-03T13:23:55.016Z,21.04
2018-11-03T13:26:23.682Z,22.37
2018-11-03T13:28:52.357Z,21.56
2018-11-03T13:31:21.049Z,21.73
2018-11-03T13:33:49.781Z,22.94
2018-11-03T13:36:18.558Z,21.84
2018-11-03T13:38:47.829Z,22.19
2018-11-03T13:41:16.524Z,21.69
2018-11-03T13:43:45.250Z,22.94
2018-11-03T13:46:14.038Z,21.93
2018-11-03T13:48:42.669Z,23.11
2018-11-03T13:51:11.349Z,22.32
2018-11-03T13:53:39.998Z,22.88
2018-11-03T13:56:08.761Z,22.66
2018-11-03T13:58:37.455Z,22.62
2018-11-03T14:01:06.510Z,23.34
2018-11-03T14:03:35.836Z,23.34
2018-11-03T14:06:04.589Z,24.04
2018-11-03T14:08:33.966Z,25.35
2018-11-03T14:11:02.638Z,24.02
2018-11-03T14:13:31.278Z,24.88
2018-11-03T14:15:59.952Z,24.92
2018-11-03T14:18:28.641Z,25.07
2018-11-03T14:20:57.327Z,25.71
2018-11-03T14:23:26.113Z,26.04
2018-11-03T14:25:54.758Z,25.79
2018-11-03T14:28:23.704Z,26.19
2018-11-03T14:30:52.406Z,26.91
