createdAt,value
2018-09-05T00:00:01.214Z,0.00
2018-09-05T00:01:01.189Z,0.00
2018-09-05T00:02:01.247Z,0.00
2018-09-05T00:03:01.217Z,0.00
2018-09-05T00:04:01.235Z,0.00
2018-09-05T00:05:01.245Z,0.00
2018-09-05T00:06:01.287Z,0.00
2018-09-05T00:07:01.266Z,0.00
2018-09-05T00:08:01.291Z,0.00
2018-09-05T00:09:01.272Z,0.00
2018-09-05T00:10:01.266Z,0.00
2018-09-05T00:11:01.295Z,0.00
2018-09-05T00:12:01.318Z,0.00
2018-09-05T00:13:01.340Z,0.00
2018-09-05T00:14:01.339Z,0.00
2018-09-05T00:15:01.332Z,0.00
2018-09-05T00:16:01.355Z,0.00
2018-09-05T00:17:01.374Z,0.00
2018-09-05T00:18:01.416Z,0.00
2018-09-05T00:19:01.379Z,0.00
2018-09-05T00:20:01.409Z,0.00
2018-09-05T00:21:01.395Z,0.00
2018-09-05T00:22:01.418Z,0.00
2018-09-05T00:23:01.427Z,0.00
2018-09-05T00:24:01.463Z,0.00
2018-09-05T00:25:01.465Z,0.00
2018-09-05T00:26:01.450Z,0.00
2018-09-05T00:27:01.465Z,0.00
2018-09-05T00:28:01.479Z,0.00
2018-09-05T00:29:01.552Z,0.00
2018-09-05T00:30:01.514Z,0.00
2018-09-05T00:31:01.519Z,0.00
2018-09-05T00:32:01.537Z,0.00
2018-09-05T00:33:01.529Z,0.00
2018-09-05T00:34:01.538Z,0.00
2018-09-05T00:35:01.530Z,0.00
2018-09-05T00:36:01.605Z,0.00
2018-09-05T00:37:01.576Z,0.00
2018-09-05T00:38:01.559Z,0.00
2018-09-05T00:39:01.596Z,0.00
2018-09-05T00:40:01.593Z,0.00
2018-09-05T00:41:01.619Z,0.00
2018-09-05T00:42:01.612Z,0.00
2018-09-05T00:43:01.625Z,0.00
2018-09-05T00:44:01.667Z,0.00
2018-09-05T00:45:01.674Z,0.00
2018-09-05T00:46:01.642Z,0.00
2018-09-05T00:47:01.689Z,0.00
2018-09-05T00:48:01.692Z,0.00
2018-09-05T00:49:01.745Z,0.00
2018-09-05T00:50:01.722Z,0.00
2018-09-05T00:51:01.732Z,0.00
2018-09-05T00:52:01.716Z,0.00
2018-09-05T00:53:01.740Z,0.00
2018-09-05T00:54:01.756Z,0.00
2018-09-05T00:55:01.738Z,0.00
2018-09-05T00:56:01.771Z,0.00
2018-09-05T00:57:01.838Z,0.00
2018-09-05T00:58:01.799Z,0.00
2018-09-05T00:59:01.830Z,0.00
2018-09-05T01:00:01.788Z,0.00
2018-09-05T01:01:01.805Z,0.00
2018-09-05T01:02:01.806Z,0.00
2018-09-05T01:03:01.850Z,0.00
2018-09-05T01:04:01.861Z,0.00
2018-09-05T01:05:01.855Z,0.00
2018-09-05T01:06:01.843Z,0.00
2018-09-05T01:07:01.876Z,0.00
2018-09-05T01:08:01.938Z,0.00
2018-09-05T01:09:01.918Z,0.00
2018-09-05T01:10:01.958Z,0.00
2018-09-05T01:11:01.907Z,0.00
2018-09-05T01:12:01.942Z,0.00
2018-09-05T01:13:01.959Z,0.00
2018-09-05T01:14:01.930Z,0.00
2018-09-05T01:15:01.934Z,0.00
2018-09-05T01:16:01.958Z,0.00
2018-09-05T01:17:01.965Z,0.00
2018-09-05T01:18:02.013Z,0.00
2018-09-05T01:19:02.036Z,0.00
2018-09-05T01:20:02.019Z,0.00
2018-09-05T01:21:02.010Z,0.00
2018-09-05T01:22:02.034Z,0.00
2018-09-05T01:23:02.115Z,0.00
2018-09-05T01:24:02.073Z,0.00
2018-09-05T01:25:02.065Z,0.00
2018-09-05T01:26:02.336Z,0.00
2018-09-05T01:27:02.088Z,0.00
2018-09-05T01:28:02.111Z,0.00
2018-09-05T01:29:02.095Z,0.00
2018-09-05T01:30:02.104Z,0.00
2018-09-05T01:31:02.124Z,0.00
2018-09-05T01:32:02.144Z,0.00
2018-09-05T01:33:02.131Z,0.00
2018-09-05T01:34:02.146Z,0.00
2018-09-05T01:35:02.188Z,0.00
2018-09-05T01:36:02.170Z,0.00
2018-09-05T01:37:02.198Z,0.00
2018-09-05T01:38:02.211Z,0.00
2018-09-05T01:39:02.191Z,0.00
2018-09-05T01:40:02.212Z,0.00
2018-09-05T01:41:02.233Z,0.00
2018-09-05T01:42:02.247Z,0.00
2018-09-05T01:43:02.272Z,0.00
2018-09-05T01:44:02.245Z,0.00
2018-09-05T01:45:02.344Z,0.00
2018-09-05T01:46:02.273Z,0.00
2018-09-05T01:47:02.271Z,0.00
2018-09-05T01:48:02.311Z,0.00
2018-09-05T01:49:02.327Z,0.00
2018-09-05T01:50:02.343Z,0.00
2018-09-05T01:51:02.317Z,0.00
2018-09-05T01:52:02.366Z,0.00
2018-09-05T01:53:02.345Z,0.00
2018-09-05T01:54:02.341Z,0.00
2018-09-05T01:55:02.612Z,0.00
2018-09-05T01:56:02.362Z,0.00
2018-09-05T01:57:02.406Z,0.00
2018-09-05T01:58:02.400Z,0.00
2018-09-05T01:59:02.414Z,0.00
2018-09-05T02:00:02.426Z,0.00
2018-09-05T02:01:02.525Z,0.00
2018-09-05T02:02:02.437Z,0.00
2018-09-05T02:03:02.426Z,0.00
2018-09-05T02:04:02.432Z,0.00
2018-09-05T02:05:02.445Z,0.00
2018-09-05T02:06:02.549Z,0.00
2018-09-05T02:07:02.526Z,0.00
2018-09-05T02:08:02.496Z,0.00
2018-09-05T02:09:02.526Z,0.00
2018-09-05T02:10:02.499Z,0.00
2018-09-05T02:11:02.512Z,0.00
2018-09-05T02:12:02.543Z,0.00
2018-09-05T02:13:02.569Z,0.00
2018-09-05T02:14:02.558Z,0.00
2018-09-05T02:15:02.565Z,0.00
2018-09-05T02:16:02.585Z,0.00
2018-09-05T02:17:02.577Z,0.00
2018-09-05T02:18:02.653Z,0.00
2018-09-05T02:19:02.598Z,0.00
2018-09-05T02:20:02.613Z,0.00
2018-09-05T02:21:02.620Z,0.00
2018-09-05T02:22:02.670Z,0.00
2018-09-05T02:23:02.652Z,0.00
2018-09-05T02:24:02.655Z,0.00
2018-09-05T02:25:02.658Z,0.00
2018-09-05T02:26:02.662Z,0.00
2018-09-05T02:27:02.696Z,0.00
2018-09-05T02:28:02.718Z,0.00
2018-09-05T02:29:02.689Z,0.00
2018-09-05T02:30:02.735Z,0.00
2018-09-05T02:31:02.713Z,0.00
2018-09-05T02:32:02.768Z,0.00
2018-09-05T02:33:02.756Z,0.00
2018-09-05T02:34:02.755Z,0.00
2018-09-05T02:35:02.768Z,0.00
2018-09-05T02:36:02.766Z,0.00
2018-09-05T02:37:02.796Z,0.00
2018-09-05T02:38:02.927Z,0.00
2018-09-05T02:39:02.785Z,0.00
2018-09-05T02:40:02.812Z,0.00
2018-09-05T02:41:02.812Z,0.00
2018-09-05T02:42:02.829Z,0.00
2018-09-05T02:43:02.883Z,0.00
2018-09-05T02:44:02.863Z,0.00
2018-09-05T02:45:02.873Z,0.00
2018-09-05T02:46:02.875Z,0.00
2018-09-05T02:47:02.888Z,0.00
2018-09-05T02:48:02.918Z,0.00
2018-09-05T02:49:02.888Z,0.00
2018-09-05T02:50:02.903Z,0.00
2018-09-05T02:51:02.913Z,0.00
2018-09-05T02:52:02.912Z,0.00
2018-09-05T02:53:02.961Z,0.00
2018-09-05T02:54:02.957Z,0.00
2018-09-05T02:55:02.963Z,0.00
2018-09-05T02:56:03.022Z,0.00
2018-09-05T02:57:02.977Z,0.00
2018-09-05T02:58:03.028Z,0.00
2018-09-05T02:59:03.000Z,0.00
2018-09-05T03:00:03.024Z,0.00
2018-09-05T03:01:03.025Z,0.00
2018-09-05T03:02:03.030Z,0.00
2018-09-05T03:03:03.084Z,0.00
2018-09-05T03:04:03.042Z,0.00
2018-09-05T03:05:03.083Z,0.00
2018-09-05T03:06:03.082Z,0.00
2018-09-05T03:07:03.086Z,0.00
2018-09-05T03:08:03.083Z,0.00
2018-09-05T03:09:03.143Z,0.00
2018-09-05T03:10:03.119Z,0.00
2018-09-05T03:11:03.140Z,0.00
2018-09-05T03:12:03.146Z,0.00
2018-09-05T03:13:03.116Z,0.00
2018-09-05T03:14:03.141Z,0.00
2018-09-05T03:15:03.215Z,0.00
2018-09-05T03:16:03.188Z,0.00
2018-09-05T03:17:03.181Z,0.00
2018-09-05T03:18:03.195Z,0.00
2018-09-05T03:19:04.107Z,0.00
2018-09-05T03:20:03.222Z,0.00
2018-09-05T03:21:03.220Z,0.00
2018-09-05T03:22:03.287Z,0.00
2018-09-05T03:23:03.245Z,0.00
2018-09-05T03:24:03.254Z,0.00
2018-09-05T03:25:03.240Z,0.00
2018-09-05T03:26:03.288Z,0.00
2018-09-05T03:27:03.321Z,0.00
2018-09-05T03:28:03.317Z,0.00
2018-09-05T03:29:03.316Z,0.00
2018-09-05T03:30:03.322Z,0.00
2018-09-05T03:31:03.318Z,0.00
2018-09-05T03:32:03.319Z,0.00
2018-09-05T03:33:03.413Z,0.00
2018-09-05T03:34:03.386Z,0.00
2018-09-05T03:35:03.390Z,0.00
2018-09-05T03:36:03.396Z,0.00
2018-09-05T03:37:03.378Z,0.00
2018-09-05T03:38:03.414Z,0.00
2018-09-05T03:39:03.405Z,0.00
2018-09-05T03:40:03.411Z,0.00
2018-09-05T03:41:03.436Z,0.00
2018-09-05T03:42:03.441Z,0.00
2018-09-05T03:43:03.443Z,0.00
2018-09-05T03:44:03.459Z,0.00
2018-09-05T03:45:03.914Z,0.00
2018-09-05T03:46:03.470Z,0.00
2018-09-05T03:47:03.491Z,0.00
2018-09-05T03:48:03.499Z,0.00
2018-09-05T03:49:03.483Z,0.00
2018-09-05T03:50:03.493Z,0.00
2018-09-05T03:51:03.550Z,0.00
2018-09-05T03:52:03.657Z,0.00
2018-09-05T03:53:03.546Z,0.00
2018-09-05T03:54:03.550Z,0.00
2018-09-05T03:55:03.557Z,0.00
2018-09-05T03:56:03.606Z,0.00
2018-09-05T03:57:03.578Z,0.00
2018-09-05T03:58:03.736Z,0.00
2018-09-05T03:59:03.618Z,0.00
2018-09-05T04:00:03.599Z,0.00
2018-09-05T04:01:03.641Z,0.00
2018-09-05T04:02:03.630Z,0.00
2018-09-05T04:03:03.675Z,0.00
2018-09-05T04:04:03.662Z,0.00
2018-09-05T04:05:03.684Z,0.00
2018-09-05T04:06:03.687Z,0.00
2018-09-05T04:07:03.738Z,0.00
2018-09-05T04:08:03.690Z,0.00
2018-09-05T04:09:03.700Z,0.00
2018-09-05T04:10:03.697Z,0.00
2018-09-05T04:11:03.716Z,0.00
2018-09-05T04:12:03.918Z,0.00
2018-09-05T04:13:03.736Z,0.00
2018-09-05T04:14:03.782Z,0.00
2018-09-05T04:15:03.771Z,0.00
2018-09-05T04:16:03.823Z,0.00
2018-09-05T04:17:03.813Z,0.00
2018-09-05T04:18:03.850Z,0.00
2018-09-05T04:19:03.789Z,0.00
2018-09-05T04:20:03.809Z,0.00
2018-09-05T04:21:03.837Z,0.00
2018-09-05T04:22:03.891Z,5.63
2018-09-05T04:23:03.864Z,5.63
2018-09-05T04:24:03.854Z,5.63
2018-09-05T04:25:03.877Z,5.63
2018-09-05T04:26:03.905Z,5.63
2018-09-05T04:27:03.901Z,5.63
2018-09-05T04:28:03.891Z,5.63
2018-09-05T04:29:03.944Z,5.63
2018-09-05T04:30:03.910Z,5.63
2018-09-05T04:31:03.923Z,11.25
2018-09-05T04:32:03.921Z,11.25
2018-09-05T04:33:03.968Z,11.25
2018-09-05T04:34:04.027Z,11.25
2018-09-05T04:35:04.011Z,16.88
2018-09-05T04:36:03.995Z,16.88
2018-09-05T04:37:03.991Z,16.88
2018-09-05T04:38:03.987Z,16.88
2018-09-05T04:39:04.264Z,16.88
2018-09-05T04:40:04.020Z,22.50
2018-09-05T04:41:04.048Z,22.50
2018-09-05T04:42:04.055Z,22.50
2018-09-05T04:43:04.047Z,22.50
2018-09-05T04:44:04.061Z,28.13
2018-09-05T04:45:04.141Z,28.13
2018-09-05T04:46:04.068Z,28.13
2018-09-05T04:47:04.083Z,28.13
2018-09-05T04:48:04.118Z,33.75
2018-09-05T04:49:04.129Z,33.75
2018-09-05T04:50:04.109Z,39.38
2018-09-05T04:51:04.190Z,39.38
2018-09-05T04:52:04.180Z,39.38
2018-09-05T04:53:04.149Z,39.38
2018-09-05T04:54:04.189Z,39.38
2018-09-05T04:55:04.182Z,39.38
2018-09-05T04:56:04.178Z,39.38
2018-09-05T04:57:04.225Z,39.38
2018-09-05T04:58:04.208Z,45.00
2018-09-05T04:59:04.249Z,39.38
2018-09-05T05:00:04.227Z,39.38
2018-09-05T05:01:04.251Z,45.00
2018-09-05T05:02:04.234Z,50.63
2018-09-05T05:03:04.237Z,45.00
2018-09-05T05:04:04.299Z,45.00
2018-09-05T05:05:04.325Z,45.00
2018-09-05T05:06:04.389Z,50.63
2018-09-05T05:07:04.302Z,45.00
2018-09-05T05:08:04.308Z,45.00
2018-09-05T05:09:04.332Z,45.00
2018-09-05T05:10:04.356Z,50.63
2018-09-05T05:11:04.346Z,50.63
2018-09-05T05:12:04.361Z,50.63
2018-09-05T05:13:04.351Z,56.25
2018-09-05T05:14:04.416Z,56.25
2018-09-05T05:15:04.365Z,56.25
2018-09-05T05:16:04.445Z,56.25
2018-09-05T05:17:04.418Z,56.25
2018-09-05T05:18:04.397Z,56.25
2018-09-05T05:19:04.414Z,56.25
2018-09-05T05:20:04.440Z,56.25
2018-09-05T05:21:04.451Z,56.25
2018-09-05T05:22:04.483Z,61.88
2018-09-05T05:23:04.494Z,61.88
2018-09-05T05:24:04.467Z,56.25
2018-09-05T05:25:04.534Z,56.25
2018-09-05T05:26:04.539Z,56.25
2018-09-05T05:27:04.502Z,56.25
2018-09-05T05:28:04.541Z,56.25
2018-09-05T05:29:04.552Z,61.88
2018-09-05T05:30:04.542Z,67.50
2018-09-05T05:31:04.694Z,78.75
2018-09-05T05:32:04.591Z,78.75
2018-09-05T05:33:04.712Z,95.63
2018-09-05T05:34:04.709Z,106.88
2018-09-05T05:35:04.569Z,95.63
2018-09-05T05:36:04.608Z,90.00
2018-09-05T05:37:04.620Z,90.00
2018-09-05T05:38:04.625Z,95.63
2018-09-05T05:39:04.669Z,101.25
2018-09-05T05:40:04.650Z,101.25
2018-09-05T05:41:04.666Z,106.88
2018-09-05T05:42:04.709Z,123.75
2018-09-05T05:43:04.667Z,106.88
2018-09-05T05:44:04.698Z,101.25
2018-09-05T05:45:04.695Z,112.50
2018-09-05T05:46:04.935Z,123.75
2018-09-05T05:47:04.776Z,112.50
2018-09-05T05:48:04.812Z,112.50
2018-09-05T05:49:04.732Z,112.50
2018-09-05T05:50:04.746Z,106.88
2018-09-05T05:51:04.794Z,106.88
2018-09-05T05:52:04.782Z,123.75
2018-09-05T05:53:04.773Z,146.25
2018-09-05T05:54:04.803Z,140.63
2018-09-05T05:55:04.902Z,140.63
2018-09-05T05:56:04.849Z,140.63
2018-09-05T05:57:04.864Z,140.63
2018-09-05T05:58:04.848Z,151.88
2018-09-05T05:59:04.932Z,151.88
2018-09-05T06:00:04.865Z,146.25
2018-09-05T06:01:04.991Z,151.88
2018-09-05T06:02:04.903Z,168.75
2018-09-05T06:03:04.879Z,168.75
2018-09-05T06:04:04.898Z,163.13
2018-09-05T06:05:04.906Z,174.38
2018-09-05T06:06:04.948Z,191.25
2018-09-05T06:07:04.963Z,174.38
2018-09-05T06:08:04.954Z,174.38
2018-09-05T06:09:04.955Z,196.88
2018-09-05T06:10:04.955Z,185.63
2018-09-05T06:11:04.994Z,208.13
2018-09-05T06:12:05.002Z,185.63
2018-09-05T06:13:05.002Z,202.50
2018-09-05T06:14:05.023Z,208.13
2018-09-05T06:15:05.012Z,219.38
2018-09-05T06:16:05.049Z,219.38
2018-09-05T06:17:05.034Z,230.63
2018-09-05T06:18:05.146Z,202.50
2018-09-05T06:19:05.075Z,208.13
2018-09-05T06:20:05.077Z,253.13
2018-09-05T06:21:05.095Z,241.88
2018-09-05T06:22:05.126Z,247.50
2018-09-05T06:23:05.118Z,219.38
2018-09-05T06:24:05.150Z,213.75
2018-09-05T06:25:05.162Z,208.13
2018-09-05T06:26:05.137Z,202.50
2018-09-05T06:27:05.124Z,225.00
2018-09-05T06:28:05.444Z,225.00
2018-09-05T06:29:05.207Z,247.50
2018-09-05T06:30:05.154Z,225.00
2018-09-05T06:31:05.260Z,247.50
2018-09-05T06:32:05.201Z,270.00
2018-09-05T06:33:05.200Z,219.38
2018-09-05T06:34:05.299Z,208.13
2018-09-05T06:35:05.226Z,253.13
2018-09-05T06:36:05.243Z,281.25
2018-09-05T06:37:05.258Z,230.63
2018-09-05T06:38:05.278Z,230.63
2018-09-05T06:39:05.296Z,247.50
2018-09-05T06:40:05.299Z,309.38
2018-09-05T06:41:05.295Z,298.13
2018-09-05T06:42:05.309Z,281.25
2018-09-05T06:43:05.312Z,236.25
2018-09-05T06:44:05.381Z,230.63
2018-09-05T06:45:05.397Z,275.63
2018-09-05T06:46:05.334Z,331.88
2018-09-05T06:47:05.423Z,292.50
2018-09-05T06:48:05.363Z,270.00
2018-09-05T06:49:05.412Z,247.50
2018-09-05T06:50:05.397Z,247.50
2018-09-05T06:51:05.434Z,281.25
2018-09-05T06:52:05.475Z,247.50
2018-09-05T06:53:05.438Z,281.25
2018-09-05T06:54:05.488Z,331.88
2018-09-05T06:55:05.442Z,309.38
2018-09-05T06:56:05.448Z,236.25
2018-09-05T06:57:05.507Z,230.63
2018-09-05T06:58:05.572Z,241.88
2018-09-05T06:59:05.503Z,264.38
2018-09-05T07:00:05.517Z,230.63
2018-09-05T07:01:05.524Z,202.50
2018-09-05T07:02:05.564Z,213.75
2018-09-05T07:03:05.570Z,196.88
2018-09-05T07:04:05.810Z,213.75
2018-09-05T07:05:05.577Z,258.75
2018-09-05T07:06:05.568Z,286.88
2018-09-05T07:07:05.632Z,281.25
2018-09-05T07:08:05.585Z,298.13
2018-09-05T07:09:05.628Z,303.75
2018-09-05T07:10:05.727Z,309.38
2018-09-05T07:11:05.663Z,326.25
2018-09-05T07:12:05.646Z,331.88
2018-09-05T07:13:05.672Z,326.25
2018-09-05T07:14:05.680Z,320.63
2018-09-05T07:15:05.713Z,315.00
2018-09-05T07:16:05.690Z,286.88
2018-09-05T07:17:05.710Z,264.38
2018-09-05T07:18:05.707Z,241.88
2018-09-05T07:19:05.723Z,241.88
2018-09-05T07:20:05.744Z,253.13
2018-09-05T07:21:06.222Z,286.88
2018-09-05T07:22:05.843Z,258.75
2018-09-05T07:23:05.757Z,253.13
2018-09-05T07:24:05.785Z,258.75
2018-09-05T07:25:05.856Z,258.75
2018-09-05T07:26:05.858Z,258.75
2018-09-05T07:27:05.862Z,247.50
2018-09-05T07:28:05.817Z,230.63
2018-09-05T07:29:05.848Z,219.38
2018-09-05T07:30:05.842Z,230.63
2018-09-05T07:31:05.870Z,236.25
2018-09-05T07:32:05.904Z,241.88
2018-09-05T07:33:05.917Z,247.50
2018-09-05T07:34:05.930Z,225.00
2018-09-05T07:35:05.918Z,213.75
2018-09-05T07:36:05.920Z,219.38
2018-09-05T07:37:06.004Z,219.38
2018-09-05T07:38:05.944Z,213.75
2018-09-05T07:39:05.959Z,213.75
2018-09-05T07:40:05.952Z,219.38
2018-09-05T07:41:05.983Z,219.38
2018-09-05T07:42:06.033Z,208.13
2018-09-05T07:43:06.025Z,202.50
2018-09-05T07:44:06.022Z,191.25
2018-09-05T07:45:06.034Z,185.63
2018-09-05T07:46:06.047Z,185.63
2018-09-05T07:47:06.031Z,180.00
2018-09-05T07:48:06.129Z,180.00
2018-09-05T07:49:06.065Z,180.00
2018-09-05T07:50:06.111Z,180.00
2018-09-05T07:51:06.217Z,180.00
2018-09-05T07:52:06.100Z,180.00
2018-09-05T07:53:06.216Z,185.63
2018-09-05T07:54:06.122Z,185.63
2018-09-05T07:55:06.163Z,191.25
2018-09-05T07:56:06.184Z,202.50
2018-09-05T07:57:06.149Z,213.75
2018-09-05T07:58:06.177Z,196.88
2018-09-05T07:59:06.207Z,180.00
2018-09-05T08:00:06.207Z,185.63
2018-09-05T08:01:06.214Z,185.63
2018-09-05T08:02:06.280Z,191.25
2018-09-05T08:03:06.240Z,202.50
2018-09-05T08:04:06.239Z,191.25
2018-09-05T08:05:06.246Z,185.63
2018-09-05T08:06:06.287Z,185.63
2018-09-05T08:07:06.258Z,196.88
2018-09-05T08:08:06.309Z,196.88
2018-09-05T08:09:06.336Z,191.25
2018-09-05T08:10:06.331Z,191.25
2018-09-05T08:11:06.320Z,191.25
2018-09-05T08:12:06.359Z,191.25
2018-09-05T08:13:06.341Z,185.63
2018-09-05T08:14:06.398Z,180.00
2018-09-05T08:15:06.350Z,180.00
2018-09-05T08:16:06.398Z,174.38
2018-09-05T08:17:06.461Z,180.00
2018-09-05T08:18:06.477Z,191.25
2018-09-05T08:19:06.423Z,208.13
2018-09-05T08:20:06.454Z,219.38
2018-09-05T08:21:06.472Z,202.50
2018-09-05T08:22:06.466Z,208.13
2018-09-05T08:23:06.470Z,191.25
2018-09-05T08:24:06.468Z,180.00
2018-09-05T08:25:06.489Z,174.38
2018-09-05T08:26:06.549Z,180.00
2018-09-05T08:27:06.497Z,174.38
2018-09-05T08:28:06.532Z,168.75
2018-09-05T08:29:06.581Z,168.75
2018-09-05T08:30:06.665Z,168.75
2018-09-05T08:31:06.566Z,168.75
2018-09-05T08:32:06.587Z,168.75
2018-09-05T08:33:06.561Z,168.75
2018-09-05T08:34:06.585Z,163.13
2018-09-05T08:35:06.641Z,168.75
2018-09-05T08:36:06.894Z,168.75
2018-09-05T08:37:06.818Z,174.38
2018-09-05T08:38:06.681Z,168.75
2018-09-05T08:39:06.659Z,168.75
2018-09-05T08:40:06.710Z,168.75
2018-09-05T08:41:06.679Z,174.38
2018-09-05T08:42:06.737Z,168.75
2018-09-05T08:43:06.726Z,168.75
2018-09-05T08:44:06.858Z,163.13
2018-09-05T08:45:06.872Z,157.50
2018-09-05T08:46:06.780Z,163.13
2018-09-05T08:47:06.742Z,163.13
2018-09-05T08:48:06.846Z,163.13
2018-09-05T08:49:06.744Z,163.13
2018-09-05T08:50:06.781Z,163.13
2018-09-05T08:51:06.835Z,163.13
2018-09-05T08:52:06.805Z,174.38
2018-09-05T08:53:06.793Z,180.00
2018-09-05T08:54:06.870Z,180.00
2018-09-05T08:55:06.864Z,174.38
2018-09-05T08:56:06.846Z,174.38
2018-09-05T08:57:06.961Z,180.00
2018-09-05T08:58:06.853Z,180.00
2018-09-05T08:59:06.890Z,174.38
2018-09-05T09:00:06.906Z,174.38
2018-09-05T09:01:06.910Z,168.75
2018-09-05T09:02:06.898Z,168.75
2018-09-05T09:03:07.085Z,174.38
2018-09-05T09:04:07.063Z,185.63
2018-09-05T09:05:07.042Z,174.38
2018-09-05T09:06:07.050Z,168.75
2018-09-05T09:07:06.972Z,168.75
2018-09-05T09:08:06.959Z,168.75
2018-09-05T09:09:07.010Z,174.38
2018-09-05T09:10:07.000Z,174.38
2018-09-05T09:11:07.013Z,168.75
2018-09-05T09:12:07.045Z,168.75
2018-09-05T09:13:07.023Z,174.38
2018-09-05T09:14:07.147Z,180.00
2018-09-05T09:15:07.072Z,180.00
2018-09-05T09:16:07.098Z,180.00
2018-09-05T09:17:07.123Z,180.00
2018-09-05T09:18:07.112Z,180.00
2018-09-05T09:19:07.095Z,180.00
2018-09-05T09:20:07.109Z,180.00
2018-09-05T09:21:07.192Z,185.63
2018-09-05T09:22:07.144Z,185.63
2018-09-05T09:23:07.172Z,191.25
2018-09-05T09:24:07.442Z,225.00
2018-09-05T09:25:07.176Z,247.50
2018-09-05T09:26:07.241Z,270.00
2018-09-05T09:27:07.200Z,281.25
2018-09-05T09:28:07.195Z,275.63
2018-09-05T09:29:07.240Z,286.88
2018-09-05T09:30:07.229Z,286.88
2018-09-05T09:31:07.256Z,315.00
2018-09-05T09:32:07.275Z,337.50
2018-09-05T09:33:07.287Z,315.00
2018-09-05T09:34:07.268Z,303.75
2018-09-05T09:35:07.300Z,315.00
2018-09-05T09:36:07.371Z,343.13
2018-09-05T09:37:07.315Z,382.50
2018-09-05T09:38:07.348Z,393.75
2018-09-05T09:39:07.342Z,382.50
2018-09-05T09:40:07.359Z,348.75
2018-09-05T09:41:07.446Z,343.13
2018-09-05T09:42:07.416Z,343.13
2018-09-05T09:43:07.368Z,371.25
2018-09-05T09:44:07.392Z,416.25
2018-09-05T09:45:07.427Z,438.75
2018-09-05T09:46:07.441Z,433.13
2018-09-05T09:47:07.457Z,455.63
2018-09-05T09:48:07.459Z,472.50
2018-09-05T09:49:07.467Z,466.88
2018-09-05T09:50:07.470Z,455.63
2018-09-05T09:51:07.480Z,427.50
2018-09-05T09:52:07.517Z,416.25
2018-09-05T09:53:07.537Z,405.00
2018-09-05T09:54:07.517Z,416.25
2018-09-05T09:55:07.536Z,438.75
2018-09-05T09:56:07.546Z,438.75
2018-09-05T09:57:07.622Z,427.50
2018-09-05T09:58:07.604Z,410.63
2018-09-05T09:59:07.629Z,421.88
2018-09-05T10:00:07.652Z,444.38
2018-09-05T10:01:07.623Z,455.63
2018-09-05T10:02:07.632Z,455.63
2018-09-05T10:03:07.700Z,427.50
2018-09-05T10:04:07.815Z,388.13
2018-09-05T10:05:07.665Z,354.38
2018-09-05T10:06:07.709Z,343.13
2018-09-05T10:07:07.727Z,331.88
2018-09-05T10:08:07.708Z,331.88
2018-09-05T10:09:07.766Z,331.88
2018-09-05T10:10:07.958Z,343.13
2018-09-05T10:11:07.804Z,348.75
2018-09-05T10:12:07.801Z,360.00
2018-09-05T10:13:07.823Z,376.88
2018-09-05T10:14:07.800Z,371.25
2018-09-05T10:15:07.838Z,360.00
2018-09-05T10:16:07.834Z,348.75
2018-09-05T10:17:07.956Z,337.50
2018-09-05T10:18:07.842Z,331.88
2018-09-05T10:19:07.881Z,331.88
2018-09-05T10:20:07.877Z,320.63
2018-09-05T10:21:07.962Z,309.38
2018-09-05T10:22:07.947Z,309.38
2018-09-05T10:23:07.953Z,309.38
2018-09-05T10:24:07.918Z,315.00
2018-09-05T10:25:07.952Z,315.00
2018-09-05T10:26:07.977Z,331.88
2018-09-05T10:27:07.991Z,354.38
2018-09-05T10:28:08.015Z,376.88
2018-09-05T10:29:08.046Z,371.25
2018-09-05T10:30:08.006Z,365.63
2018-09-05T10:31:08.039Z,388.13
2018-09-05T10:32:08.027Z,399.38
2018-09-05T10:33:08.059Z,399.38
2018-09-05T10:34:08.079Z,365.63
2018-09-05T10:35:08.119Z,354.38
2018-09-05T10:36:08.081Z,371.25
2018-09-05T10:37:08.101Z,399.38
2018-09-05T10:38:08.107Z,421.88
2018-09-05T10:39:08.123Z,444.38
2018-09-05T10:40:08.177Z,438.75
2018-09-05T10:41:08.165Z,421.88
2018-09-05T10:42:08.293Z,393.75
2018-09-05T10:43:08.169Z,360.00
2018-09-05T10:44:08.258Z,326.25
2018-09-05T10:45:08.227Z,286.88
2018-09-05T10:46:08.222Z,258.75
2018-09-05T10:47:08.268Z,241.88
2018-09-05T10:48:08.272Z,236.25
2018-09-05T10:49:08.523Z,236.25
2018-09-05T10:50:08.276Z,241.88
2018-09-05T10:51:08.294Z,258.75
2018-09-05T10:52:08.316Z,270.00
2018-09-05T10:53:08.306Z,275.63
2018-09-05T10:54:08.340Z,281.25
2018-09-05T10:55:08.387Z,292.50
2018-09-05T10:56:08.376Z,309.38
2018-09-05T10:57:08.379Z,326.25
2018-09-05T10:58:08.413Z,365.63
2018-09-05T10:59:08.408Z,365.63
2018-09-05T11:00:08.727Z,382.50
2018-09-05T11:01:08.435Z,393.75
2018-09-05T11:02:08.465Z,416.25
2018-09-05T11:03:08.574Z,421.88
2018-09-05T11:04:08.525Z,427.50
2018-09-05T11:05:08.505Z,433.13
2018-09-05T11:06:08.553Z,433.13
2018-09-05T11:07:08.565Z,444.38
2018-09-05T11:08:08.517Z,461.25
2018-09-05T11:09:08.532Z,478.13
2018-09-05T11:10:08.589Z,506.25
2018-09-05T11:11:08.585Z,511.88
2018-09-05T11:12:08.590Z,517.50
2018-09-05T11:13:08.591Z,483.75
2018-09-05T11:14:08.597Z,472.50
2018-09-05T11:15:08.624Z,461.25
2018-09-05T11:16:08.641Z,461.25
2018-09-05T11:17:08.671Z,433.13
2018-09-05T11:18:08.745Z,393.75
2018-09-05T11:19:08.743Z,365.63
2018-09-05T11:20:08.680Z,343.13
2018-09-05T11:21:08.750Z,331.88
2018-09-05T11:22:08.711Z,337.50
2018-09-05T11:23:08.713Z,337.50
2018-09-05T11:24:08.819Z,331.88
2018-09-05T11:25:08.754Z,343.13
2018-09-05T11:26:08.887Z,348.75
2018-09-05T11:27:08.774Z,354.38
2018-09-05T11:28:08.810Z,331.88
2018-09-05T11:29:08.881Z,298.13
2018-09-05T11:30:08.801Z,270.00
2018-09-05T11:31:08.876Z,247.50
2018-09-05T11:32:08.902Z,230.63
2018-09-05T11:33:08.845Z,219.38
2018-09-05T11:34:08.882Z,202.50
2018-09-05T11:35:08.905Z,196.88
2018-09-05T11:36:08.906Z,191.25
2018-09-05T11:37:08.932Z,191.25
2018-09-05T11:38:08.957Z,185.63
2018-09-05T11:39:08.969Z,196.88
2018-09-05T11:40:08.961Z,196.88
2018-09-05T11:41:08.972Z,208.13
2018-09-05T11:42:08.998Z,225.00
2018-09-05T11:43:08.996Z,236.25
2018-09-05T11:44:09.070Z,241.88
2018-09-05T11:45:09.050Z,258.75
2018-09-05T11:46:09.072Z,286.88
2018-09-05T11:47:09.049Z,303.75
2018-09-05T11:48:09.094Z,303.75
2018-09-05T11:49:09.106Z,303.75
2018-09-05T11:50:09.089Z,326.25
2018-09-05T11:51:09.132Z,348.75
2018-09-05T11:52:09.124Z,376.88
2018-09-05T11:53:09.117Z,388.13
2018-09-05T11:54:09.165Z,410.63
2018-09-05T11:55:09.173Z,416.25
2018-09-05T11:56:09.190Z,421.88
2018-09-05T11:57:09.235Z,433.13
2018-09-05T11:58:09.191Z,427.50
2018-09-05T11:59:09.214Z,410.63
2018-09-05T12:00:09.240Z,405.00
2018-09-05T12:01:09.262Z,410.63
2018-09-05T12:02:09.318Z,416.25
2018-09-05T12:03:09.290Z,427.50
2018-09-05T12:04:09.301Z,450.00
2018-09-05T12:05:09.311Z,438.75
2018-09-05T12:06:09.320Z,427.50
2018-09-05T12:07:09.311Z,410.63
2018-09-05T12:08:09.366Z,399.38
2018-09-05T12:09:09.351Z,405.00
2018-09-05T12:10:09.366Z,421.88
2018-09-05T12:11:09.390Z,433.13
2018-09-05T12:12:09.428Z,421.88
2018-09-05T12:13:09.430Z,405.00
2018-09-05T12:14:09.448Z,382.50
2018-09-05T12:15:09.416Z,365.63
2018-09-05T12:16:09.467Z,343.13
2018-09-05T12:17:09.442Z,348.75
2018-09-05T12:18:09.500Z,360.00
2018-09-05T12:19:09.512Z,365.63
2018-09-05T12:20:09.533Z,365.63
2018-09-05T12:21:09.526Z,376.88
2018-09-05T12:22:09.535Z,376.88
2018-09-05T12:23:09.545Z,382.50
2018-09-05T12:24:09.587Z,376.88
2018-09-05T12:25:09.577Z,371.25
2018-09-05T12:26:09.613Z,354.38
2018-09-05T12:27:09.628Z,365.63
2018-09-05T12:28:09.604Z,376.88
2018-09-05T12:29:09.627Z,382.50
2018-09-05T12:30:09.692Z,382.50
2018-09-05T12:31:09.682Z,376.88
2018-09-05T12:32:09.697Z,360.00
2018-09-05T12:33:09.749Z,354.38
2018-09-05T12:34:09.694Z,348.75
2018-09-05T12:35:09.699Z,348.75
2018-09-05T12:36:09.731Z,354.38
2018-09-05T12:37:09.738Z,348.75
2018-09-05T12:38:09.880Z,354.38
2018-09-05T12:39:09.789Z,360.00
2018-09-05T12:40:09.799Z,371.25
2018-09-05T12:41:09.805Z,371.25
2018-09-05T12:42:09.831Z,376.88
2018-09-05T12:43:09.854Z,376.88
2018-09-05T12:44:09.856Z,371.25
2018-09-05T12:45:10.596Z,365.63
2018-09-05T12:46:09.909Z,360.00
2018-09-05T12:47:09.878Z,354.38