createdAt,value
2018-06-25T05:36:01.737Z,0.00
2018-06-25T10:38:10.754Z,56.25
2018-06-25T10:39:10.425Z,56.25
2018-06-25T10:52:57.447Z,67.50
2018-06-25T10:53:57.395Z,67.50
2018-06-25T10:54:57.400Z,67.50
2018-06-25T10:55:57.413Z,67.50
2018-06-25T10:56:57.413Z,67.50
2018-06-25T10:57:57.594Z,73.13
2018-06-25T10:58:57.456Z,73.13
2018-06-25T10:59:57.639Z,78.75
2018-06-25T11:45:24.687Z,174.38
2018-06-25T11:46:24.597Z,185.63
2018-06-25T11:47:24.608Z,213.75
2018-06-25T11:48:24.649Z,202.50
2018-06-25T11:49:24.641Z,275.63
2018-06-25T11:50:24.785Z,208.13
2018-06-25T11:51:24.669Z,241.88
2018-06-25T11:52:24.680Z,292.50
2018-06-25T11:55:33.290Z,618.75
2018-06-25T11:56:33.184Z,618.75
2018-06-25T11:57:33.219Z,607.50
2018-06-25T11:58:33.238Z,663.75
2018-06-25T11:59:33.249Z,663.75
2018-06-25T12:00:33.345Z,663.75
2018-06-25T12:01:33.268Z,652.50
2018-06-25T12:02:33.419Z,658.13
2018-06-25T12:03:33.310Z,658.13
2018-06-25T12:04:33.344Z,455.63
2018-06-25T12:05:33.525Z,258.75
2018-06-25T12:06:33.337Z,421.88
2018-06-25T12:10:24.504Z,669.38
2018-06-25T12:11:24.646Z,697.50
2018-06-25T12:13:50.488Z,714.38
2018-06-25T12:14:50.530Z,708.75
2018-06-25T12:15:50.520Z,697.50
2018-06-25T12:18:59.227Z,725.63
2018-06-25T12:19:59.086Z,731.25
2018-06-25T12:21:03.489Z,731.25
2018-06-25T12:21:59.299Z,753.75
2018-06-25T12:22:59.551Z,753.75
2018-06-25T12:24:00.649Z,759.38
2018-06-25T12:25:42.710Z,753.75
2018-06-25T12:26:42.925Z,781.88
2018-06-25T12:27:42.620Z,776.25
2018-06-25T12:28:42.989Z,781.88
2018-06-25T12:29:42.706Z,787.50
2018-06-25T12:30:43.020Z,798.75
2018-06-25T12:31:42.618Z,815.63
2018-06-25T12:32:42.670Z,832.50
2018-06-25T12:33:42.885Z,843.75
2018-06-25T12:34:42.828Z,860.63
2018-06-25T12:35:42.696Z,860.63
2018-06-25T12:36:42.720Z,866.25
2018-06-25T12:37:42.741Z,855.00
2018-06-25T12:38:42.758Z,855.00
2018-06-25T12:39:42.881Z,866.25
2018-06-25T12:40:42.822Z,888.75
2018-06-25T12:41:42.819Z,753.75
2018-06-25T12:42:42.858Z,753.75
2018-06-25T12:43:42.883Z,748.13
2018-06-25T12:45:42.927Z,855.00
2018-06-25T12:46:42.944Z,894.38
2018-06-25T12:47:42.937Z,916.88
2018-06-25T12:48:42.963Z,916.88
2018-06-25T12:49:43.087Z,894.38
2018-06-25T12:50:43.028Z,916.88
2018-06-25T12:51:43.024Z,911.25
2018-06-25T12:52:43.073Z,916.88
2018-06-25T12:53:43.066Z,894.38
2018-06-25T12:54:43.210Z,866.25
2018-06-25T12:55:43.139Z,866.25
2018-06-25T12:56:43.132Z,877.50
2018-06-25T12:57:43.164Z,928.13
2018-06-25T12:58:43.402Z,945.00
2018-06-25T12:59:43.299Z,939.38
2018-06-25T13:00:43.238Z,922.50
2018-06-25T13:01:43.260Z,933.75
2018-06-25T13:02:43.258Z,928.13
2018-06-25T13:03:43.294Z,950.63
2018-06-25T13:04:43.414Z,961.88
2018-06-25T13:05:43.345Z,961.88
2018-06-25T13:06:43.355Z,967.50
2018-06-25T13:07:43.368Z,956.25
2018-06-25T13:08:43.410Z,967.50
2018-06-25T13:09:43.541Z,1051.88
2018-06-25T13:10:43.491Z,1141.88
2018-06-25T13:11:43.478Z,1243.13
2018-06-25T13:12:43.470Z,1175.63
2018-06-25T13:13:43.502Z,1040.63
2018-06-25T13:14:43.627Z,978.75
2018-06-25T13:15:43.572Z,984.38
2018-06-25T13:16:43.564Z,1001.25
2018-06-25T13:17:43.602Z,1012.50
2018-06-25T13:18:43.616Z,1029.38
2018-06-25T13:19:43.734Z,1057.50
2018-06-25T13:20:43.687Z,1141.88
2018-06-25T13:21:43.693Z,1186.88
2018-06-25T13:22:43.700Z,1170.00
2018-06-25T13:23:43.726Z,1226.25
2018-06-25T13:24:43.845Z,1276.88
2018-06-25T13:25:43.980Z,1141.88
2018-06-25T13:26:43.793Z,1074.38
2018-06-25T13:27:43.820Z,1080.00
2018-06-25T13:28:43.848Z,1226.25
2018-06-25T13:29:44.018Z,1215.00
2018-06-25T13:30:43.916Z,1130.63
2018-06-25T13:31:43.935Z,1051.88
2018-06-25T13:32:43.930Z,1046.25
2018-06-25T13:33:43.956Z,1074.38
2018-06-25T13:34:44.078Z,1080.00
2018-06-25T13:35:44.003Z,1063.13
2018-06-25T13:36:44.041Z,1063.13
2018-06-25T13:37:44.256Z,1057.50
2018-06-25T13:38:44.071Z,1068.75
2018-06-25T13:39:44.549Z,1035.00
2018-06-25T13:40:44.145Z,1040.63
2018-06-25T13:41:44.171Z,1051.88
2018-06-25T13:42:44.197Z,1063.13
2018-06-25T13:43:44.188Z,1068.75
2018-06-25T13:44:44.223Z,1080.00
2018-06-25T13:45:44.379Z,1085.63
2018-06-25T13:46:44.293Z,1085.63
2018-06-25T13:47:44.296Z,1091.25
2018-06-25T13:48:44.324Z,1080.00
2018-06-25T13:49:44.354Z,1096.88
2018-06-25T13:50:44.513Z,1102.50
2018-06-25T13:51:44.389Z,1108.13
2018-06-25T13:52:44.420Z,1125.00
2018-06-25T13:53:44.465Z,1113.75
2018-06-25T13:54:44.510Z,1125.00
2018-06-25T13:55:45.023Z,1119.38
2018-06-25T13:56:44.512Z,1119.38
2018-06-25T13:57:44.563Z,1136.25
2018-06-25T13:58:44.588Z,1136.25
2018-06-25T13:59:44.609Z,1147.50
2018-06-25T14:00:44.844Z,1158.75
2018-06-25T14:01:44.641Z,1175.63
2018-06-25T14:02:44.674Z,1175.63
2018-06-25T14:03:44.745Z,1186.88
2018-06-25T14:04:44.709Z,1203.75
2018-06-25T14:05:44.829Z,1209.38
2018-06-25T14:06:44.763Z,1220.63
2018-06-25T14:07:44.787Z,1231.88
2018-06-25T14:08:44.834Z,1254.38
2018-06-25T14:09:44.889Z,1265.63
2018-06-25T14:10:44.990Z,1282.50
2018-06-25T14:11:44.897Z,1299.38
2018-06-25T14:12:44.947Z,1293.75
2018-06-25T14:13:45.138Z,1288.13
2018-06-25T14:14:44.964Z,1282.50
2018-06-25T14:15:45.164Z,1305.00
2018-06-25T14:16:45.125Z,1305.00
2018-06-25T14:17:45.042Z,1305.00
2018-06-25T14:18:45.073Z,1305.00
2018-06-25T14:19:45.153Z,1305.00
2018-06-25T14:20:45.242Z,1316.25
2018-06-25T14:21:45.150Z,1338.75
2018-06-25T14:22:45.221Z,1333.13
2018-06-25T14:23:45.195Z,1316.25
2018-06-25T14:24:45.248Z,1321.88
2018-06-25T14:25:45.374Z,1321.88
2018-06-25T14:26:45.304Z,1321.88
2018-06-25T14:27:45.307Z,1338.75
2018-06-25T14:28:45.327Z,1344.38
2018-06-25T14:29:45.378Z,1338.75
2018-06-25T14:30:45.500Z,1333.13
2018-06-25T14:31:45.402Z,1333.13
2018-06-25T14:32:45.454Z,1327.50
2018-06-25T14:33:45.513Z,1344.38
2018-06-25T14:34:45.486Z,1344.38
2018-06-25T14:35:45.629Z,1350.00
2018-06-25T14:36:45.560Z,1344.38
2018-06-25T14:37:45.580Z,1338.75
2018-06-25T14:38:45.583Z,1350.00
2018-06-25T14:39:45.637Z,1355.63
2018-06-25T14:40:45.797Z,1350.00
2018-06-25T14:41:45.661Z,1361.25
2018-06-25T14:42:45.713Z,1383.75
2018-06-25T14:43:45.714Z,1395.00
2018-06-25T14:44:45.744Z,1395.00
2018-06-25T14:45:45.866Z,1411.88
2018-06-25T14:46:45.820Z,1428.75
2018-06-25T14:47:45.815Z,1445.63
2018-06-25T14:48:45.840Z,1485.00
2018-06-25T14:49:45.870Z,1546.88
2018-06-25T14:50:46.000Z,1749.38
2018-06-25T14:51:45.930Z,2266.88
2018-06-25T14:52:46.349Z,2570.63
2018-06-25T14:53:45.970Z,2441.25
2018-06-25T14:54:46.025Z,2244.38
2018-06-25T14:55:46.154Z,2171.25
2018-06-25T14:56:46.074Z,2013.75
2018-06-25T14:57:46.099Z,2041.88
2018-06-25T14:58:46.095Z,2413.13
2018-06-25T14:59:46.741Z,2531.25
2018-06-25T15:00:46.684Z,2508.75
2018-06-25T15:01:46.191Z,2311.88
2018-06-25T15:02:46.306Z,2261.25
2018-06-25T15:03:46.230Z,2531.25
2018-06-25T15:04:46.253Z,2559.38
2018-06-25T15:05:46.314Z,2311.88
2018-06-25T15:06:46.463Z,2041.88
2018-06-25T15:07:46.355Z,1940.63
2018-06-25T15:08:46.569Z,2008.13
2018-06-25T15:09:46.412Z,2064.38
2018-06-25T15:10:46.409Z,2182.50
2018-06-25T15:11:46.465Z,2581.88
2018-06-25T15:12:46.562Z,2503.13
2018-06-25T15:13:46.510Z,2283.75
2018-06-25T15:14:46.518Z,2632.50
2018-06-25T15:15:46.567Z,3133.13
2018-06-25T15:16:46.573Z,3510.00
2018-06-25T15:17:46.736Z,3639.38
2018-06-25T15:18:46.611Z,3251.25
2018-06-25T15:19:46.664Z,2958.75
2018-06-25T15:20:46.665Z,2868.75
2018-06-25T15:21:46.687Z,2677.50
2018-06-25T15:22:46.863Z,2340.00
2018-06-25T15:23:46.744Z,2345.63
2018-06-25T15:24:46.790Z,2632.50
2018-06-25T15:25:46.810Z,2711.25
2018-06-25T15:26:46.840Z,2401.88
2018-06-25T15:27:46.990Z,2413.13
2018-06-25T15:28:46.869Z,2835.00
2018-06-25T15:29:46.913Z,3071.25
2018-06-25T15:30:46.921Z,2936.25
2018-06-25T15:31:46.973Z,2896.88
2018-06-25T15:32:47.141Z,2638.13
2018-06-25T15:33:47.021Z,2514.38
2018-06-25T15:34:47.047Z,2716.88
2018-06-25T15:35:47.038Z,2930.63
2018-06-25T15:36:47.081Z,2750.63
2018-06-25T15:37:47.193Z,2289.38
2018-06-25T15:45:53.610Z,2930.63
2018-06-25T15:46:53.552Z,2874.38
2018-06-25T15:47:53.575Z,2806.88
2018-06-25T15:48:53.590Z,2908.13
2018-06-25T15:49:53.638Z,2970.00
2018-06-25T15:50:53.796Z,3054.38
2018-06-25T15:51:53.668Z,2975.63
2018-06-25T15:52:53.690Z,2700.00
2018-06-25T15:53:53.790Z,2604.38
2018-06-25T15:54:53.765Z,2880.00
2018-06-25T15:55:53.892Z,3391.88
2018-06-25T15:56:53.818Z,3358.13
2018-06-25T15:57:53.821Z,3178.13
2018-06-25T15:58:53.845Z,3116.25
2018-06-25T16:01:20.030Z,2958.75
2018-06-25T16:02:19.699Z,2958.75
2018-06-25T16:03:19.721Z,2773.13
2018-06-25T16:04:19.757Z,2615.63
2018-06-25T16:05:19.773Z,2508.75
2018-06-25T16:06:19.902Z,2548.13
2018-06-25T16:07:19.838Z,2801.25
2018-06-25T16:08:19.881Z,3105.00
2018-06-25T16:09:19.890Z,3296.25
2018-06-25T16:10:19.918Z,3285.00
2018-06-25T16:11:20.075Z,3138.75
2018-06-25T16:12:19.985Z,3105.00
2018-06-25T16:13:19.976Z,3346.88
2018-06-25T16:14:20.023Z,3403.13
2018-06-25T16:15:20.045Z,3375.00
2018-06-25T16:16:20.152Z,3369.38
2018-06-25T16:17:20.079Z,3178.13
2018-06-25T16:18:20.124Z,2891.25
2018-06-25T16:19:20.155Z,2536.88
2018-06-25T16:20:20.162Z,2351.25
2018-06-25T16:21:20.287Z,2441.25
2018-06-25T16:22:20.225Z,2475.00
2018-06-25T16:23:20.251Z,2323.13
2018-06-25T16:24:20.263Z,2171.25
2018-06-25T16:25:20.314Z,2030.63
2018-06-25T16:26:20.419Z,1389.38
2018-06-25T16:27:20.345Z,618.75
2018-06-25T16:28:20.389Z,331.88
2018-06-25T16:29:20.388Z,309.38
2018-06-25T16:30:20.426Z,298.13
2018-06-25T16:31:20.568Z,292.50
2018-06-25T16:32:20.489Z,281.25
2018-06-25T16:33:20.491Z,281.25
2018-06-25T16:34:20.514Z,275.63
2018-06-25T16:35:20.540Z,275.63
2018-06-25T16:36:20.673Z,270.00
2018-06-25T16:37:20.591Z,270.00
2018-06-25T16:38:20.614Z,270.00
2018-06-25T16:39:20.635Z,264.38
2018-06-25T16:40:20.657Z,264.38
2018-06-25T16:41:20.844Z,258.75
2018-06-25T16:42:20.712Z,258.75
2018-06-25T16:43:20.730Z,253.13
2018-06-25T16:44:20.756Z,253.13
2018-06-25T16:45:20.778Z,253.13
2018-06-25T16:46:20.900Z,253.13
2018-06-25T16:47:20.888Z,253.13
2018-06-25T16:48:20.843Z,247.50
2018-06-25T16:49:20.873Z,247.50
2018-06-25T16:50:20.919Z,247.50
2018-06-25T16:51:21.054Z,247.50
2018-06-25T16:52:20.931Z,247.50
2018-06-25T16:53:20.949Z,247.50
2018-06-25T16:54:20.998Z,247.50
2018-06-25T16:55:20.992Z,247.50
2018-06-25T16:56:21.117Z,247.50
2018-06-25T16:57:21.037Z,241.88
2018-06-25T16:58:21.080Z,241.88
2018-06-25T16:59:21.107Z,241.88
2018-06-25T17:00:21.099Z,241.88
2018-06-25T17:01:21.224Z,241.88
2018-06-25T17:02:21.152Z,241.88
2018-06-25T17:03:21.186Z,241.88
2018-06-25T17:04:21.215Z,236.25
2018-06-25T17:05:21.203Z,236.25
2018-06-25T17:06:21.408Z,236.25
2018-06-25T17:07:21.249Z,236.25
2018-06-25T17:08:21.292Z,236.25
2018-06-25T17:09:21.284Z,236.25
2018-06-25T17:10:21.335Z,236.25
2018-06-25T17:11:21.463Z,230.63
2018-06-25T17:12:21.349Z,230.63
2018-06-25T17:13:21.373Z,230.63
2018-06-25T17:14:21.391Z,225.00
2018-06-25T17:15:21.407Z,225.00
2018-06-25T17:16:21.455Z,225.00
2018-06-25T17:17:21.550Z,202.50
2018-06-25T17:18:21.480Z,219.38
2018-06-25T17:19:21.490Z,230.63
2018-06-25T17:20:21.506Z,236.25
2018-06-25T17:21:21.545Z,230.63
2018-06-25T17:22:21.726Z,236.25
2018-06-25T17:23:21.603Z,236.25
2018-06-25T17:24:21.589Z,236.25
2018-06-25T17:25:21.649Z,230.63
2018-06-25T17:26:21.631Z,230.63
2018-06-25T17:27:21.808Z,225.00
2018-06-25T17:28:21.671Z,219.38
2018-06-25T17:29:21.720Z,219.38
2018-06-25T17:30:21.713Z,219.38
2018-06-25T17:31:21.730Z,219.38
2018-06-25T17:32:21.871Z,219.38
2018-06-25T17:33:21.782Z,219.38
2018-06-25T17:34:21.799Z,219.38
2018-06-25T17:35:21.824Z,219.38
2018-06-25T17:36:21.843Z,219.38
2018-06-25T17:37:22.208Z,213.75
2018-06-25T17:38:21.877Z,213.75
2018-06-25T17:39:21.897Z,213.75
2018-06-25T17:40:21.917Z,213.75
2018-06-25T17:41:21.936Z,213.75
2018-06-25T17:42:22.107Z,213.75
2018-06-25T17:43:22.000Z,213.75
2018-06-25T17:44:21.996Z,213.75
2018-06-25T17:45:22.016Z,213.75
2018-06-25T17:46:22.033Z,213.75
2018-06-25T17:47:22.212Z,213.75
2018-06-25T17:48:22.114Z,213.75
2018-06-25T17:49:22.121Z,213.75
2018-06-25T17:50:22.123Z,213.75
2018-06-25T17:51:22.165Z,208.13
2018-06-25T17:52:22.255Z,213.75
2018-06-25T17:53:22.178Z,213.75
2018-06-25T17:54:22.220Z,213.75
2018-06-25T17:55:22.225Z,208.13
2018-06-25T17:56:22.233Z,208.13
2018-06-25T17:57:22.557Z,202.50
2018-06-25T17:58:22.302Z,202.50
2018-06-25T17:59:22.295Z,202.50
2018-06-25T18:00:22.318Z,196.88
2018-06-25T18:01:22.347Z,196.88
2018-06-25T18:02:22.507Z,196.88
2018-06-25T18:03:22.377Z,196.88
2018-06-25T18:04:22.425Z,196.88
2018-06-25T18:05:22.448Z,196.88
2018-06-25T18:06:22.435Z,196.88
2018-06-25T18:07:22.570Z,196.88
2018-06-25T18:08:22.472Z,196.88
2018-06-25T18:09:22.502Z,191.25
2018-06-25T18:10:22.533Z,191.25
2018-06-25T18:11:22.537Z,196.88
2018-06-25T18:12:22.683Z,196.88
2018-06-25T18:13:22.601Z,196.88
2018-06-25T18:14:22.610Z,196.88
2018-06-25T18:15:22.618Z,196.88
2018-06-25T18:16:22.665Z,196.88
2018-06-25T18:17:22.776Z,196.88
2018-06-25T18:18:22.677Z,196.88
2018-06-25T18:19:22.693Z,202.50
2018-06-25T18:20:22.747Z,202.50
2018-06-25T18:21:22.747Z,202.50
2018-06-25T18:22:22.855Z,202.50
2018-06-25T18:23:23.003Z,208.13
2018-06-25T18:24:22.797Z,208.13
2018-06-25T18:25:22.838Z,208.13
2018-06-25T18:26:22.858Z,208.13
2018-06-25T18:29:23.050Z,219.38
2018-06-25T18:30:22.937Z,219.38
2018-06-25T18:31:22.942Z,225.00
2018-06-25T18:32:22.954Z,225.00
2018-06-25T18:33:22.998Z,230.63
2018-06-25T18:34:23.169Z,230.63
2018-06-25T18:35:23.217Z,230.63
2018-06-25T18:36:23.047Z,230.63
2018-06-25T18:37:23.055Z,230.63
2018-06-25T18:38:23.065Z,230.63
2018-06-25T18:40:23.236Z,230.63
2018-06-25T18:41:23.125Z,230.63
2018-06-25T18:42:23.151Z,230.63
2018-06-25T18:43:23.195Z,230.63
2018-06-25T18:44:23.193Z,225.00
2018-06-25T18:45:23.369Z,219.38
2018-06-25T18:46:23.237Z,219.38
2018-06-25T18:47:23.247Z,213.75
2018-06-25T18:48:23.294Z,213.75
2018-06-25T18:49:23.304Z,213.75
2018-06-25T18:50:23.438Z,213.75
2018-06-25T18:51:23.354Z,208.13
2018-06-25T18:52:23.347Z,208.13
2018-06-25T18:53:23.371Z,202.50
2018-06-25T18:54:23.400Z,202.50
2018-06-25T18:55:23.514Z,196.88
2018-06-25T18:56:23.427Z,191.25
2018-06-25T18:57:23.473Z,185.63
2018-06-25T18:58:23.495Z,185.63
2018-06-25T18:59:23.502Z,185.63
2018-06-25T19:00:23.609Z,185.63
2018-06-25T19:01:23.530Z,191.25
2018-06-25T19:02:23.549Z,180.00
2018-06-25T19:03:23.598Z,168.75
2018-06-25T19:04:23.587Z,168.75
2018-06-25T19:05:23.718Z,163.13
2018-06-25T19:06:23.645Z,163.13
2018-06-25T19:07:23.644Z,157.50
2018-06-25T19:08:23.672Z,157.50
2018-06-25T19:09:23.687Z,146.25
2018-06-25T19:10:23.822Z,146.25
2018-06-25T19:11:23.726Z,146.25
2018-06-25T19:12:23.783Z,146.25
2018-06-25T19:13:23.764Z,146.25
2018-06-25T19:14:23.814Z,146.25
2018-06-25T19:15:23.984Z,146.25
2018-06-25T19:16:23.820Z,135.00
2018-06-25T19:17:23.869Z,135.00
2018-06-25T19:18:23.863Z,135.00
2018-06-25T19:19:23.911Z,135.00
2018-06-25T19:20:24.063Z,135.00
2018-06-25T19:21:23.921Z,135.00
2018-06-25T19:22:23.966Z,135.00
2018-06-25T19:23:23.963Z,135.00
2018-06-25T19:24:23.995Z,140.63
2018-06-25T19:25:24.127Z,135.00
2018-06-25T19:26:24.021Z,129.38
2018-06-25T19:27:24.064Z,129.38
2018-06-25T19:28:24.084Z,123.75
2018-06-25T19:29:24.089Z,123.75
2018-06-25T19:30:24.249Z,123.75
2018-06-25T19:31:24.144Z,118.13
2018-06-25T19:32:24.131Z,112.50
2018-06-25T19:33:24.220Z,106.88
2018-06-25T19:34:24.173Z,106.88
2018-06-25T19:35:24.325Z,101.25
2018-06-25T19:36:24.213Z,95.63
2018-06-25T19:37:24.232Z,95.63
2018-06-25T19:38:24.284Z,90.00
2018-06-25T19:39:24.276Z,90.00
2018-06-25T19:40:24.449Z,90.00
2018-06-25T19:41:24.336Z,84.38
2018-06-25T19:42:24.355Z,84.38
2018-06-25T19:43:24.356Z,78.75
2018-06-25T19:44:24.400Z,78.75
2018-06-25T19:45:24.402Z,73.13
2018-06-25T19:46:24.562Z,73.13
2018-06-25T19:47:24.458Z,73.13
2018-06-25T19:48:24.439Z,73.13
2018-06-25T19:49:24.494Z,67.50
2018-06-25T19:50:24.499Z,67.50
2018-06-25T19:51:24.629Z,67.50
2018-06-25T19:52:24.533Z,67.50
2018-06-25T19:53:24.567Z,67.50
2018-06-25T19:54:24.561Z,61.88
2018-06-25T19:55:24.607Z,61.88
2018-06-25T19:56:24.751Z,56.25
2018-06-25T19:57:24.618Z,56.25
2018-06-25T19:58:24.638Z,56.25
2018-06-25T19:59:24.657Z,50.63
2018-06-25T20:00:24.700Z,50.63
2018-06-25T20:01:24.819Z,50.63
2018-06-25T20:02:24.715Z,45.00
2018-06-25T20:03:24.735Z,45.00
2018-06-25T20:04:24.755Z,39.38
2018-06-25T20:05:24.770Z,39.38
2018-06-25T20:06:24.889Z,39.38
2018-06-25T20:07:24.809Z,33.75
2018-06-25T20:08:24.909Z,33.75
2018-06-25T20:09:24.843Z,33.75
2018-06-25T20:10:24.874Z,28.13
2018-06-25T20:11:25.036Z,28.13
2018-06-25T20:12:24.961Z,28.13
2018-06-25T20:13:24.945Z,22.50
2018-06-25T20:14:24.939Z,22.50
2018-06-25T20:15:25.126Z,22.50
2018-06-25T20:16:25.103Z,22.50
2018-06-25T20:17:25.018Z,16.88
2018-06-25T20:18:25.037Z,16.88
2018-06-25T20:19:25.060Z,16.88
2018-06-25T20:20:25.058Z,11.25
2018-06-25T20:21:25.175Z,11.25
2018-06-25T20:22:25.224Z,11.25
2018-06-25T20:23:25.131Z,11.25
2018-06-25T20:24:25.149Z,11.25
2018-06-25T20:25:25.140Z,5.63
2018-06-25T20:26:25.260Z,5.63
2018-06-25T20:27:25.212Z,5.63
2018-06-25T20:28:25.201Z,5.63
2018-06-25T20:29:25.248Z,5.63
2018-06-25T20:30:25.261Z,5.63
2018-06-25T20:31:25.402Z,0.00
2018-06-25T20:32:25.501Z,0.00
2018-06-25T20:33:25.314Z,0.00
2018-06-25T20:34:25.508Z,0.00
2018-06-25T20:35:25.325Z,0.00
2018-06-25T20:36:25.343Z,0.00
2018-06-25T20:37:25.538Z,0.00
2018-06-25T20:59:10.089Z,0.00
2018-06-25T21:07:15.604Z,0.00
2018-06-25T21:25:27.197Z,0.00
2018-06-25T21:35:37.910Z,0.00
2018-06-25T21:47:18.833Z,0.00
2018-06-25T21:57:48.351Z,0.00
2018-06-25T22:53:38.150Z,0.00
