createdAt,value
2018-01-20T00:01:01.685Z,15.90
2018-01-20T00:03:29.696Z,16.67
2018-01-20T00:05:57.744Z,16.15
2018-01-20T00:08:26.639Z,16.48
2018-01-20T00:11:18.222Z,21.75
2018-01-20T00:13:46.248Z,17.30
2018-01-20T00:16:14.287Z,17.08
2018-01-20T00:18:43.063Z,16.30
2018-01-20T00:21:11.196Z,17.45
2018-01-20T00:23:39.225Z,15.70
2018-01-20T00:26:13.657Z,13.07
2018-01-20T00:28:41.726Z,17.05
2018-01-20T00:31:09.752Z,13.27
2018-01-20T00:33:37.779Z,23.65
2018-01-20T00:36:05.792Z,19.42
2018-01-20T00:38:33.828Z,18.73
2018-01-20T00:41:01.828Z,19.77
2018-01-20T00:43:29.854Z,17.77
2018-01-20T00:45:57.877Z,18.17
2018-01-20T00:48:25.926Z,16.55
2018-01-20T00:50:53.978Z,15.93
2018-01-20T00:53:21.988Z,17.25
2018-01-20T00:55:50.011Z,19.92
2018-01-20T00:58:18.026Z,22.85
2018-01-20T01:00:46.062Z,21.80
2018-01-20T01:03:14.140Z,15.25
2018-01-20T01:05:42.160Z,21.10
2018-01-20T01:08:10.936Z,24.65
2018-01-20T01:10:38.961Z,20.98
2018-01-20T01:13:07.018Z,18.12
2018-01-20T01:15:35.032Z,17.60
2018-01-20T01:18:03.081Z,19.10
2018-01-20T01:20:31.110Z,16.73
2018-01-20T01:22:59.912Z,19.00
2018-01-20T01:25:27.922Z,12.48
2018-01-20T01:27:55.947Z,14.70
2018-01-20T01:30:23.968Z,21.30
2018-01-20T01:32:51.979Z,25.35
2018-01-20T01:35:20.769Z,19.75
2018-01-20T01:37:48.789Z,22.80
2018-01-20T01:40:16.816Z,19.00
2018-01-20T01:42:44.824Z,17.52
2018-01-20T01:45:12.847Z,17.52
2018-01-20T01:47:41.631Z,17.02
2018-01-20T01:50:10.419Z,20.08
2018-01-20T01:52:39.200Z,20.73
2018-01-20T01:55:08.009Z,20.52
2018-01-20T01:57:36.054Z,20.23
2018-01-20T02:00:04.928Z,24.60
2018-01-20T02:02:32.961Z,21.08
2018-01-20T02:05:01.009Z,17.73
2018-01-20T02:07:29.038Z,20.25
2018-01-20T02:09:57.061Z,19.08
2018-01-20T02:12:25.089Z,17.67
2018-01-20T02:14:53.161Z,13.73
2018-01-20T02:17:21.189Z,19.65
2018-01-20T02:19:49.204Z,17.05
2018-01-20T02:22:17.993Z,17.10
2018-01-20T02:24:46.787Z,18.75
2018-01-20T02:27:15.617Z,17.73
2018-01-20T02:29:43.632Z,12.07
2018-01-20T02:32:11.681Z,24.08
2018-01-20T02:34:39.705Z,15.45
2018-01-20T02:37:07.712Z,16.48
2018-01-20T02:39:35.756Z,14.20
2018-01-20T02:42:03.776Z,15.77
2018-01-20T02:44:31.774Z,20.10
2018-01-20T02:47:00.565Z,16.85
2018-01-20T02:49:28.618Z,14.98
2018-01-20T02:51:57.436Z,18.20
2018-01-20T02:54:25.451Z,13.25
2018-01-20T02:56:53.471Z,15.60
2018-01-20T02:59:21.487Z,16.25
2018-01-20T03:01:49.517Z,14.98
2018-01-20T03:04:17.580Z,17.23
2018-01-20T03:06:45.601Z,14.87
2018-01-20T03:09:13.612Z,19.10
2018-01-20T03:11:41.637Z,15.13
2018-01-20T03:14:09.657Z,16.65
2018-01-20T03:16:37.668Z,15.65
2018-01-20T03:19:05.708Z,11.50
2018-01-20T03:21:33.781Z,16.85
2018-01-20T03:24:01.836Z,15.50
2018-01-20T03:26:29.848Z,13.43
2018-01-20T03:28:57.875Z,14.55
2018-01-20T03:31:26.656Z,18.12
2018-01-20T03:33:55.449Z,17.90
2018-01-20T03:36:24.290Z,16.60
2018-01-20T03:38:53.072Z,12.23
2018-01-20T03:41:21.887Z,23.20
2018-01-20T03:43:49.905Z,13.52
2018-01-20T03:46:17.938Z,18.60
2018-01-20T03:48:46.724Z,15.18
2018-01-20T03:51:14.752Z,14.18
2018-01-20T03:53:42.776Z,15.57
2018-01-20T03:56:11.549Z,18.05
2018-01-20T03:58:39.600Z,16.90
2018-01-20T04:01:07.632Z,11.75
2018-01-20T04:03:35.688Z,14.02
2018-01-20T04:06:03.750Z,13.00
2018-01-20T04:08:32.549Z,13.05
2018-01-20T04:11:00.586Z,18.50
2018-01-20T04:13:28.599Z,20.35
2018-01-20T04:15:56.602Z,15.93
2018-01-20T04:18:24.620Z,16.00
2018-01-20T04:20:53.413Z,15.65
2018-01-20T04:23:21.460Z,14.80
2018-01-20T04:25:50.278Z,13.68
2018-01-20T04:28:18.298Z,14.15
2018-01-20T04:30:46.365Z,16.17
2018-01-20T04:33:14.404Z,10.05
2018-01-20T04:35:42.456Z,14.50
2018-01-20T04:38:10.477Z,15.15
2018-01-20T04:40:38.524Z,9.90
2018-01-20T04:43:06.618Z,16.70
2018-01-20T04:45:34.641Z,17.15
2018-01-20T04:48:02.674Z,13.43
2018-01-20T04:50:30.694Z,13.70
2018-01-20T04:52:58.698Z,14.27
2018-01-20T04:55:26.795Z,12.18
2018-01-20T04:57:55.589Z,15.23
2018-01-20T05:00:24.440Z,17.80
2018-01-20T05:02:52.460Z,15.57
2018-01-20T05:05:20.516Z,9.88
2018-01-20T05:07:49.304Z,12.30
2018-01-20T05:10:18.122Z,17.10
2018-01-20T05:12:46.132Z,16.02
2018-01-20T05:15:14.153Z,15.45
2018-01-20T05:17:42.166Z,16.87
2018-01-20T05:20:10.185Z,12.65
2018-01-20T05:22:38.965Z,15.80
2018-01-20T05:25:07.734Z,16.33
2018-01-20T05:27:35.738Z,15.00
2018-01-20T05:30:03.820Z,16.85
2018-01-20T05:32:31.842Z,21.73
2018-01-20T05:34:59.861Z,14.57
2018-01-20T05:37:27.866Z,15.70
2018-01-20T05:39:55.890Z,16.30
2018-01-20T05:42:23.908Z,15.77
2018-01-20T05:44:51.898Z,16.02
2018-01-20T05:47:19.961Z,23.10
2018-01-20T05:49:47.990Z,13.50
2018-01-20T05:52:16.004Z,14.55
2018-01-20T05:54:44.025Z,20.88
2018-01-20T05:57:12.069Z,13.35
2018-01-20T05:59:40.869Z,15.65
2018-01-20T06:02:08.910Z,16.33
2018-01-20T06:04:36.945Z,13.80
2018-01-20T06:07:04.985Z,12.00
2018-01-20T06:09:33.042Z,13.73
2018-01-20T06:12:01.058Z,19.92
2018-01-20T06:14:29.094Z,14.30
2018-01-20T06:16:57.106Z,17.10
2018-01-20T06:19:25.130Z,20.75
2018-01-20T06:21:53.171Z,12.57
2018-01-20T06:24:21.947Z,15.30
2018-01-20T06:26:49.969Z,14.00
2018-01-20T06:29:17.981Z,13.75
2018-01-20T06:31:46.026Z,12.80
2018-01-20T06:34:14.051Z,12.00
2018-01-20T06:36:42.818Z,14.23
2018-01-20T06:39:10.808Z,14.87
2018-01-20T06:41:39.559Z,15.65
2018-01-20T06:44:07.550Z,18.83
2018-01-20T06:46:35.581Z,13.38
2018-01-20T06:49:03.595Z,18.77
2018-01-20T06:51:32.415Z,14.95
2018-01-20T06:54:00.469Z,12.82
2018-01-20T06:56:29.245Z,15.38
2018-01-20T06:58:58.137Z,18.48
2018-01-20T07:01:26.929Z,22.80
2018-01-20T07:03:55.761Z,20.50
2018-01-20T07:06:23.838Z,16.52
2018-01-20T07:08:51.836Z,16.08
2018-01-20T07:11:19.839Z,21.95
2018-01-20T07:13:47.857Z,18.17
2018-01-20T07:16:15.926Z,20.37
2018-01-20T07:18:43.987Z,23.50
2018-01-20T07:21:11.989Z,36.50
2018-01-20T07:23:39.997Z,37.72
2018-01-20T07:26:08.031Z,110.93
2018-01-20T07:28:36.050Z,182.80
2018-01-20T07:31:04.139Z,290.77
2018-01-20T07:33:32.146Z,179.95
2018-01-20T07:36:00.164Z,186.68
2018-01-20T07:38:28.229Z,171.80
2018-01-20T07:40:56.245Z,198.55
2018-01-20T07:43:24.243Z,159.15
2018-01-20T07:45:53.041Z,123.95
2018-01-20T07:48:21.070Z,229.85
2018-01-20T07:50:49.125Z,219.05
2018-01-20T07:53:17.174Z,159.73
2018-01-20T07:55:45.188Z,123.22
2018-01-20T07:58:13.245Z,138.68
2018-01-20T08:00:41.326Z,96.37
2018-01-20T08:03:09.361Z,117.55
2018-01-20T08:05:37.400Z,112.75
2018-01-20T08:08:06.187Z,204.00
2018-01-20T08:10:34.174Z,105.72
2018-01-20T08:13:03.727Z,69.07
2018-01-20T08:15:32.711Z,59.33
2018-01-20T08:18:00.750Z,73.62
2018-01-20T08:20:28.771Z,113.97
2018-01-20T08:22:56.806Z,109.32
2018-01-20T08:25:24.809Z,67.30
2018-01-20T08:27:52.802Z,54.92
2018-01-20T08:30:21.588Z,43.33
2018-01-20T08:32:50.333Z,40.88
2018-01-20T08:35:18.348Z,39.03
2018-01-20T08:37:47.161Z,32.92
2018-01-20T08:40:15.170Z,33.70
2018-01-20T08:42:43.182Z,27.58
2018-01-20T08:45:11.179Z,23.73
2018-01-20T08:47:39.217Z,30.83
2018-01-20T08:50:07.263Z,28.10
2018-01-20T08:52:35.274Z,35.35
2018-01-20T08:55:03.367Z,42.22
2018-01-20T08:57:31.398Z,45.15
2018-01-20T09:00:00.183Z,47.42
2018-01-20T09:02:28.959Z,40.72
2018-01-20T09:04:57.735Z,26.92
2018-01-20T09:07:25.739Z,30.12
2018-01-20T09:09:53.738Z,26.27
2018-01-20T09:12:21.763Z,28.17
2018-01-20T09:14:50.545Z,24.85
2018-01-20T09:17:19.350Z,29.33
2018-01-20T09:19:47.350Z,28.98
2018-01-20T09:22:15.365Z,23.98
2018-01-20T09:24:43.359Z,35.08
2018-01-20T09:27:11.396Z,28.62
2018-01-20T09:29:39.486Z,26.60
2018-01-20T09:32:08.320Z,21.48
2018-01-20T09:34:36.321Z,32.13
2018-01-20T09:37:04.360Z,55.12
2018-01-20T09:39:32.368Z,37.22
2018-01-20T09:42:00.336Z,39.88
2018-01-20T09:44:28.331Z,37.17
2018-01-20T09:46:57.110Z,35.55
2018-01-20T09:49:25.887Z,32.30
2018-01-20T09:51:53.954Z,36.00
2018-01-20T09:54:21.954Z,34.20
2018-01-20T09:56:49.978Z,33.78
2018-01-20T09:59:17.997Z,36.53
2018-01-20T10:01:46.080Z,33.30
2018-01-20T10:04:14.079Z,34.80
2018-01-20T10:06:42.079Z,34.28
2018-01-20T10:09:10.845Z,40.08
2018-01-20T10:11:38.869Z,35.42
2018-01-20T10:14:06.886Z,40.97
2018-01-20T10:16:34.934Z,39.60
2018-01-20T10:19:02.936Z,33.55
2018-01-20T10:21:30.955Z,35.33
2018-01-20T10:23:59.006Z,37.75
2018-01-20T10:26:27.002Z,44.15
2018-01-20T10:28:55.057Z,37.70
2018-01-20T10:31:23.081Z,41.20
2018-01-20T10:33:51.106Z,49.53
2018-01-20T10:36:19.126Z,38.13
2018-01-20T10:38:47.211Z,41.55
2018-01-20T10:41:15.993Z,42.47
2018-01-20T10:43:44.000Z,42.35
2018-01-20T10:46:12.028Z,47.85
2018-01-20T10:48:40.055Z,48.50
2018-01-20T10:51:08.084Z,111.88
2018-01-20T10:53:36.919Z,158.05
2018-01-20T10:56:04.934Z,97.03
2018-01-20T10:58:33.699Z,72.82
2018-01-20T11:01:01.724Z,58.83
2018-01-20T11:03:29.735Z,61.00
2018-01-20T11:05:57.796Z,56.22
2018-01-20T11:08:25.792Z,56.17
2018-01-20T11:10:53.907Z,61.10
2018-01-20T11:13:21.937Z,55.22
2018-01-20T11:15:50.239Z,56.22
2018-01-20T11:18:18.567Z,59.47
2018-01-20T11:20:47.593Z,50.50
2018-01-20T11:23:15.909Z,55.00
2018-01-20T11:25:44.164Z,56.03
2018-01-20T11:28:12.342Z,48.85
2018-01-20T11:30:40.520Z,47.40
2018-01-20T11:33:08.696Z,51.72
2018-01-20T11:35:36.739Z,54.28
2018-01-20T11:38:05.569Z,54.00
2018-01-20T11:40:33.624Z,50.17
2018-01-20T11:43:01.638Z,61.90
2018-01-20T11:45:29.670Z,57.97
2018-01-20T11:47:57.690Z,54.83
2018-01-20T11:50:25.695Z,58.27
2018-01-20T11:52:53.956Z,54.28
2018-01-20T11:55:22.223Z,60.58
2018-01-20T11:57:50.427Z,58.47
2018-01-20T12:00:18.626Z,52.75
2018-01-20T12:02:46.927Z,59.50
2018-01-20T12:05:15.979Z,54.05
2018-01-20T12:07:44.144Z,50.37
2018-01-20T12:10:12.289Z,64.23
2018-01-20T12:12:40.425Z,53.33
2018-01-20T12:15:08.486Z,44.57
2018-01-20T12:20:04.805Z,49.03
2018-01-20T12:22:33.129Z,46.35
2018-01-20T12:25:02.299Z,47.40
2018-01-20T12:27:30.659Z,51.20
2018-01-20T12:30:00.640Z,49.50
2018-01-20T12:32:28.951Z,51.00
2018-01-20T12:34:57.316Z,48.80
2018-01-20T12:37:25.669Z,51.60
2018-01-20T12:39:54.083Z,45.67
2018-01-20T12:42:22.567Z,49.47
2018-01-20T12:44:50.677Z,54.37
2018-01-20T12:47:19.124Z,55.57
2018-01-20T12:49:47.510Z,47.20
2018-01-20T12:52:15.891Z,53.37
2018-01-20T12:54:44.315Z,49.77
2018-01-20T12:57:12.726Z,50.80
2018-01-20T12:59:41.130Z,55.50
2018-01-20T13:02:09.491Z,48.93
2018-01-20T13:04:37.841Z,49.83
2018-01-20T13:07:06.156Z,50.80
2018-01-20T13:09:34.510Z,48.63
2018-01-20T13:12:02.912Z,44.23
2018-01-20T13:14:31.235Z,55.90
2018-01-20T13:16:59.541Z,53.57
2018-01-20T13:19:27.899Z,47.90
2018-01-20T13:21:56.329Z,50.27
2018-01-20T13:24:24.758Z,45.00
2018-01-20T13:26:53.065Z,53.03
2018-01-20T13:29:21.180Z,42.33
2018-01-20T13:31:49.242Z,47.13
2018-01-20T13:34:17.250Z,44.30
2018-01-20T13:36:46.094Z,51.63
2018-01-20T13:39:14.118Z,50.60
2018-01-20T13:41:42.935Z,43.63
2018-01-20T13:44:10.964Z,45.57
2018-01-20T13:46:39.058Z,45.93
2018-01-20T13:49:07.835Z,54.30
2018-01-20T13:51:36.621Z,52.47
2018-01-20T13:54:05.442Z,46.97
2018-01-20T13:56:33.477Z,49.10
2018-01-20T13:59:02.262Z,42.33
2018-01-20T14:01:30.313Z,42.37
2018-01-20T14:03:58.369Z,43.03
2018-01-20T14:06:26.555Z,50.67
2018-01-20T14:08:54.578Z,41.83
2018-01-20T14:11:22.594Z,43.33
2018-01-20T14:13:50.626Z,46.43
2018-01-20T14:16:18.603Z,46.00
2018-01-20T14:18:46.621Z,48.37
2018-01-20T14:21:14.678Z,46.40
2018-01-20T14:23:42.699Z,46.57
2018-01-20T14:26:10.747Z,38.40
2018-01-20T14:28:39.549Z,43.67
2018-01-20T14:31:07.610Z,51.23
2018-01-20T14:33:36.482Z,47.67
2018-01-20T14:36:04.491Z,49.27
2018-01-20T14:38:32.482Z,41.73
2018-01-20T14:41:00.514Z,44.17
2018-01-20T14:43:29.290Z,41.40
2018-01-20T14:45:58.093Z,48.43
2018-01-20T14:48:26.157Z,39.10
2018-01-20T14:50:54.953Z,39.17
2018-01-20T14:53:23.055Z,41.80
2018-01-20T14:55:51.087Z,51.10
2018-01-20T14:58:19.914Z,49.30
2018-01-20T15:00:47.953Z,38.33
2018-01-20T15:03:16.074Z,39.80
2018-01-20T15:05:44.100Z,43.57
2018-01-20T15:08:12.146Z,41.13
2018-01-20T15:10:40.923Z,40.13
2018-01-20T15:13:08.947Z,42.77
2018-01-20T15:15:36.969Z,38.30
2018-01-20T15:18:04.979Z,45.13
2018-01-20T15:20:32.998Z,48.03
2018-01-20T15:23:01.074Z,47.60
2018-01-20T15:25:29.117Z,49.63
2018-01-20T15:27:57.173Z,45.17
2018-01-20T15:30:25.192Z,62.13
2018-01-20T15:32:54.003Z,53.17
2018-01-20T15:35:22.786Z,48.13
2018-01-20T15:37:50.798Z,50.07
2018-01-20T15:40:18.841Z,48.20
2018-01-20T15:42:46.913Z,56.17
2018-01-20T15:45:14.943Z,47.40
2018-01-20T15:47:42.915Z,45.97
2018-01-20T15:50:11.293Z,47.07
2018-01-20T15:52:40.129Z,49.13
2018-01-20T15:55:08.170Z,49.87
2018-01-20T15:57:36.963Z,45.30
2018-01-20T16:00:06.110Z,48.90
2018-01-20T16:02:34.121Z,45.40
2018-01-20T16:05:02.926Z,48.07
2018-01-20T16:07:31.002Z,44.17
2018-01-20T16:09:59.101Z,55.10
2018-01-20T16:12:27.171Z,50.97
2018-01-20T16:14:55.218Z,44.17
2018-01-20T16:17:23.230Z,47.60
2018-01-20T16:19:51.378Z,45.77
2018-01-20T16:22:19.756Z,49.87
2018-01-20T16:24:47.781Z,51.23
2018-01-20T16:27:16.997Z,52.10
2018-01-20T16:29:45.064Z,52.60
2018-01-20T16:32:13.109Z,50.07
2018-01-20T16:34:42.174Z,52.50
2018-01-20T16:37:10.375Z,51.50
2018-01-20T16:39:38.394Z,55.13
2018-01-20T16:42:06.490Z,50.30
2018-01-20T16:44:34.553Z,50.20
2018-01-20T16:47:02.622Z,57.33
2018-01-20T16:49:30.622Z,53.00
2018-01-20T16:51:58.677Z,52.27
2018-01-20T16:54:26.693Z,54.70
2018-01-20T16:56:55.546Z,50.40
2018-01-20T16:59:23.624Z,52.60
2018-01-20T17:01:51.775Z,46.33
2018-01-20T17:04:19.808Z,56.47
2018-01-20T17:06:47.844Z,51.20
2018-01-20T17:09:15.889Z,51.70
2018-01-20T17:11:43.931Z,52.53
2018-01-20T17:14:12.000Z,60.20
2018-01-20T17:16:40.049Z,48.07
2018-01-20T17:19:08.070Z,55.22
2018-01-20T17:21:36.150Z,58.40
2018-01-20T17:24:04.190Z,55.30
2018-01-20T17:26:32.300Z,55.95
2018-01-20T17:29:00.354Z,60.15
2018-01-20T17:31:28.430Z,55.47
2018-01-20T17:33:56.454Z,51.50
2018-01-20T17:36:24.538Z,57.97
2018-01-20T17:38:52.579Z,59.88
2018-01-20T17:41:21.367Z,60.83
2018-01-20T17:43:50.221Z,67.80
2018-01-20T17:46:18.356Z,62.58
2018-01-20T17:48:46.695Z,63.67
2018-01-20T17:51:15.573Z,56.63
2018-01-20T17:53:43.697Z,59.88
2018-01-20T17:56:11.874Z,57.33
2018-01-20T17:58:39.939Z,61.22
2018-01-20T18:01:08.858Z,62.70
2018-01-20T18:03:36.960Z,63.90
2018-01-20T18:06:06.381Z,52.62
2018-01-20T18:08:35.167Z,62.53
2018-01-20T18:11:03.209Z,63.33
2018-01-20T18:13:31.232Z,64.32
2018-01-20T18:15:59.254Z,59.15
2018-01-20T18:18:27.280Z,62.05
2018-01-20T18:20:55.314Z,71.90
2018-01-20T18:23:24.129Z,58.25
2018-01-20T18:25:52.367Z,68.50
2018-01-20T18:28:21.177Z,70.75
2018-01-20T18:30:49.946Z,70.45
2018-01-20T18:33:18.935Z,86.32
2018-01-20T18:35:49.256Z,80.72
2018-01-20T18:38:18.968Z,70.00
2018-01-20T18:40:47.242Z,75.55
2018-01-20T18:43:16.237Z,71.18
2018-01-20T18:45:45.087Z,75.28
2018-01-20T18:48:13.307Z,72.45
2018-01-20T18:50:42.290Z,65.75
2018-01-20T18:53:10.606Z,57.25
2018-01-20T18:55:38.845Z,55.50
2018-01-20T18:58:07.836Z,59.67
2018-01-20T19:00:36.828Z,60.83
2018-01-20T19:03:04.899Z,52.47
2018-01-20T19:05:32.945Z,55.30
2018-01-20T19:08:00.969Z,49.47
2018-01-20T19:10:29.225Z,59.95
2018-01-20T19:12:58.309Z,57.90
2018-01-20T19:15:27.305Z,53.90
2018-01-20T19:17:57.319Z,60.58
2018-01-20T19:20:25.598Z,56.83
2018-01-20T19:22:55.102Z,54.22
2018-01-20T19:25:24.524Z,53.78
2018-01-20T19:27:54.158Z,55.58
2018-01-20T19:30:22.390Z,55.00
2018-01-20T19:32:51.378Z,58.30
2018-01-20T19:35:19.656Z,72.65
2018-01-20T19:37:48.648Z,56.05
2018-01-20T19:40:16.921Z,58.10
2018-01-20T19:42:45.198Z,61.22
2018-01-20T19:45:14.398Z,59.50
2018-01-20T19:47:42.401Z,78.65
2018-01-20T19:50:10.642Z,61.88
2018-01-20T19:52:38.834Z,60.58
2018-01-20T19:55:07.834Z,70.65
2018-01-20T19:57:36.593Z,66.87
2018-01-20T20:00:04.974Z,70.25
2018-01-20T20:02:33.248Z,61.13
2018-01-20T20:05:02.040Z,63.92
2018-01-20T20:07:30.113Z,66.80
2018-01-20T20:09:59.100Z,72.30
2018-01-20T20:12:27.129Z,68.97
2018-01-20T20:14:55.347Z,66.30
2018-01-20T20:17:23.620Z,64.37
2018-01-20T20:19:51.896Z,64.60
2018-01-20T20:22:20.175Z,63.30
2018-01-20T20:24:48.448Z,68.07
2018-01-20T20:27:16.759Z,66.90
2018-01-20T20:29:45.000Z,67.87
2018-01-20T20:32:13.998Z,66.03
2018-01-20T20:34:42.989Z,58.05
2018-01-20T20:37:11.263Z,66.53
2018-01-20T20:39:39.536Z,72.90
2018-01-20T20:42:08.534Z,60.65
2018-01-20T20:44:36.804Z,59.85
2018-01-20T20:47:05.085Z,60.95
2018-01-20T20:49:33.357Z,71.47
2018-01-20T20:52:01.631Z,64.50
2018-01-20T20:54:29.800Z,73.90
2018-01-20T20:56:58.082Z,67.25
2018-01-20T20:59:26.263Z,60.70
2018-01-20T21:01:55.252Z,72.12
2018-01-20T21:04:23.528Z,74.05
2018-01-20T21:06:52.314Z,69.30
2018-01-20T21:09:20.591Z,62.28
2018-01-20T21:11:48.864Z,57.03
2018-01-20T21:14:17.859Z,65.57
2018-01-20T21:16:46.136Z,68.95
2018-01-20T21:19:14.309Z,63.92
2018-01-20T21:21:42.584Z,71.85
2018-01-20T21:24:10.865Z,74.05
2018-01-20T21:26:39.137Z,70.25
2018-01-20T21:29:07.409Z,62.45
2018-01-20T21:31:35.685Z,63.83
2018-01-20T21:34:03.964Z,68.22
2018-01-20T21:36:32.852Z,64.45
2018-01-20T21:39:00.925Z,76.30
2018-01-20T21:41:29.201Z,68.15
2018-01-20T21:43:58.191Z,72.68
2018-01-20T21:46:26.473Z,75.53
2018-01-20T21:48:55.463Z,65.95
2018-01-20T21:51:23.738Z,75.45
2018-01-20T21:53:51.742Z,94.50
2018-01-20T21:56:19.983Z,94.90
2018-01-20T21:58:48.152Z,87.82
2018-01-20T22:01:16.433Z,87.65
2018-01-20T22:03:44.605Z,92.65
2018-01-20T22:06:12.774Z,84.20
2018-01-20T22:08:40.895Z,83.65
2018-01-20T22:11:09.123Z,93.28
2018-01-20T22:13:37.402Z,86.97
2018-01-20T22:16:05.575Z,106.25
2018-01-20T22:18:33.848Z,100.72
2018-01-20T22:21:01.990Z,89.95
2018-01-20T22:23:30.093Z,88.65
2018-01-20T22:25:58.371Z,84.28
2018-01-20T22:28:26.647Z,94.43
2018-01-20T22:30:54.822Z,89.00
2018-01-20T22:33:22.990Z,80.32
2018-01-20T22:35:51.165Z,81.25
2018-01-20T22:38:19.442Z,90.00
2018-01-20T22:40:47.716Z,101.05
2018-01-20T22:43:15.992Z,81.03
2018-01-20T22:45:44.269Z,87.53
2018-01-20T22:48:12.381Z,83.22
2018-01-20T22:50:40.617Z,85.87
2018-01-20T22:53:08.894Z,88.68
2018-01-20T22:55:37.888Z,87.60
2018-01-20T22:58:06.980Z,91.00
2018-01-20T23:00:35.255Z,87.53
2018-01-20T23:03:03.531Z,86.85
2018-01-20T23:05:31.810Z,80.78
2018-01-20T23:08:00.082Z,93.87
2018-01-20T23:10:29.079Z,80.78
2018-01-20T23:12:58.170Z,86.93
2018-01-20T23:15:27.269Z,81.60
2018-01-20T23:17:55.544Z,86.03
2018-01-20T23:20:24.535Z,85.40
2018-01-20T23:22:52.810Z,88.70
2018-01-20T23:25:21.818Z,79.72
2018-01-20T23:27:50.795Z,85.05
2018-01-20T23:30:20.608Z,83.12
2018-01-20T23:32:49.394Z,82.93
2018-01-20T23:35:18.387Z,72.85
2018-01-20T23:37:46.665Z,85.72
2018-01-20T23:40:14.941Z,87.78
2018-01-20T23:42:43.217Z,85.47
2018-01-20T23:45:11.497Z,82.47
2018-01-20T23:47:39.772Z,81.20
2018-01-20T23:50:08.044Z,76.05
2018-01-20T23:52:36.324Z,78.55
2018-01-20T23:55:05.104Z,78.37
2018-01-20T23:57:33.384Z,77.97
