createdAt,value
2022-10-17T00:01:10.816Z,145.40
2022-10-17T00:03:40.719Z,147.80
2022-10-17T00:06:16.287Z,148.63
2022-10-17T00:08:46.561Z,153.20
2022-10-17T00:11:17.987Z,147.60
2022-10-17T00:13:48.989Z,147.50
2022-10-17T00:16:27.478Z,164.43
2022-10-17T00:18:54.996Z,162.55
2022-10-17T00:21:22.934Z,163.32
2022-10-17T00:23:50.246Z,161.77
2022-10-17T00:26:17.659Z,169.63
2022-10-17T00:28:48.786Z,144.65
2022-10-17T00:31:22.661Z,143.55
2022-10-17T00:33:50.482Z,146.55
2022-10-17T00:36:25.437Z,143.25
2022-10-17T00:38:59.332Z,144.60
2022-10-17T00:41:29.220Z,149.00
2022-10-17T00:44:06.404Z,157.73
2022-10-17T00:46:39.075Z,151.60
2022-10-17T00:49:11.152Z,155.40
2022-10-17T00:51:45.254Z,153.80
2022-10-17T00:54:14.752Z,199.35
2022-10-17T00:56:41.815Z,195.25
2022-10-17T00:59:12.475Z,187.13
2022-10-17T01:04:10.292Z,196.18
2022-10-17T01:06:40.032Z,194.45
2022-10-17T01:09:07.952Z,198.85
2022-10-17T01:11:45.549Z,184.32
2022-10-17T01:14:36.808Z,193.38
2022-10-17T01:17:41.430Z,187.95
2022-10-17T01:20:23.144Z,185.68
2022-10-17T01:23:06.242Z,192.70
2022-10-17T01:26:02.238Z,188.55
2022-10-17T01:28:38.135Z,188.45
2022-10-17T01:31:10.915Z,194.15
2022-10-17T01:36:39.303Z,207.95
2022-10-17T01:39:20.794Z,189.70
2022-10-17T01:42:13.593Z,202.13
2022-10-17T01:44:59.704Z,187.82
2022-10-17T01:47:32.264Z,209.10
2022-10-17T01:50:10.134Z,188.82
2022-10-17T01:52:46.497Z,190.75
2022-10-17T01:55:22.743Z,217.18
2022-10-17T01:57:56.128Z,205.40
2022-10-17T02:00:27.337Z,198.85
2022-10-17T02:03:02.827Z,203.57
2022-10-17T02:05:38.176Z,194.88
2022-10-17T02:08:06.197Z,175.68
2022-10-17T02:11:42.368Z,186.27
2022-10-17T02:14:52.158Z,206.85
2022-10-17T02:17:47.015Z,204.02
2022-10-17T02:20:16.738Z,191.55
2022-10-17T02:22:56.990Z,203.02
2022-10-17T02:25:51.205Z,207.25
2022-10-17T02:28:49.826Z,198.98
2022-10-17T02:31:40.764Z,206.80
2022-10-17T02:34:21.693Z,184.53
2022-10-17T02:36:54.908Z,198.77
2022-10-17T02:39:27.255Z,200.30
2022-10-17T02:41:59.376Z,206.57
2022-10-17T02:44:28.332Z,197.70
2022-10-17T02:47:03.678Z,202.77
2022-10-17T02:49:39.346Z,188.27
2022-10-17T02:52:14.307Z,189.48
2022-10-17T02:55:07.685Z,187.95
2022-10-17T02:57:37.850Z,177.38
2022-10-17T03:00:16.738Z,195.38
2022-10-17T03:02:49.324Z,192.50
2022-10-17T03:05:24.933Z,201.90
2022-10-17T03:07:54.870Z,208.20
2022-10-17T03:10:24.735Z,202.50
2022-10-17T03:12:56.730Z,202.70
2022-10-17T03:15:28.009Z,186.48
2022-10-17T03:17:55.287Z,200.13
2022-10-17T03:20:22.456Z,203.27
2022-10-17T03:22:49.860Z,204.35
2022-10-17T03:25:16.813Z,204.75
2022-10-17T03:27:43.579Z,199.98
2022-10-17T03:30:15.237Z,186.93
2022-10-17T03:32:42.465Z,181.00
2022-10-17T03:35:14.827Z,189.55
2022-10-17T03:37:46.595Z,201.73
2022-10-17T03:40:13.846Z,205.23
2022-10-17T03:42:40.672Z,192.82
2022-10-17T03:45:09.259Z,190.27
2022-10-17T03:47:39.104Z,187.93
2022-10-17T03:50:06.764Z,183.07
2022-10-17T03:52:36.312Z,181.85
2022-10-17T03:55:04.014Z,181.68
2022-10-17T03:57:33.026Z,190.43
2022-10-17T04:00:08.234Z,185.88
2022-10-17T04:02:41.189Z,191.32
2022-10-17T04:05:11.301Z,191.13
2022-10-17T04:07:40.326Z,170.35
2022-10-17T04:10:10.979Z,178.90
2022-10-17T04:12:40.258Z,179.38
2022-10-17T04:15:10.884Z,187.00
2022-10-17T04:17:39.197Z,181.35
2022-10-17T04:20:07.790Z,188.68
2022-10-17T04:22:34.969Z,187.50
2022-10-17T04:25:02.372Z,311.00
2022-10-17T04:27:43.877Z,183.52
2022-10-17T04:30:11.212Z,170.75
2022-10-17T04:32:39.290Z,184.32
2022-10-17T04:35:16.944Z,195.85
2022-10-17T04:37:48.681Z,197.38
2022-10-17T04:40:18.458Z,199.55
2022-10-17T04:42:48.157Z,189.85
2022-10-17T04:45:19.696Z,180.15
2022-10-17T04:47:49.412Z,200.85
2022-10-17T04:50:16.302Z,196.75
2022-10-17T04:53:02.672Z,191.63
2022-10-17T04:55:36.615Z,176.23
2022-10-17T04:58:03.519Z,199.82
2022-10-17T05:00:33.793Z,190.73
2022-10-17T05:03:05.637Z,185.75
2022-10-17T05:05:33.079Z,181.25
2022-10-17T05:08:01.745Z,186.38
2022-10-17T05:10:40.270Z,183.20
2022-10-17T05:13:10.029Z,193.65
2022-10-17T05:15:37.745Z,196.73
2022-10-17T05:18:06.216Z,191.70
2022-10-17T05:20:33.774Z,198.55
2022-10-17T05:23:06.381Z,190.00
2022-10-17T05:25:37.804Z,202.20
2022-10-17T05:28:09.402Z,180.52
2022-10-17T05:30:41.464Z,311.08
2022-10-17T05:33:09.734Z,190.70
2022-10-17T05:35:36.793Z,203.23
2022-10-17T05:38:03.807Z,191.85
2022-10-17T05:40:35.460Z,637.33
2022-10-17T05:43:04.730Z,609.35
2022-10-17T05:45:35.540Z,410.95
2022-10-17T05:48:02.504Z,548.83
2022-10-17T05:50:32.419Z,190.77
2022-10-17T05:53:12.496Z,206.23
2022-10-17T05:55:44.549Z,197.93
2022-10-17T05:58:21.749Z,194.88
2022-10-17T06:01:03.029Z,212.43
2022-10-17T06:03:32.945Z,177.98
2022-10-17T06:06:08.920Z,188.32
2022-10-17T06:08:40.568Z,183.85
2022-10-17T06:11:10.526Z,190.85
2022-10-17T06:13:41.013Z,190.65
2022-10-17T06:16:14.003Z,207.43
2022-10-17T06:18:40.780Z,187.63
2022-10-17T06:21:10.940Z,197.73
2022-10-17T06:23:44.466Z,190.27
2022-10-17T06:26:24.682Z,198.85
2022-10-17T06:28:53.822Z,206.20
2022-10-17T06:31:23.540Z,204.02
2022-10-17T06:33:50.852Z,204.68
2022-10-17T06:36:20.777Z,194.88
2022-10-17T06:38:49.025Z,201.80
2022-10-17T06:41:34.816Z,193.82
2022-10-17T06:44:11.381Z,186.40
2022-10-17T06:47:19.982Z,197.38
2022-10-17T06:49:47.744Z,187.82
2022-10-17T06:52:35.449Z,202.40
2022-10-17T06:55:36.446Z,189.25
2022-10-17T06:58:26.534Z,199.80
2022-10-17T07:01:11.009Z,183.43
2022-10-17T07:03:41.290Z,189.38
2022-10-17T07:06:10.946Z,196.00
2022-10-17T07:08:44.864Z,202.40
2022-10-17T07:11:20.103Z,187.50
2022-10-17T07:13:49.718Z,203.70
2022-10-17T07:16:17.185Z,210.75
2022-10-17T07:18:52.326Z,203.30
2022-10-17T07:23:46.378Z,207.13
2022-10-17T07:26:15.783Z,210.40
2022-10-17T07:28:45.066Z,200.10
2022-10-17T07:31:23.439Z,206.52
2022-10-17T07:33:51.313Z,195.07
2022-10-17T07:36:20.641Z,208.18
2022-10-17T07:38:47.505Z,188.20
2022-10-17T07:41:21.728Z,199.80
2022-10-17T07:43:49.976Z,198.15
2022-10-17T07:46:22.963Z,197.43
2022-10-17T07:48:52.441Z,194.77
2022-10-17T07:51:22.134Z,194.90
2022-10-17T07:53:51.326Z,205.68
2022-10-17T07:56:24.540Z,198.85
2022-10-17T07:58:55.010Z,187.15
2022-10-17T08:01:25.967Z,192.32
2022-10-17T08:03:52.730Z,201.55
2022-10-17T08:06:22.248Z,188.32
2022-10-17T08:08:51.506Z,191.18
2022-10-17T08:11:18.383Z,187.32
2022-10-17T08:13:45.182Z,192.70
2022-10-17T08:16:15.683Z,186.52
2022-10-17T08:18:45.875Z,183.38
2022-10-17T08:23:48.763Z,197.45
2022-10-17T08:26:20.145Z,192.43
2022-10-17T08:28:47.656Z,166.95
2022-10-17T08:31:20.966Z,179.35
2022-10-17T08:33:50.228Z,188.00
2022-10-17T08:36:21.996Z,182.68
2022-10-17T08:38:52.621Z,184.40
2022-10-17T08:41:58.150Z,193.88
2022-10-17T08:44:55.535Z,186.32
2022-10-17T08:47:29.369Z,191.45
2022-10-17T08:50:07.788Z,171.95
2022-10-17T08:53:03.006Z,163.90
2022-10-17T08:55:37.025Z,169.48
2022-10-17T08:58:23.671Z,406.25
2022-10-17T09:01:27.019Z,234.57
2022-10-17T09:04:14.936Z,175.00
2022-10-17T09:07:04.832Z,176.45
2022-10-17T09:10:01.723Z,175.98
2022-10-17T09:12:46.203Z,177.90
2022-10-17T09:15:32.056Z,166.27
2022-10-17T09:18:07.749Z,167.32
2022-10-17T09:20:42.748Z,173.43
2022-10-17T09:23:24.026Z,164.25
2022-10-17T09:25:58.194Z,179.82
2022-10-17T09:28:33.506Z,179.10
2022-10-17T09:31:23.297Z,173.13
2022-10-17T09:33:57.043Z,176.32
2022-10-17T09:36:29.542Z,172.15
2022-10-17T09:39:01.149Z,172.13
2022-10-17T09:41:45.828Z,170.88
2022-10-17T09:44:15.448Z,181.05
2022-10-17T09:47:18.392Z,189.65
2022-10-17T09:49:47.351Z,191.48
2022-10-17T09:52:21.409Z,173.93
2022-10-17T09:55:06.715Z,173.50
2022-10-17T09:57:55.361Z,170.13
2022-10-17T10:00:28.019Z,153.15
2022-10-17T10:03:18.213Z,162.57
2022-10-17T10:06:06.729Z,173.70
2022-10-17T10:09:05.144Z,153.63
2022-10-17T10:11:54.492Z,159.82
2022-10-17T10:14:38.030Z,172.32
2022-10-17T10:17:25.314Z,155.52
2022-10-17T10:19:56.614Z,172.75
2022-10-17T10:22:24.051Z,150.38
2022-10-17T10:25:31.544Z,165.57
2022-10-17T10:28:00.719Z,172.75
2022-10-17T10:30:36.225Z,158.35
2022-10-17T10:33:06.152Z,164.75
2022-10-17T10:35:37.475Z,164.05
2022-10-17T10:38:16.083Z,161.52
2022-10-17T10:41:14.151Z,172.23
2022-10-17T10:43:43.998Z,166.45
2022-10-17T10:46:30.620Z,164.85
2022-10-17T10:49:03.205Z,176.43
2022-10-17T10:51:39.977Z,153.15
2022-10-17T10:54:25.174Z,166.38
2022-10-17T10:57:01.687Z,170.82
2022-10-17T10:59:51.068Z,169.57
2022-10-17T11:02:38.757Z,179.32
2022-10-17T11:05:35.507Z,161.48
2022-10-17T11:08:10.801Z,157.60
2022-10-17T11:11:02.135Z,157.68
2022-10-17T11:13:38.039Z,157.85
2022-10-17T11:16:48.113Z,155.57
2022-10-17T11:19:41.460Z,170.25
2022-10-17T11:22:19.783Z,159.73
2022-10-17T11:25:25.833Z,156.50
2022-10-17T11:27:53.053Z,222.63
2022-10-17T11:30:23.447Z,149.23
2022-10-17T11:32:56.819Z,152.68
2022-10-17T11:35:28.294Z,153.52
2022-10-17T11:38:30.703Z,156.70
2022-10-17T11:41:00.282Z,154.45
2022-10-17T11:43:38.749Z,149.40
2022-10-17T11:46:16.710Z,144.20
2022-10-17T11:49:06.421Z,154.00
2022-10-17T11:52:01.894Z,142.70
2022-10-17T11:54:39.519Z,145.77
2022-10-17T11:57:54.125Z,145.02
2022-10-17T12:00:48.973Z,127.57
2022-10-17T12:03:38.130Z,160.85
2022-10-17T12:06:30.639Z,151.20
2022-10-17T12:09:29.675Z,160.10
2022-10-17T12:12:02.409Z,170.98
2022-10-17T12:14:39.998Z,161.35
2022-10-17T12:17:29.581Z,154.90
2022-10-17T12:20:25.777Z,174.15
2022-10-17T12:23:12.777Z,162.25
2022-10-17T12:26:03.390Z,156.60
2022-10-17T12:28:40.930Z,156.05
2022-10-17T12:31:17.584Z,153.43
2022-10-17T12:33:58.072Z,173.10
2022-10-17T12:36:28.209Z,159.90
2022-10-17T12:39:04.124Z,170.68
2022-10-17T12:41:40.100Z,157.40
2022-10-17T12:44:13.067Z,159.60
2022-10-17T12:46:49.819Z,158.73
2022-10-17T12:49:41.651Z,169.95
2022-10-17T12:52:58.286Z,154.50
2022-10-17T12:55:25.646Z,177.65
2022-10-17T12:58:01.228Z,168.18
2022-10-17T13:00:37.568Z,166.55
2022-10-17T13:03:13.025Z,160.65
2022-10-17T13:05:43.732Z,162.57
2022-10-17T13:08:37.865Z,149.63
2022-10-17T13:11:09.126Z,163.45
2022-10-17T13:13:43.404Z,160.32
2022-10-17T13:16:34.910Z,168.40
2022-10-17T13:19:04.660Z,156.85
2022-10-17T13:21:34.543Z,168.25
2022-10-17T13:24:01.462Z,160.88
2022-10-17T13:26:29.152Z,173.32
2022-10-17T13:29:14.556Z,170.57
2022-10-17T13:31:43.377Z,170.93
2022-10-17T13:34:22.058Z,164.95
2022-10-17T13:36:53.398Z,172.75
2022-10-17T13:39:38.178Z,181.63
2022-10-17T13:42:28.476Z,169.27
2022-10-17T13:44:56.721Z,180.85
2022-10-17T13:47:27.611Z,185.05
2022-10-17T13:49:56.108Z,174.88
2022-10-17T13:52:29.552Z,177.33
2022-10-17T13:55:16.803Z,183.35
2022-10-17T13:57:44.681Z,175.68
2022-10-17T14:00:23.077Z,154.45
2022-10-17T14:02:49.999Z,169.07
2022-10-17T14:05:25.075Z,166.15
2022-10-17T14:08:11.383Z,176.38
2022-10-17T14:10:41.782Z,157.93
2022-10-17T14:13:26.193Z,160.82
2022-10-17T14:15:55.569Z,171.88
2022-10-17T14:18:36.713Z,175.90
2022-10-17T14:21:36.910Z,166.23
2022-10-17T14:24:11.683Z,168.90
2022-10-17T14:26:50.829Z,165.60
2022-10-17T14:29:28.794Z,169.20
2022-10-17T14:32:04.846Z,175.98
2022-10-17T14:34:38.956Z,163.32
2022-10-17T14:37:24.644Z,166.70
2022-10-17T14:39:55.275Z,188.02
2022-10-17T14:42:23.642Z,175.23
2022-10-17T14:44:51.895Z,191.88
2022-10-17T14:47:42.224Z,184.70
2022-10-17T14:52:43.220Z,174.85
2022-10-17T14:55:30.730Z,166.88
2022-10-17T14:57:57.967Z,189.43
2022-10-17T15:00:25.354Z,173.18
2022-10-17T15:02:55.734Z,178.65
2022-10-17T15:05:24.012Z,184.38
2022-10-17T15:07:51.405Z,177.57
2022-10-17T15:10:24.559Z,189.77
2022-10-17T15:12:57.492Z,186.23
2022-10-17T15:15:30.977Z,177.23
2022-10-17T15:18:00.565Z,167.10
2022-10-17T15:20:30.343Z,186.30
2022-10-17T15:23:01.095Z,181.02
2022-10-17T15:25:31.538Z,166.63
2022-10-17T15:27:58.888Z,173.10
2022-10-17T15:30:30.275Z,185.02
2022-10-17T15:32:59.517Z,178.18
2022-10-17T15:35:31.062Z,176.07
2022-10-17T15:37:57.886Z,170.98
2022-10-17T15:40:29.592Z,173.82
2022-10-17T15:42:57.513Z,185.48
2022-10-17T15:45:24.560Z,179.43
2022-10-17T15:47:59.778Z,181.60
2022-10-17T15:50:30.511Z,178.40
2022-10-17T15:52:57.544Z,172.73
2022-10-17T15:55:27.081Z,182.35
2022-10-17T15:57:53.894Z,179.00
2022-10-17T16:00:26.296Z,153.57
2022-10-17T16:02:53.272Z,178.57
2022-10-17T16:05:29.187Z,177.75
2022-10-17T16:08:01.238Z,166.93
2022-10-17T16:10:28.390Z,170.82
2022-10-17T16:12:57.335Z,172.30
2022-10-17T16:15:27.896Z,170.50
2022-10-17T16:18:02.823Z,255.35
2022-10-17T16:20:33.019Z,165.15
2022-10-17T16:23:03.396Z,182.98
2022-10-17T16:25:31.865Z,182.23
2022-10-17T16:28:00.118Z,178.65
2022-10-17T16:30:31.925Z,405.25
2022-10-17T16:32:58.891Z,314.85
2022-10-17T16:35:33.226Z,190.43
2022-10-17T16:38:04.495Z,175.40
2022-10-17T16:40:32.920Z,625.90
2022-10-17T16:43:04.772Z,672.92
2022-10-17T16:45:32.158Z,452.35
2022-10-17T16:47:59.328Z,468.27
2022-10-17T16:50:26.223Z,182.80
2022-10-17T16:52:53.194Z,182.48
2022-10-17T16:55:24.978Z,183.30
2022-10-17T16:57:51.989Z,185.35
2022-10-17T17:00:19.150Z,175.48
2022-10-17T17:02:49.239Z,187.52
2022-10-17T17:05:20.574Z,184.00
2022-10-17T17:07:48.964Z,182.40
2022-10-17T17:10:18.272Z,186.07
2022-10-17T17:12:47.487Z,183.00
2022-10-17T17:15:14.307Z,176.45
2022-10-17T17:17:53.609Z,174.02
2022-10-17T17:20:24.746Z,193.05
2022-10-17T17:22:54.721Z,169.93
2022-10-17T17:25:22.682Z,180.93
2022-10-17T17:27:51.999Z,189.45
2022-10-17T17:30:23.122Z,165.70
2022-10-17T17:32:54.924Z,175.80
2022-10-17T17:35:24.480Z,189.43
2022-10-17T17:38:25.832Z,188.48
2022-10-17T17:40:52.789Z,186.70
2022-10-17T17:43:19.740Z,168.13
2022-10-17T17:45:47.508Z,183.18
2022-10-17T17:48:17.029Z,171.15
2022-10-17T17:50:49.799Z,178.32
2022-10-17T17:53:19.398Z,180.70
2022-10-17T17:55:46.403Z,181.63
2022-10-17T17:58:13.227Z,178.68
2022-10-17T18:00:40.949Z,173.23
2022-10-17T18:03:10.603Z,176.05
2022-10-17T18:05:40.112Z,179.25
2022-10-17T18:08:06.987Z,175.85
2022-10-17T18:10:35.961Z,173.25
2022-10-17T18:13:02.888Z,180.00
2022-10-17T18:15:29.983Z,167.38
2022-10-17T18:17:58.868Z,177.15
2022-10-17T18:20:27.926Z,193.43
2022-10-17T18:23:00.503Z,184.45
2022-10-17T18:25:30.487Z,170.70
2022-10-17T18:27:59.518Z,179.82
2022-10-17T18:30:34.458Z,188.10
2022-10-17T18:33:01.434Z,182.77
2022-10-17T18:35:30.581Z,183.38
2022-10-17T18:37:59.880Z,190.48
2022-10-17T18:40:28.967Z,181.67
2022-10-17T18:42:55.880Z,197.05
2022-10-17T18:45:22.915Z,179.82
2022-10-17T18:47:52.533Z,183.45
2022-10-17T18:50:24.194Z,200.52
2022-10-17T18:52:55.660Z,194.50
2022-10-17T18:55:22.469Z,195.80
2022-10-17T18:57:53.017Z,209.77
2022-10-17T19:00:19.970Z,182.48
2022-10-17T19:02:50.653Z,202.10
2022-10-17T19:05:17.826Z,201.80
2022-10-17T19:07:44.668Z,197.38
2022-10-17T19:10:13.786Z,199.98
2022-10-17T19:12:42.970Z,193.13
2022-10-17T19:15:12.075Z,190.75
2022-10-17T19:17:41.183Z,201.95
2022-10-17T19:20:08.983Z,194.18
2022-10-17T19:22:36.095Z,193.05
2022-10-17T19:25:05.268Z,191.75
2022-10-17T19:27:32.348Z,192.30
2022-10-17T19:30:08.739Z,177.18
2022-10-17T19:32:38.683Z,186.13
2022-10-17T19:35:06.434Z,232.93
2022-10-17T19:37:34.252Z,178.57
2022-10-17T19:40:01.290Z,189.00
2022-10-17T19:42:29.895Z,194.95
2022-10-17T19:44:57.022Z,195.05
2022-10-17T19:47:24.321Z,209.10
2022-10-17T19:49:53.661Z,195.68
2022-10-17T19:52:25.185Z,181.93
2022-10-17T19:54:52.055Z,197.23
2022-10-17T19:57:19.015Z,198.73
2022-10-17T19:59:49.351Z,203.73
2022-10-17T20:02:18.100Z,189.77
2022-10-17T20:04:54.581Z,190.43
2022-10-17T20:07:34.190Z,185.73
2022-10-17T20:10:02.108Z,177.43
2022-10-17T20:12:29.607Z,180.13
2022-10-17T20:14:57.106Z,190.40
2022-10-17T20:17:26.531Z,190.50
2022-10-17T20:19:53.353Z,191.50
2022-10-17T20:22:22.459Z,195.48
2022-10-17T20:24:49.959Z,182.43
2022-10-17T20:27:19.125Z,189.88
2022-10-17T20:29:48.575Z,190.82
2022-10-17T20:32:20.310Z,199.27
2022-10-17T20:34:47.123Z,195.32
2022-10-17T20:37:14.372Z,195.95
2022-10-17T20:39:42.715Z,190.88
2022-10-17T20:42:09.500Z,187.43
2022-10-17T20:44:41.388Z,186.60
2022-10-17T20:47:16.275Z,174.18
2022-10-17T20:49:47.911Z,202.85
2022-10-17T20:52:15.113Z,201.63
2022-10-17T20:54:42.559Z,199.55
2022-10-17T20:57:11.813Z,196.00
2022-10-17T20:59:39.023Z,190.68
2022-10-17T21:02:10.734Z,185.80
2022-10-17T21:04:46.707Z,201.90
2022-10-17T21:07:14.416Z,208.23
2022-10-17T21:09:46.533Z,192.88
2022-10-17T21:12:21.619Z,192.30
2022-10-17T21:14:58.225Z,190.75
2022-10-17T21:17:25.239Z,194.13
2022-10-17T21:19:54.360Z,183.60
2022-10-17T21:22:21.160Z,188.35
2022-10-17T21:24:47.986Z,188.45
2022-10-17T21:27:16.981Z,189.23
2022-10-17T21:29:44.019Z,171.18
2022-10-17T21:32:25.146Z,183.32
2022-10-17T21:35:01.539Z,178.95
2022-10-17T21:37:30.851Z,188.75
2022-10-17T21:39:57.994Z,189.20
2022-10-17T21:42:24.813Z,186.93
2022-10-17T21:44:51.493Z,192.65
2022-10-17T21:47:18.432Z,197.27
2022-10-17T21:49:49.386Z,207.57
2022-10-17T21:52:16.308Z,202.07
2022-10-17T21:54:43.112Z,201.40
2022-10-17T21:57:09.909Z,198.57
2022-10-17T21:59:36.766Z,172.48
2022-10-17T22:02:04.084Z,163.23
2022-10-17T22:04:30.938Z,175.18
2022-10-17T22:06:58.995Z,193.07
2022-10-17T22:09:26.585Z,197.00
2022-10-17T22:11:55.795Z,190.20
2022-10-17T22:14:26.442Z,188.35
2022-10-17T22:16:53.217Z,187.68
2022-10-17T22:19:24.361Z,178.27
2022-10-17T22:21:51.725Z,189.57
2022-10-17T22:26:48.587Z,193.65
2022-10-17T22:29:15.834Z,193.25
2022-10-17T22:31:42.750Z,186.82
2022-10-17T22:34:13.603Z,170.80
2022-10-17T22:36:43.452Z,242.90
2022-10-17T22:39:15.010Z,186.18
2022-10-17T22:41:41.817Z,190.18
2022-10-17T22:44:09.001Z,176.77
2022-10-17T22:46:38.693Z,172.05
2022-10-17T22:49:05.499Z,181.27
2022-10-17T22:51:34.470Z,177.93
2022-10-17T22:54:04.238Z,189.45
2022-10-17T22:56:31.151Z,162.80
2022-10-17T22:59:00.039Z,179.95
2022-10-17T23:01:26.925Z,194.02
2022-10-17T23:03:54.207Z,189.20
2022-10-17T23:06:23.855Z,182.20
2022-10-17T23:08:51.023Z,190.15
2022-10-17T23:11:18.220Z,185.00
2022-10-17T23:13:47.520Z,185.13
2022-10-17T23:16:14.278Z,189.23
2022-10-17T23:18:41.355Z,185.88
2022-10-17T23:21:09.282Z,181.27
2022-10-17T23:23:37.119Z,180.85
2022-10-17T23:26:13.170Z,188.15
2022-10-17T23:28:41.102Z,170.20
2022-10-17T23:31:11.118Z,177.90
2022-10-17T23:33:41.329Z,175.48
2022-10-17T23:36:10.783Z,181.48
2022-10-17T23:38:39.244Z,171.80
2022-10-17T23:41:09.543Z,187.65
2022-10-17T23:43:37.204Z,175.65
2022-10-17T23:46:06.847Z,185.18
2022-10-17T23:48:33.992Z,181.85
2022-10-17T23:51:01.291Z,177.95
2022-10-17T23:53:33.008Z,186.35
2022-10-17T23:55:59.815Z,193.35
2022-10-17T23:58:26.883Z,185.15
