createdAt,value
2018-05-13T00:00:46.808Z,7.33
2018-05-13T00:03:15.602Z,7.83
2018-05-13T00:05:44.580Z,7.60
2018-05-13T00:08:13.420Z,7.20
2018-05-13T00:10:42.456Z,7.33
2018-05-13T00:13:10.466Z,6.63
2018-05-13T00:15:38.499Z,7.20
2018-05-13T00:18:06.556Z,6.97
2018-05-13T00:20:34.676Z,7.43
2018-05-13T00:23:02.727Z,6.83
2018-05-13T00:25:31.536Z,7.63
2018-05-13T00:27:59.590Z,8.17
2018-05-13T00:30:28.390Z,8.13
2018-05-13T00:32:56.440Z,8.37
2018-05-13T00:35:25.239Z,7.90
2018-05-13T00:37:54.053Z,6.70
2018-05-13T00:40:22.292Z,6.70
2018-05-13T00:42:51.117Z,6.50
2018-05-13T00:45:19.237Z,6.80
2018-05-13T00:47:47.960Z,7.00
2018-05-13T00:50:16.005Z,7.30
2018-05-13T00:52:44.888Z,11.77
2018-05-13T00:55:12.905Z,7.27
2018-05-13T00:57:40.938Z,7.00
2018-05-13T01:00:08.988Z,6.63
2018-05-13T01:02:37.068Z,6.80
2018-05-13T01:05:05.115Z,7.17
2018-05-13T01:07:33.148Z,6.80
2018-05-13T01:10:01.204Z,7.17
2018-05-13T01:12:29.239Z,7.27
2018-05-13T01:14:57.283Z,7.23
2018-05-13T01:17:25.333Z,7.23
2018-05-13T01:19:54.147Z,6.80
2018-05-13T01:22:22.197Z,7.20
2018-05-13T01:24:50.249Z,7.10
2018-05-13T01:27:18.284Z,7.47
2018-05-13T01:29:46.350Z,7.53
2018-05-13T01:32:14.424Z,7.97
2018-05-13T01:34:42.596Z,7.20
2018-05-13T01:37:10.670Z,7.03
2018-05-13T01:39:38.796Z,6.70
2018-05-13T01:42:06.833Z,7.30
2018-05-13T01:44:34.878Z,7.57
2018-05-13T01:47:06.520Z,7.20
2018-05-13T01:49:34.576Z,7.47
2018-05-13T01:52:02.616Z,7.30
2018-05-13T01:54:30.673Z,7.37
2018-05-13T01:56:59.538Z,7.53
2018-05-13T01:59:27.607Z,7.57
2018-05-13T02:01:55.657Z,7.30
2018-05-13T02:04:24.102Z,7.27
2018-05-13T02:06:52.127Z,7.63
2018-05-13T02:09:20.172Z,7.07
2018-05-13T02:11:48.207Z,6.20
2018-05-13T02:14:16.291Z,6.80
2018-05-13T02:16:44.341Z,7.03
2018-05-13T02:19:13.157Z,6.10
2018-05-13T02:21:41.205Z,6.27
2018-05-13T02:24:10.034Z,6.50
2018-05-13T02:26:38.088Z,5.80
2018-05-13T02:29:06.129Z,5.93
2018-05-13T02:31:34.193Z,6.20
2018-05-13T02:34:02.997Z,6.03
2018-05-13T02:36:31.106Z,6.03
2018-05-13T02:38:59.182Z,6.03
2018-05-13T02:41:27.273Z,6.13
2018-05-13T02:43:55.327Z,6.00
2018-05-13T02:46:23.369Z,5.90
2018-05-13T02:48:51.416Z,5.93
2018-05-13T02:51:19.461Z,5.87
2018-05-13T02:53:47.873Z,5.80
2018-05-13T02:56:16.113Z,5.87
2018-05-13T02:58:44.153Z,5.63
2018-05-13T03:01:12.744Z,5.83
2018-05-13T03:03:42.661Z,5.60
2018-05-13T03:06:10.784Z,6.47
2018-05-13T03:08:39.597Z,6.03
2018-05-13T03:11:07.640Z,5.70
2018-05-13T03:13:36.450Z,6.00
2018-05-13T03:16:04.732Z,6.53
2018-05-13T03:18:33.530Z,6.43
2018-05-13T03:21:01.594Z,6.47
2018-05-13T03:23:29.621Z,5.60
2018-05-13T03:25:57.677Z,6.00
2018-05-13T03:28:25.718Z,6.70
2018-05-13T03:30:53.870Z,6.03
2018-05-13T03:33:21.875Z,6.23
2018-05-13T03:35:49.924Z,6.23
2018-05-13T03:38:17.964Z,6.13
2018-05-13T03:40:46.019Z,5.90
2018-05-13T03:43:14.057Z,6.27
2018-05-13T03:45:42.109Z,6.30
2018-05-13T03:48:10.278Z,5.63
2018-05-13T03:50:39.102Z,5.37
2018-05-13T03:53:07.132Z,6.17
2018-05-13T03:55:35.969Z,6.17
2018-05-13T03:58:04.008Z,6.17
2018-05-13T04:00:32.050Z,6.20
2018-05-13T04:03:00.085Z,5.77
2018-05-13T04:05:28.142Z,5.83
2018-05-13T04:11:20.758Z,5.73
2018-05-13T04:14:00.758Z,6.27
2018-05-13T04:16:28.811Z,5.90
2018-05-13T04:18:56.860Z,5.93
2018-05-13T04:21:24.924Z,5.87
2018-05-13T04:23:54.017Z,5.93
2018-05-13T04:26:22.077Z,5.83
2018-05-13T04:28:50.157Z,5.93
2018-05-13T04:31:18.982Z,5.80
2018-05-13T04:33:47.036Z,5.67
2018-05-13T04:36:15.092Z,5.27
2018-05-13T04:38:43.164Z,5.30
2018-05-13T04:41:11.219Z,5.23
2018-05-13T04:43:39.274Z,5.57
2018-05-13T04:46:08.099Z,5.20
2018-05-13T04:48:36.173Z,5.43
2018-05-13T04:51:04.212Z,5.63
2018-05-13T04:53:32.304Z,5.73
2018-05-13T04:56:01.164Z,5.17
2018-05-13T04:58:29.968Z,5.93
2018-05-13T05:00:58.013Z,8.80
2018-05-13T05:03:27.086Z,5.83
2018-05-13T05:05:56.097Z,5.80
2018-05-13T05:08:24.931Z,5.60
2018-05-13T05:10:52.985Z,5.57
2018-05-13T05:13:21.051Z,4.97
2018-05-13T05:15:49.096Z,5.00
2018-05-13T05:18:17.918Z,4.77
2018-05-13T05:20:45.964Z,4.77
2018-05-13T05:23:14.789Z,5.23
2018-05-13T05:25:42.844Z,5.07
2018-05-13T05:28:10.907Z,5.70
2018-05-13T05:30:39.724Z,5.10
2018-05-13T05:33:07.787Z,5.00
2018-05-13T05:35:35.861Z,4.90
2018-05-13T05:38:04.247Z,5.37
2018-05-13T05:40:32.303Z,5.00
2018-05-13T05:43:00.378Z,5.50
2018-05-13T05:45:28.458Z,5.47
2018-05-13T05:47:56.507Z,5.40
2018-05-13T05:50:24.551Z,4.97
2018-05-13T05:52:53.447Z,5.03
2018-05-13T05:55:21.493Z,5.53
2018-05-13T05:57:49.539Z,5.17
2018-05-13T06:00:17.593Z,5.30
2018-05-13T06:02:45.645Z,5.17
2018-05-13T06:05:13.691Z,5.30
2018-05-13T06:07:41.728Z,5.17
2018-05-13T06:10:09.793Z,5.33
2018-05-13T06:12:37.839Z,5.57
2018-05-13T06:15:05.892Z,4.97
2018-05-13T06:17:34.920Z,5.87
2018-05-13T06:20:02.993Z,5.47
2018-05-13T06:22:31.053Z,5.40
2018-05-13T06:24:59.883Z,5.20
2018-05-13T06:27:27.933Z,5.03
2018-05-13T06:29:55.991Z,4.40
2018-05-13T06:32:24.040Z,4.93
2018-05-13T06:34:52.104Z,4.90
2018-05-13T06:37:20.916Z,4.23
2018-05-13T06:39:48.969Z,4.90
2018-05-13T06:42:17.016Z,5.07
2018-05-13T06:44:45.848Z,4.77
2018-05-13T06:47:13.918Z,5.07
2018-05-13T06:49:42.021Z,4.67
2018-05-13T06:52:10.400Z,4.37
2018-05-13T06:54:38.455Z,5.10
2018-05-13T06:57:06.506Z,5.50
2018-05-13T06:59:34.565Z,5.10
2018-05-13T07:02:02.627Z,5.23
2018-05-13T07:04:31.444Z,5.27
2018-05-13T07:06:59.506Z,5.13
2018-05-13T07:09:27.560Z,4.90
2018-05-13T07:11:55.616Z,5.50
2018-05-13T07:14:24.456Z,5.10
2018-05-13T07:16:52.572Z,4.70
2018-05-13T07:19:21.419Z,5.77
2018-05-13T07:21:49.476Z,5.37
2018-05-13T07:24:17.571Z,5.10
2018-05-13T07:26:47.552Z,5.20
2018-05-13T07:29:15.653Z,5.27
2018-05-13T07:31:44.416Z,5.10
2018-05-13T07:34:12.484Z,5.07
2018-05-13T07:36:40.524Z,4.93
2018-05-13T07:39:09.351Z,5.10
2018-05-13T07:41:37.426Z,4.70
2018-05-13T07:44:05.470Z,4.87
2018-05-13T07:46:33.524Z,4.90
2018-05-13T07:49:02.347Z,4.13
2018-05-13T07:51:31.399Z,4.73
2018-05-13T07:53:59.484Z,4.40
2018-05-13T07:56:28.315Z,4.63
2018-05-13T07:58:57.140Z,4.53
2018-05-13T08:01:25.198Z,4.77
2018-05-13T08:03:53.264Z,4.67
2018-05-13T08:06:21.319Z,3.90
2018-05-13T08:08:49.386Z,4.60
2018-05-13T08:11:17.447Z,4.57
2018-05-13T08:13:45.500Z,4.40
2018-05-13T08:16:13.576Z,4.83
2018-05-13T08:18:41.613Z,4.90
2018-05-13T08:21:09.681Z,5.23
2018-05-13T08:23:37.737Z,5.47
2018-05-13T08:26:05.800Z,4.70
2018-05-13T08:28:33.856Z,5.10
2018-05-13T08:31:01.916Z,4.97
2018-05-13T08:33:29.976Z,5.00
2018-05-13T08:35:58.033Z,5.30
2018-05-13T08:38:26.091Z,5.33
2018-05-13T08:40:54.913Z,5.00
2018-05-13T08:43:22.960Z,5.63
2018-05-13T08:45:51.213Z,5.50
2018-05-13T08:48:19.261Z,5.03
2018-05-13T08:50:47.321Z,5.53
2018-05-13T08:53:15.369Z,6.00
2018-05-13T08:55:43.431Z,5.97
2018-05-13T08:58:11.492Z,5.50
2018-05-13T09:00:39.572Z,5.20
2018-05-13T09:03:07.633Z,5.47
2018-05-13T09:05:35.709Z,5.60
2018-05-13T09:08:03.864Z,5.70
2018-05-13T09:10:32.605Z,5.93
2018-05-13T09:13:00.677Z,6.70
2018-05-13T09:15:28.739Z,6.13
2018-05-13T09:17:57.557Z,8.63
2018-05-13T09:20:25.636Z,8.53
2018-05-13T09:22:53.689Z,5.87
2018-05-13T09:25:21.745Z,6.10
2018-05-13T09:27:49.812Z,7.60
2018-05-13T09:30:21.834Z,6.47
2018-05-13T09:32:50.659Z,5.93
2018-05-13T09:35:18.724Z,6.23
2018-05-13T09:37:46.789Z,5.93
2018-05-13T09:40:14.838Z,6.30
2018-05-13T09:42:43.665Z,6.53
2018-05-13T09:45:11.719Z,6.87
2018-05-13T09:47:39.788Z,6.57
2018-05-13T09:50:07.845Z,6.77
2018-05-13T09:52:35.937Z,6.80
2018-05-13T09:55:03.991Z,6.10
2018-05-13T09:57:32.111Z,6.97
2018-05-13T10:00:01.433Z,7.07
2018-05-13T10:02:29.556Z,6.40
2018-05-13T10:04:57.616Z,6.80
2018-05-13T10:07:25.698Z,6.10
2018-05-13T10:09:53.769Z,6.47
2018-05-13T10:12:21.836Z,6.83
2018-05-13T10:14:49.892Z,7.27
2018-05-13T10:17:17.962Z,7.00
2018-05-13T10:19:46.034Z,6.87
2018-05-13T10:22:14.104Z,7.03
2018-05-13T10:24:42.152Z,6.77
2018-05-13T10:27:11.044Z,6.83
2018-05-13T10:29:39.040Z,6.80
2018-05-13T10:32:07.099Z,7.97
2018-05-13T10:34:35.148Z,6.77
2018-05-13T10:37:03.207Z,6.97
2018-05-13T10:39:31.252Z,7.70
2018-05-13T10:41:59.315Z,8.40
2018-05-13T10:44:27.378Z,7.33
2018-05-13T10:46:55.456Z,7.77
2018-05-13T10:49:23.519Z,7.13
2018-05-13T10:51:51.582Z,7.60
2018-05-13T10:54:19.620Z,7.60
2018-05-13T10:56:47.684Z,8.27
2018-05-13T10:59:15.724Z,8.30
2018-05-13T11:01:43.793Z,8.03
2018-05-13T11:04:11.844Z,8.10
2018-05-13T11:06:39.891Z,8.40
2018-05-13T11:09:08.051Z,8.70
2018-05-13T11:11:36.883Z,8.80
2018-05-13T11:14:04.938Z,7.57
2018-05-13T11:16:32.980Z,7.63
2018-05-13T11:19:01.802Z,7.80
2018-05-13T11:21:29.855Z,7.20
2018-05-13T11:23:57.921Z,7.43
2018-05-13T11:26:26.737Z,7.10
2018-05-13T11:28:54.795Z,7.63
2018-05-13T11:31:22.846Z,7.30
2018-05-13T11:33:50.969Z,7.67
2018-05-13T11:36:19.724Z,7.10
2018-05-13T11:38:47.771Z,7.47
2018-05-13T11:41:15.828Z,7.97
2018-05-13T11:43:43.880Z,8.40
2018-05-13T11:46:11.996Z,8.27
2018-05-13T11:48:40.112Z,9.67
2018-05-13T11:51:08.160Z,8.77
2018-05-13T11:53:36.227Z,9.23
2018-05-13T11:56:04.457Z,9.00
2018-05-13T11:58:33.200Z,8.67
2018-05-13T12:01:02.863Z,9.87
2018-05-13T12:03:31.818Z,11.30
2018-05-13T12:06:00.203Z,10.40
2018-05-13T12:08:28.304Z,10.43
2018-05-13T12:10:57.139Z,10.37
2018-05-13T12:13:25.209Z,10.67
2018-05-13T12:15:53.264Z,9.70
2018-05-13T12:18:21.329Z,11.37
2018-05-13T12:20:49.377Z,10.60
2018-05-13T12:23:18.204Z,11.17
2018-05-13T12:25:46.264Z,11.63
2018-05-13T12:28:14.333Z,11.37
2018-05-13T12:30:42.390Z,11.40
2018-05-13T12:33:11.235Z,11.23
2018-05-13T12:35:39.305Z,10.93
2018-05-13T12:38:07.460Z,10.47
2018-05-13T12:40:35.445Z,11.83
2018-05-13T12:43:03.511Z,12.73
2018-05-13T12:45:31.564Z,12.20
2018-05-13T12:47:59.633Z,12.80
2018-05-13T12:50:29.600Z,12.30
2018-05-13T12:52:57.664Z,12.40
2018-05-13T12:55:26.253Z,11.97
2018-05-13T12:57:54.318Z,12.47
2018-05-13T13:00:22.396Z,12.97
2018-05-13T13:02:50.468Z,13.00
2018-05-13T13:05:18.543Z,12.90
2018-05-13T13:07:46.670Z,12.17
2018-05-13T13:10:14.677Z,13.67
2018-05-13T13:12:42.732Z,14.27
2018-05-13T13:15:10.825Z,13.67
2018-05-13T13:17:38.897Z,13.60
2018-05-13T13:20:07.057Z,14.90
2018-05-13T13:22:35.228Z,15.03
2018-05-13T13:25:03.299Z,14.97
2018-05-13T13:27:31.577Z,14.30
2018-05-13T13:29:59.644Z,14.93
2018-05-13T13:32:27.709Z,14.97
2018-05-13T13:34:56.091Z,13.60
2018-05-13T13:37:24.156Z,14.97
2018-05-13T13:39:52.221Z,14.63
2018-05-13T13:42:20.272Z,15.23
2018-05-13T13:44:48.352Z,14.13
2018-05-13T13:47:16.500Z,14.50
2018-05-13T13:49:44.493Z,14.77
2018-05-13T13:52:12.556Z,14.57
2018-05-13T13:54:40.625Z,14.30
2018-05-13T13:57:10.509Z,15.60
2018-05-13T13:59:39.348Z,13.80
2018-05-13T14:02:07.411Z,13.73
2018-05-13T14:04:35.476Z,14.00
2018-05-13T14:07:03.548Z,13.30
2018-05-13T14:09:31.611Z,14.83
2018-05-13T14:11:59.786Z,13.80
2018-05-13T14:14:27.804Z,13.77
2018-05-13T14:16:56.074Z,14.70
2018-05-13T14:19:24.137Z,15.23
2018-05-13T14:21:52.191Z,13.33
2018-05-13T14:24:20.260Z,14.23
2018-05-13T14:26:48.319Z,14.20
2018-05-13T14:29:16.437Z,14.97
2018-05-13T14:31:45.225Z,13.90
2018-05-13T14:34:13.292Z,14.90
2018-05-13T14:36:41.333Z,13.80
2018-05-13T14:39:12.256Z,13.80
2018-05-13T14:41:37.532Z,13.77
2018-05-13T14:44:06.361Z,12.97
2018-05-13T14:46:34.432Z,13.77
2018-05-13T14:49:02.492Z,12.47
2018-05-13T14:51:30.560Z,12.23
2018-05-13T14:53:58.619Z,12.53
2018-05-13T14:56:26.708Z,13.93
2018-05-13T14:58:54.763Z,13.00
2018-05-13T15:01:22.846Z,14.10
2018-05-13T15:03:50.916Z,13.27
2018-05-13T15:06:18.987Z,13.17
2018-05-13T15:08:47.058Z,13.07
2018-05-13T15:11:15.128Z,12.93
2018-05-13T15:13:43.204Z,12.07
2018-05-13T15:16:11.272Z,13.77
2018-05-13T15:18:39.332Z,15.20
2018-05-13T15:21:07.413Z,15.00
2018-05-13T15:23:35.456Z,15.23
2018-05-13T15:26:04.292Z,16.00
2018-05-13T15:28:32.406Z,15.37
2018-05-13T15:31:00.480Z,14.93
2018-05-13T15:33:29.305Z,14.60
2018-05-13T15:35:57.377Z,15.90
2018-05-13T15:38:25.447Z,15.77
2018-05-13T15:40:53.513Z,15.93
2018-05-13T15:43:22.442Z,16.10
2018-05-13T15:45:50.410Z,15.67
2018-05-13T15:48:18.482Z,16.03
2018-05-13T15:50:46.574Z,16.37
2018-05-13T15:53:14.644Z,17.37
2018-05-13T15:55:42.710Z,16.87
2018-05-13T15:58:13.117Z,16.90
2018-05-13T16:00:41.212Z,17.17
2018-05-13T16:03:09.291Z,16.87
2018-05-13T16:05:37.781Z,17.23
2018-05-13T16:08:06.812Z,16.43
2018-05-13T16:10:34.864Z,17.03
2018-05-13T16:13:02.928Z,17.53
2018-05-13T16:15:30.992Z,17.73
2018-05-13T16:17:59.065Z,17.70
2018-05-13T16:20:27.124Z,18.93
2018-05-13T16:22:55.960Z,18.83
2018-05-13T16:25:24.782Z,19.83
2018-05-13T16:27:52.852Z,19.83
2018-05-13T16:30:20.945Z,18.60
2018-05-13T16:32:48.985Z,19.10
2018-05-13T16:35:17.075Z,19.07
2018-05-13T16:37:45.145Z,16.93
2018-05-13T16:40:13.202Z,16.80
2018-05-13T16:42:41.263Z,16.37
2018-05-13T16:45:09.334Z,17.03
2018-05-13T16:47:37.425Z,16.37
2018-05-13T16:50:06.620Z,15.80
2018-05-13T16:52:34.685Z,16.13
2018-05-13T16:55:02.758Z,15.80
2018-05-13T16:57:30.817Z,15.63
2018-05-13T16:59:59.077Z,16.60
2018-05-13T17:02:30.985Z,16.10
2018-05-13T17:04:59.043Z,15.50
2018-05-13T17:07:30.733Z,15.73
2018-05-13T17:09:59.336Z,15.57
2018-05-13T17:12:27.408Z,15.73
2018-05-13T17:14:55.473Z,16.83
2018-05-13T17:17:23.563Z,15.83
2018-05-13T17:19:51.676Z,14.97
2018-05-13T17:22:20.513Z,14.77
2018-05-13T17:24:48.568Z,16.40
2018-05-13T17:27:16.640Z,15.70
2018-05-13T17:29:44.758Z,15.43
2018-05-13T17:32:12.781Z,15.77
2018-05-13T17:34:40.838Z,15.33
2018-05-13T17:37:09.655Z,14.53
2018-05-13T17:39:37.732Z,15.77
2018-05-13T17:42:05.800Z,14.00
2018-05-13T17:44:33.865Z,13.63
2018-05-13T17:47:01.921Z,12.97
2018-05-13T17:49:29.983Z,13.03
2018-05-13T17:51:58.036Z,14.10
2018-05-13T17:54:26.868Z,12.73
2018-05-13T17:56:55.689Z,12.37
2018-05-13T17:59:23.805Z,13.10
2018-05-13T18:01:51.860Z,13.23
2018-05-13T18:04:20.701Z,13.43
2018-05-13T18:06:48.779Z,13.17
2018-05-13T18:09:16.840Z,13.00
2018-05-13T18:11:44.922Z,12.40
2018-05-13T18:14:12.967Z,13.50
2018-05-13T18:16:41.016Z,13.13
2018-05-13T18:19:09.857Z,12.60
2018-05-13T18:21:37.997Z,12.93
2018-05-13T18:24:06.018Z,12.63
2018-05-13T18:26:34.137Z,15.00
2018-05-13T18:29:02.209Z,14.90
2018-05-13T18:31:30.264Z,16.87
2018-05-13T18:33:58.338Z,16.67
2018-05-13T18:36:27.165Z,17.03
2018-05-13T18:38:55.248Z,16.23
2018-05-13T18:41:23.280Z,18.93
2018-05-13T18:43:51.349Z,17.83
2018-05-13T18:46:19.403Z,16.37
2018-05-13T18:48:48.235Z,17.37
2018-05-13T18:51:17.288Z,17.50
2018-05-13T18:56:36.261Z,18.33
2018-05-13T18:59:04.410Z,18.83
2018-05-13T19:01:32.404Z,17.30
2018-05-13T19:04:01.244Z,19.90
2018-05-13T19:06:29.301Z,18.60
2018-05-13T19:08:57.433Z,16.87
2018-05-13T19:11:26.269Z,17.13
2018-05-13T19:13:54.349Z,16.57
2018-05-13T19:16:22.412Z,18.30
2018-05-13T19:18:50.472Z,18.90
2018-05-13T19:21:19.675Z,13.37
2018-05-13T19:23:47.735Z,13.20
2018-05-13T19:26:15.788Z,12.40
2018-05-13T19:28:43.866Z,12.10
2018-05-13T19:31:11.933Z,11.17
2018-05-13T19:33:40.020Z,11.37
2018-05-13T19:36:08.127Z,11.37
2018-05-13T19:38:36.185Z,10.40
2018-05-13T19:41:04.249Z,9.10
2018-05-13T19:43:32.305Z,9.53
2018-05-13T19:46:00.379Z,8.10
2018-05-13T19:48:28.451Z,8.00
2018-05-13T19:50:56.521Z,7.90
2018-05-13T19:53:24.604Z,8.63
2018-05-13T19:55:52.678Z,8.27
2018-05-13T19:58:20.737Z,7.87
2018-05-13T20:00:49.570Z,7.67
2018-05-13T20:03:17.783Z,6.70
2018-05-13T20:05:45.729Z,6.70
2018-05-13T20:08:14.549Z,6.90
2018-05-13T20:10:43.546Z,6.80
2018-05-13T20:13:11.603Z,7.63
2018-05-13T20:15:39.663Z,7.60
2018-05-13T20:18:08.493Z,8.93
2018-05-13T20:20:36.625Z,10.73
2018-05-13T20:23:17.381Z,12.43
2018-05-13T20:25:45.405Z,12.63
2018-05-13T20:28:13.463Z,13.53
2018-05-13T20:30:41.537Z,13.63
2018-05-13T20:33:09.612Z,15.00
2018-05-13T20:35:37.697Z,15.40
2018-05-13T20:38:05.767Z,16.13
2018-05-13T20:40:33.836Z,17.03
2018-05-13T20:43:01.888Z,17.67
2018-05-13T20:45:29.965Z,17.27
2018-05-13T20:47:58.028Z,17.63
2018-05-13T20:50:26.221Z,17.20
2018-05-13T20:52:54.325Z,16.63
2018-05-13T20:55:22.465Z,15.97
2018-05-13T20:57:50.587Z,17.07
2018-05-13T21:00:18.688Z,17.23
2018-05-13T21:02:46.748Z,18.03
2018-05-13T21:05:15.686Z,17.73
2018-05-13T21:07:44.843Z,17.23
2018-05-13T21:10:13.794Z,17.10
2018-05-13T21:12:41.897Z,17.90
2018-05-13T21:15:09.961Z,17.10
2018-05-13T21:17:38.117Z,16.17
2018-05-13T21:20:06.321Z,17.00
2018-05-13T21:22:34.419Z,16.00
2018-05-13T21:25:02.541Z,16.20
2018-05-13T21:27:30.686Z,16.07
2018-05-13T21:29:58.738Z,16.93
2018-05-13T21:32:26.810Z,15.00
2018-05-13T21:34:54.870Z,14.97
2018-05-13T21:37:22.947Z,14.13
2018-05-13T21:39:51.017Z,15.40
2018-05-13T21:42:19.092Z,14.83
2018-05-13T21:44:47.165Z,15.83
2018-05-13T21:47:15.273Z,16.07
2018-05-13T21:49:43.337Z,14.67
2018-05-13T21:52:11.414Z,15.07
2018-05-13T21:54:39.594Z,14.83
2018-05-13T21:57:07.749Z,14.77
2018-05-13T21:59:35.811Z,15.07
2018-05-13T22:02:03.892Z,14.17
2018-05-13T22:04:32.744Z,14.40
2018-05-13T22:07:00.876Z,14.23
2018-05-13T22:09:29.788Z,13.77
2018-05-13T22:11:57.859Z,15.00
2018-05-13T22:14:25.967Z,14.93
2018-05-13T22:16:54.025Z,14.73
2018-05-13T22:19:22.181Z,15.20
2018-05-13T22:21:50.248Z,15.13
2018-05-13T22:24:18.304Z,15.43
2018-05-13T22:26:47.145Z,14.83
2018-05-13T22:29:15.204Z,14.93
2018-05-13T22:31:44.090Z,14.40
2018-05-13T22:34:12.162Z,15.37
2018-05-13T22:36:40.229Z,14.87
2018-05-13T22:39:08.625Z,16.00
2018-05-13T22:41:36.892Z,15.73
2018-05-13T22:44:04.941Z,16.93
2018-05-13T22:46:33.055Z,16.33
2018-05-13T22:49:01.133Z,17.90
2018-05-13T22:51:29.220Z,18.10
2018-05-13T22:53:57.267Z,18.27
2018-05-13T22:56:25.370Z,18.97
2018-05-13T22:58:54.201Z,19.30
2018-05-13T23:01:22.341Z,19.03
2018-05-13T23:15:18.912Z,19.90
2018-05-13T23:17:47.001Z,20.07
2018-05-13T23:20:15.051Z,20.10
2018-05-13T23:22:43.116Z,17.90
2018-05-13T23:25:11.172Z,19.40
2018-05-13T23:27:39.296Z,19.20
2018-05-13T23:30:07.361Z,17.30
2018-05-13T23:32:35.424Z,17.47
2018-05-13T23:35:03.479Z,18.53
2018-05-13T23:37:31.549Z,18.83
2018-05-13T23:39:59.641Z,17.77
2018-05-13T23:42:27.705Z,17.67
2018-05-13T23:44:55.768Z,15.73
2018-05-13T23:47:23.829Z,15.27
2018-05-13T23:49:51.890Z,16.90
2018-05-13T23:52:19.960Z,15.27
2018-05-13T23:54:48.030Z,15.20
2018-05-13T23:57:16.859Z,17.17
2018-05-13T23:59:44.912Z,15.43
