createdAt,value
2022-08-03T00:00:58.573Z,98627.84
2022-08-03T00:06:03.901Z,98629.52
2022-08-03T00:11:08.983Z,98631.83
2022-08-03T00:16:13.715Z,98626.65
2022-08-03T00:21:18.184Z,98621.54
2022-08-03T00:26:22.538Z,98622.59
2022-08-03T00:31:51.667Z,98625.49
2022-08-03T00:36:51.034Z,98620.56
2022-08-03T00:41:54.963Z,98617.66
2022-08-03T00:46:59.194Z,98619.08
2022-08-03T00:52:09.447Z,98624.02
2022-08-03T00:57:14.104Z,98630.17
2022-08-03T01:02:18.447Z,98625.56
2022-08-03T01:07:29.130Z,98625.74
2022-08-03T01:12:39.711Z,98627.11
2022-08-03T01:17:48.755Z,98630.09
2022-08-03T01:23:07.841Z,98631.91
2022-08-03T01:28:20.664Z,98632.54
2022-08-03T01:33:26.732Z,98631.36
2022-08-03T01:38:33.362Z,98633.51
2022-08-03T01:44:27.508Z,98633.46
2022-08-03T01:49:09.422Z,98632.87
2022-08-03T01:54:14.300Z,98626.52
2022-08-03T01:59:19.903Z,98616.27
2022-08-03T02:05:05.344Z,98617.02
2022-08-03T02:10:16.504Z,98616.59
2022-08-03T02:15:39.233Z,98614.16
2022-08-03T02:20:44.080Z,98613.82
2022-08-03T02:25:50.229Z,98612.90
2022-08-03T02:30:55.367Z,98607.50
2022-08-03T02:36:00.760Z,98609.11
2022-08-03T02:41:06.058Z,98611.35
2022-08-03T02:46:11.178Z,98611.06
2022-08-03T02:51:16.677Z,98615.69
2022-08-03T02:56:21.459Z,98621.42
2022-08-03T03:01:26.451Z,98618.66
2022-08-03T03:06:31.358Z,98622.30
2022-08-03T03:11:36.817Z,98625.60
2022-08-03T03:16:41.428Z,98628.48
2022-08-03T03:21:46.517Z,98630.71
2022-08-03T03:26:51.218Z,98632.80
2022-08-03T03:31:57.077Z,98630.69
2022-08-03T03:37:02.327Z,98635.52
2022-08-03T03:42:06.547Z,98640.24
2022-08-03T03:47:10.548Z,98642.92
2022-08-03T03:52:17.181Z,98648.43
2022-08-03T03:57:21.869Z,98643.84
2022-08-03T04:02:26.408Z,98653.18
2022-08-03T04:07:53.619Z,98658.30
2022-08-03T04:12:59.577Z,98654.75
2022-08-03T04:18:04.257Z,98653.77
2022-08-03T04:23:13.522Z,98658.48
2022-08-03T04:28:29.873Z,98659.41
2022-08-03T04:33:37.817Z,98661.65
2022-08-03T04:38:53.889Z,98666.23
2022-08-03T04:43:58.616Z,98667.63
2022-08-03T04:49:03.334Z,98674.23
2022-08-03T04:54:07.607Z,98670.35
2022-08-03T04:59:11.898Z,98672.65
2022-08-03T05:04:16.138Z,98668.36
2022-08-03T05:09:46.014Z,98669.29
2022-08-03T05:14:44.708Z,98671.16
2022-08-03T05:19:48.880Z,98670.44
2022-08-03T05:24:53.157Z,98671.20
2022-08-03T05:29:57.228Z,98675.32
2022-08-03T05:35:55.941Z,98672.74
2022-08-03T05:40:56.920Z,98678.28
2022-08-03T05:46:12.066Z,98678.63
2022-08-03T05:51:17.678Z,98678.95
2022-08-03T05:56:24.449Z,98682.29
2022-08-03T06:01:28.484Z,98684.68
2022-08-03T06:06:32.878Z,98683.69
2022-08-03T06:11:37.108Z,98684.36
2022-08-03T06:16:41.339Z,98686.38
2022-08-03T06:21:45.572Z,98690.02
2022-08-03T06:26:51.138Z,98694.86
2022-08-03T06:31:55.378Z,98697.65
2022-08-03T06:37:02.137Z,98699.39
2022-08-03T06:42:06.889Z,98704.52
2022-08-03T06:47:14.118Z,98703.78
2022-08-03T06:52:37.915Z,98705.00
2022-08-03T06:57:42.440Z,98708.29
2022-08-03T07:02:46.976Z,98706.49
2022-08-03T07:07:51.318Z,98703.60
2022-08-03T07:12:56.800Z,98702.45
2022-08-03T07:18:01.499Z,98701.15
2022-08-03T07:23:05.705Z,98699.16
2022-08-03T07:28:09.880Z,98700.99
2022-08-03T07:33:14.256Z,98699.91
2022-08-03T07:38:21.025Z,98697.58
2022-08-03T07:43:25.481Z,98701.23
2022-08-03T07:48:29.680Z,98697.16
2022-08-03T07:53:33.906Z,98699.08
2022-08-03T07:58:46.129Z,98699.73
2022-08-03T08:03:53.074Z,98700.92
2022-08-03T08:09:01.666Z,98704.67
2022-08-03T08:14:07.165Z,98699.38
2022-08-03T08:19:10.959Z,98703.96
2022-08-03T08:24:18.313Z,98707.07
2022-08-03T08:29:24.734Z,98704.95
2022-08-03T08:34:28.868Z,98705.27
2022-08-03T08:39:36.668Z,98706.12
2022-08-03T08:44:40.806Z,98710.02
2022-08-03T08:50:03.821Z,98710.69
2022-08-03T08:55:11.370Z,98713.58
2022-08-03T09:00:16.504Z,98715.61
2022-08-03T09:05:35.787Z,98709.47
2022-08-03T09:10:45.228Z,98712.18
2022-08-03T09:16:00.530Z,98711.10
2022-08-03T09:21:30.676Z,98713.02
2022-08-03T09:26:36.529Z,98703.23
2022-08-03T09:31:43.289Z,98703.83
2022-08-03T09:36:49.180Z,98697.33
2022-08-03T09:42:06.647Z,98695.22
2022-08-03T09:47:11.469Z,98690.98
2022-08-03T09:52:32.976Z,98689.88
2022-08-03T09:57:45.111Z,98685.94
2022-08-03T10:02:50.438Z,98684.20
2022-08-03T10:07:54.775Z,98685.43
2022-08-03T10:12:59.388Z,98682.48
2022-08-03T10:18:03.798Z,98683.84
2022-08-03T10:23:08.806Z,98678.91
2022-08-03T10:28:14.066Z,98677.36
2022-08-03T10:33:50.824Z,98676.58
2022-08-03T10:38:46.325Z,98671.96
2022-08-03T10:43:51.449Z,98672.16
2022-08-03T10:48:56.561Z,98672.40
2022-08-03T10:54:02.109Z,98664.48
2022-08-03T10:59:06.598Z,98659.54
2022-08-03T11:04:17.373Z,98656.52
2022-08-03T11:09:21.617Z,98655.75
2022-08-03T11:14:26.356Z,98656.98
2022-08-03T11:19:56.553Z,98651.33
2022-08-03T11:25:02.711Z,98643.20
2022-08-03T11:30:08.868Z,98634.79
2022-08-03T11:35:13.587Z,98632.70
2022-08-03T11:40:31.466Z,98636.30
2022-08-03T11:45:36.507Z,98632.17
2022-08-03T11:50:40.726Z,98629.39
2022-08-03T11:55:48.431Z,98626.45
2022-08-03T12:00:52.427Z,98619.51
2022-08-03T12:05:56.196Z,98615.04
2022-08-03T12:11:00.950Z,98614.25
2022-08-03T12:16:05.514Z,98606.74
2022-08-03T12:21:10.649Z,98604.28
2022-08-03T12:26:15.478Z,98604.59
2022-08-03T12:31:19.799Z,98601.15
2022-08-03T12:36:24.157Z,98597.14
2022-08-03T12:41:32.099Z,98598.14
2022-08-03T12:46:36.589Z,98595.84
2022-08-03T12:51:57.728Z,98595.74
2022-08-03T12:57:02.562Z,98589.48
2022-08-03T13:02:09.643Z,98588.27
2022-08-03T13:07:14.671Z,98584.85
2022-08-03T13:12:20.865Z,98583.80
2022-08-03T13:17:25.561Z,98587.65
2022-08-03T13:22:29.998Z,98585.91
2022-08-03T13:28:03.388Z,98587.27
2022-08-03T13:33:00.230Z,98580.55
2022-08-03T13:38:04.635Z,98580.77
2022-08-03T13:43:08.735Z,98579.23
2022-08-03T13:48:12.655Z,98575.63
2022-08-03T13:53:16.679Z,98572.17
2022-08-03T13:58:21.118Z,98568.52
2022-08-03T14:03:25.558Z,98566.07
2022-08-03T14:08:30.078Z,98568.02
2022-08-03T14:13:34.120Z,98565.92
2022-08-03T14:18:38.148Z,98561.40
2022-08-03T14:23:45.667Z,98559.52
2022-08-03T14:28:49.679Z,98560.24
2022-08-03T14:33:53.818Z,98555.45
2022-08-03T14:39:01.257Z,98550.98
2022-08-03T14:44:06.360Z,98547.05
2022-08-03T14:50:38.081Z,98540.81
2022-08-03T14:54:35.018Z,98538.45
2022-08-03T14:59:56.708Z,98538.03
2022-08-03T15:05:01.718Z,98535.42
2022-08-03T15:10:06.727Z,98526.55
2022-08-03T15:15:11.350Z,98531.95
2022-08-03T15:20:25.593Z,98528.95
2022-08-03T15:26:31.864Z,98527.42
2022-08-03T15:30:57.958Z,98518.75
2022-08-03T15:36:02.020Z,98521.48
2022-08-03T15:41:06.159Z,98516.89
2022-08-03T15:46:29.194Z,98519.43
2022-08-03T15:51:33.987Z,98519.71
2022-08-03T15:56:38.149Z,98513.91
2022-08-03T16:01:42.175Z,98509.99
2022-08-03T16:06:46.766Z,98508.48
2022-08-03T16:11:51.098Z,98503.50
2022-08-03T16:16:55.444Z,98500.09
2022-08-03T16:21:59.831Z,98493.21
2022-08-03T16:27:05.278Z,98489.52
2022-08-03T16:32:11.865Z,98484.77
2022-08-03T16:37:37.813Z,98483.40
2022-08-03T16:42:40.419Z,98480.42
2022-08-03T16:47:44.859Z,98482.79
2022-08-03T16:52:49.378Z,98487.04
2022-08-03T16:57:58.232Z,98487.79
2022-08-03T17:03:19.160Z,98490.06
2022-08-03T17:08:27.312Z,98492.14
2022-08-03T17:13:39.750Z,98491.30
2022-08-03T17:18:48.081Z,98497.66
2022-08-03T17:23:55.354Z,98495.42
2022-08-03T17:29:02.665Z,98501.36
2022-08-03T17:34:16.829Z,98505.92
2022-08-03T17:39:36.154Z,98508.06
2022-08-03T17:44:47.802Z,98512.91
2022-08-03T17:49:52.820Z,98517.73
2022-08-03T17:55:56.383Z,98524.92
2022-08-03T18:00:45.178Z,98528.01
2022-08-03T18:06:11.022Z,98527.78
2022-08-03T18:11:21.291Z,98532.48
2022-08-03T18:16:28.809Z,98531.02
2022-08-03T18:22:02.144Z,98533.63
2022-08-03T18:27:02.272Z,98537.45
2022-08-03T18:32:13.286Z,98540.17
2022-08-03T18:37:21.737Z,98543.62
2022-08-03T18:42:28.868Z,98547.02
2022-08-03T18:47:52.686Z,98549.29
2022-08-03T18:53:02.533Z,98559.66
2022-08-03T18:58:17.623Z,98564.96
2022-08-03T19:03:24.478Z,98569.82
2022-08-03T19:08:35.708Z,98572.27
2022-08-03T19:13:44.858Z,98581.73
2022-08-03T19:18:54.883Z,98582.64
2022-08-03T19:24:06.629Z,98585.65
2022-08-03T19:29:15.008Z,98583.08
2022-08-03T19:34:20.599Z,98584.72
2022-08-03T19:39:28.373Z,98587.95
2022-08-03T19:44:37.149Z,98584.58
2022-08-03T19:50:04.914Z,98586.95
2022-08-03T20:00:38.258Z,98584.69
2022-08-03T20:05:52.016Z,98585.38
2022-08-03T20:10:59.380Z,98585.81
2022-08-03T20:16:03.746Z,98586.30
2022-08-03T20:21:15.100Z,98583.86
2022-08-03T20:26:20.428Z,98579.29
2022-08-03T20:31:30.589Z,98574.94
2022-08-03T20:36:38.136Z,98573.70
2022-08-03T20:41:42.359Z,98576.12
2022-08-03T20:46:50.274Z,98578.60
2022-08-03T20:52:00.781Z,98585.94
2022-08-03T20:57:07.135Z,98584.01
2022-08-03T21:02:13.609Z,98583.31
2022-08-03T21:07:24.717Z,98592.02
2022-08-03T21:12:54.108Z,98587.67
2022-08-03T21:13:03.268Z,98585.73
2022-08-03T21:17:59.139Z,98586.48
2022-08-03T21:23:04.468Z,98588.20
2022-08-03T21:28:08.806Z,98598.52
2022-08-03T21:33:12.840Z,98598.17
2022-08-03T21:38:19.928Z,98597.59
2022-08-03T21:43:24.458Z,98597.13
2022-08-03T21:48:29.218Z,98598.70
2022-08-03T21:54:03.020Z,98604.79
2022-08-03T21:59:04.399Z,98598.79
2022-08-03T22:04:11.943Z,98602.88
2022-08-03T22:09:34.984Z,98600.22
2022-08-03T22:14:39.318Z,98602.08
2022-08-03T22:19:43.650Z,98598.10
2022-08-03T22:24:48.758Z,98599.67
2022-08-03T22:29:53.450Z,98598.64
2022-08-03T22:34:58.511Z,98602.62
2022-08-03T22:40:05.081Z,98605.73
2022-08-03T22:45:09.679Z,98599.91
2022-08-03T22:50:33.143Z,98598.44
2022-08-03T22:55:38.191Z,98602.80
2022-08-03T23:00:45.022Z,98597.14
2022-08-03T23:06:00.695Z,98599.36
2022-08-03T23:11:08.599Z,98596.34
2022-08-03T23:16:13.670Z,98595.45
2022-08-03T23:21:19.941Z,98594.48
2022-08-03T23:26:44.219Z,98591.73
2022-08-03T23:31:48.510Z,98584.67
2022-08-03T23:36:54.260Z,98581.26
2022-08-03T23:41:59.320Z,98580.79
2022-08-03T23:47:03.715Z,98577.93
2022-08-03T23:52:09.833Z,98578.72
2022-08-03T23:57:19.805Z,98583.34
