createdAt,value
2018-01-28T00:00:26.116Z,3.10
2018-01-28T00:05:29.456Z,3.33
2018-01-28T00:10:32.230Z,3.00
2018-01-28T00:15:35.261Z,3.20
2018-01-28T00:20:38.779Z,3.10
2018-01-28T00:25:41.328Z,3.03
2018-01-28T00:30:44.719Z,3.20
2018-01-28T00:35:48.207Z,3.00
2018-01-28T00:40:51.630Z,3.80
2018-01-28T00:45:54.264Z,3.57
2018-01-28T00:50:57.235Z,3.57
2018-01-28T00:56:00.079Z,3.10
2018-01-28T01:01:02.605Z,3.63
2018-01-28T01:06:07.361Z,2.93
2018-01-28T01:11:10.648Z,3.57
2018-01-28T01:16:13.210Z,3.20
2018-01-28T01:21:16.731Z,3.40
2018-01-28T01:26:19.747Z,3.40
2018-01-28T01:31:22.528Z,3.60
2018-01-28T01:36:25.392Z,3.40
2018-01-28T01:41:28.705Z,3.80
2018-01-28T01:46:31.605Z,3.90
2018-01-28T01:51:34.177Z,4.10
2018-01-28T01:56:38.381Z,3.53
2018-01-28T02:01:41.938Z,4.43
2018-01-28T02:06:44.491Z,4.23
2018-01-28T02:11:47.092Z,3.67
2018-01-28T02:16:49.600Z,2.93
2018-01-28T02:21:52.134Z,3.10
2018-01-28T02:26:55.560Z,3.70
2018-01-28T02:31:58.093Z,3.10
2018-01-28T02:37:00.796Z,3.17
2018-01-28T02:42:03.434Z,3.23
2018-01-28T02:47:06.039Z,2.60
2018-01-28T02:52:09.340Z,3.07
2018-01-28T02:57:12.807Z,3.27
2018-01-28T03:02:15.337Z,2.57
2018-01-28T03:07:18.066Z,3.23
2018-01-28T03:12:20.587Z,2.33
2018-01-28T03:17:23.165Z,2.80
2018-01-28T03:22:25.810Z,2.70
2018-01-28T03:27:28.750Z,2.23
2018-01-28T03:32:31.294Z,2.73
2018-01-28T03:37:33.827Z,2.13
2018-01-28T03:42:36.921Z,2.50
2018-01-28T03:47:40.673Z,2.30
2018-01-28T03:52:43.245Z,2.33
2018-01-28T03:57:45.777Z,3.40
2018-01-28T04:02:48.350Z,2.70
2018-01-28T04:07:51.707Z,2.90
2018-01-28T04:12:54.204Z,2.03
2018-01-28T04:17:58.269Z,1.80
2018-01-28T04:23:01.090Z,2.40
2018-01-28T04:28:03.823Z,2.13
2018-01-28T04:33:06.372Z,2.37
2018-01-28T04:43:18.122Z,2.00
2018-01-28T04:48:20.841Z,1.90
2018-01-28T04:53:23.672Z,1.73
2018-01-28T04:58:26.176Z,1.97
2018-01-28T05:03:29.476Z,2.20
2018-01-28T05:08:32.004Z,1.60
2018-01-28T05:13:34.538Z,2.20
2018-01-28T05:18:37.439Z,1.90
2018-01-28T05:23:40.519Z,2.20
2018-01-28T05:28:43.761Z,1.83
2018-01-28T05:33:46.446Z,1.77
2018-01-28T05:38:49.010Z,1.60
2018-01-28T05:43:51.538Z,1.53
2018-01-28T05:48:54.116Z,1.37
2018-01-28T05:53:56.646Z,1.80
2018-01-28T05:59:00.237Z,2.20
2018-01-28T06:04:02.764Z,3.10
2018-01-28T06:09:05.929Z,3.10
2018-01-28T06:14:08.459Z,2.20
2018-01-28T06:19:11.634Z,1.57
2018-01-28T06:24:14.143Z,1.43
2018-01-28T06:29:16.950Z,2.20
2018-01-28T06:34:20.650Z,1.83
2018-01-28T06:39:23.410Z,1.70
2018-01-28T06:44:26.696Z,1.70
2018-01-28T06:49:29.761Z,1.50
2018-01-28T06:54:32.771Z,1.83
2018-01-28T06:59:35.363Z,1.90
2018-01-28T07:04:39.109Z,2.13
2018-01-28T07:09:41.621Z,2.40
2018-01-28T07:14:44.774Z,2.17
2018-01-28T07:19:47.477Z,1.37
2018-01-28T07:24:50.750Z,2.10
2018-01-28T07:29:53.274Z,1.43
2018-01-28T07:34:56.500Z,1.50
2018-01-28T07:39:59.259Z,1.40
2018-01-28T07:45:02.849Z,1.70
2018-01-28T07:50:05.436Z,1.67
2018-01-28T07:55:07.985Z,2.10
2018-01-28T08:00:10.820Z,1.40
2018-01-28T08:05:13.431Z,1.67
2018-01-28T08:10:21.964Z,1.60
2018-01-28T08:15:24.466Z,0.90
2018-01-28T08:20:27.935Z,1.40
2018-01-28T08:25:30.489Z,1.33
2018-01-28T08:30:33.208Z,0.90
2018-01-28T08:35:36.072Z,1.00
2018-01-28T08:40:38.587Z,1.40
2018-01-28T08:45:41.278Z,1.13
2018-01-28T08:50:43.796Z,1.10
2018-01-28T08:55:46.331Z,0.80
2018-01-28T09:00:49.600Z,1.07
2018-01-28T09:05:52.847Z,0.90
2018-01-28T09:10:55.994Z,1.20
2018-01-28T09:15:59.733Z,0.97
2018-01-28T09:21:03.250Z,1.10
2018-01-28T09:26:06.105Z,0.80
2018-01-28T09:31:09.358Z,1.40
2018-01-28T09:36:12.202Z,1.90
2018-01-28T09:41:15.250Z,2.43
2018-01-28T09:46:18.057Z,2.20
2018-01-28T09:51:23.707Z,2.00
2018-01-28T09:56:27.242Z,1.90
2018-01-28T10:01:29.919Z,2.03
2018-01-28T10:06:32.450Z,1.87
2018-01-28T10:11:34.979Z,2.03
2018-01-28T10:16:38.453Z,2.40
2018-01-28T10:21:41.207Z,1.80
2018-01-28T10:26:43.708Z,1.90
2018-01-28T10:31:46.270Z,1.97
2018-01-28T10:36:49.256Z,1.70
2018-01-28T10:41:52.007Z,1.73
2018-01-28T10:46:54.583Z,1.77
2018-01-28T10:51:58.003Z,1.90
2018-01-28T10:57:00.756Z,1.80
2018-01-28T11:02:06.098Z,1.90
2018-01-28T11:07:08.840Z,3.87
2018-01-28T11:12:11.458Z,11.27
2018-01-28T11:17:14.826Z,11.10
2018-01-28T11:22:17.373Z,12.47
2018-01-28T11:27:20.393Z,11.27
2018-01-28T11:32:23.757Z,11.00
2018-01-28T11:37:26.344Z,10.47
2018-01-28T11:42:29.726Z,8.70
2018-01-28T11:47:33.425Z,8.10
2018-01-28T11:52:35.960Z,8.07
2018-01-28T11:57:38.611Z,6.50
2018-01-28T12:02:41.436Z,6.87
2018-01-28T12:07:44.946Z,6.00
2018-01-28T12:12:48.345Z,4.90
2018-01-28T12:17:51.134Z,4.77
2018-01-28T12:22:55.515Z,5.13
2018-01-28T12:27:58.842Z,4.90
2018-01-28T12:33:02.268Z,4.40
2018-01-28T12:38:04.827Z,4.27
2018-01-28T12:43:07.425Z,4.00
2018-01-28T12:48:10.827Z,3.90
2018-01-28T12:53:14.792Z,4.77
2018-01-28T12:58:18.424Z,3.47
2018-01-28T13:03:20.941Z,2.93
2018-01-28T13:08:24.162Z,2.70
2018-01-28T13:13:26.846Z,3.10
2018-01-28T13:18:30.043Z,2.80
2018-01-28T13:23:33.437Z,2.50
2018-01-28T13:28:36.672Z,3.90
2018-01-28T13:33:39.679Z,3.03
2018-01-28T13:38:42.413Z,2.70
2018-01-28T13:43:47.554Z,2.47
2018-01-28T13:48:50.504Z,2.53
2018-01-28T13:53:53.523Z,2.63
2018-01-28T13:58:57.056Z,2.43
2018-01-28T14:03:59.623Z,2.00
2018-01-28T14:09:02.373Z,1.70
2018-01-28T14:14:05.340Z,1.50
2018-01-28T14:19:07.994Z,1.70
2018-01-28T14:24:11.363Z,1.63
2018-01-28T14:29:14.617Z,1.63
2018-01-28T14:34:17.318Z,1.63
2018-01-28T14:39:20.025Z,1.70
2018-01-28T14:44:22.539Z,1.57
2018-01-28T14:49:25.133Z,1.43
2018-01-28T14:54:27.821Z,1.87
2018-01-28T14:59:30.574Z,1.40
2018-01-28T15:04:33.096Z,3.60
2018-01-28T15:09:36.510Z,1.40
2018-01-28T15:14:39.483Z,1.40
2018-01-28T15:19:42.708Z,1.20
2018-01-28T15:24:46.093Z,1.60
2018-01-28T15:29:48.654Z,1.40
2018-01-28T15:34:51.346Z,1.80
2018-01-28T15:39:54.013Z,1.20
2018-01-28T15:44:57.552Z,1.40
2018-01-28T15:50:00.440Z,1.40
2018-01-28T15:55:04.458Z,1.50
2018-01-28T16:00:07.874Z,1.20
2018-01-28T16:05:10.511Z,1.33
2018-01-28T16:10:13.079Z,1.40
2018-01-28T16:15:16.480Z,1.30
2018-01-28T16:20:19.008Z,1.20
2018-01-28T16:25:21.681Z,1.40
2018-01-28T16:30:24.571Z,1.17
2018-01-28T16:35:28.784Z,1.40
2018-01-28T16:40:31.414Z,1.23
2018-01-28T16:45:35.336Z,1.30
2018-01-28T16:50:39.694Z,1.63
2018-01-28T16:55:42.756Z,1.40
2018-01-28T17:00:47.160Z,1.60
2018-01-28T17:05:50.245Z,1.40
2018-01-28T17:10:53.339Z,1.50
2018-01-28T17:15:57.473Z,1.57
2018-01-28T17:21:00.113Z,1.60
2018-01-28T17:26:03.855Z,1.63
2018-01-28T17:31:06.729Z,1.20
2018-01-28T17:36:09.923Z,1.50
2018-01-28T17:41:12.765Z,1.40
2018-01-28T17:46:16.828Z,1.40
2018-01-28T17:51:20.764Z,1.43
2018-01-28T17:56:23.952Z,1.40
2018-01-28T18:01:27.269Z,1.83
2018-01-28T18:06:29.963Z,1.30
2018-01-28T18:11:32.693Z,1.37
2018-01-28T18:16:35.970Z,1.73
2018-01-28T18:21:39.935Z,1.47
2018-01-28T18:26:42.556Z,1.73
2018-01-28T18:31:45.085Z,1.10
2018-01-28T18:36:48.477Z,1.70
2018-01-28T18:41:52.045Z,1.87
2018-01-28T18:46:55.040Z,1.70
2018-01-28T18:51:57.571Z,1.97
2018-01-28T18:57:00.498Z,1.90
2018-01-28T19:02:03.013Z,1.80
2018-01-28T19:07:05.515Z,1.83
2018-01-28T19:12:08.813Z,1.90
2018-01-28T19:17:11.366Z,3.20
2018-01-28T19:22:13.870Z,2.70
2018-01-28T19:27:16.582Z,2.40
2018-01-28T19:32:19.598Z,2.07
2018-01-28T19:37:22.300Z,2.03
2018-01-28T19:42:24.799Z,2.30
2018-01-28T19:47:27.307Z,2.90
2018-01-28T19:52:30.303Z,2.30
2018-01-28T19:57:33.573Z,2.03
2018-01-28T20:02:36.093Z,2.30
2018-01-28T20:07:39.038Z,2.73
2018-01-28T20:12:42.176Z,3.53
2018-01-28T20:17:44.667Z,4.00
2018-01-28T20:22:47.791Z,3.83
2018-01-28T20:27:50.299Z,3.03
2018-01-28T20:32:54.255Z,3.60
2018-01-28T20:37:57.368Z,3.03
2018-01-28T20:43:00.281Z,3.83
2018-01-28T20:48:02.858Z,4.57
2018-01-28T20:53:06.254Z,2.00
2018-01-28T20:58:09.561Z,1.40
2018-01-28T21:03:12.187Z,1.80
2018-01-28T21:08:14.711Z,1.77
2018-01-28T21:13:18.195Z,2.10
2018-01-28T21:18:21.482Z,2.10
2018-01-28T21:23:24.050Z,1.77
2018-01-28T21:28:27.057Z,2.43
2018-01-28T21:33:29.569Z,2.60
2018-01-28T21:38:32.100Z,1.90
2018-01-28T21:43:36.189Z,1.50
2018-01-28T21:48:38.731Z,2.17
2018-01-28T21:53:41.326Z,2.23
2018-01-28T21:58:44.101Z,1.90
2018-01-28T22:03:46.921Z,1.83
2018-01-28T22:08:50.474Z,1.70
2018-01-28T22:13:53.026Z,2.00
2018-01-28T22:18:55.669Z,1.73
2018-01-28T22:23:59.242Z,2.13
2018-01-28T22:29:01.926Z,2.37
2018-01-28T22:34:05.164Z,2.30
2018-01-28T22:39:07.700Z,2.00
2018-01-28T22:44:10.954Z,2.13
2018-01-28T22:49:14.564Z,2.00
2018-01-28T22:54:17.538Z,2.03
2018-01-28T22:59:20.204Z,2.03
2018-01-28T23:04:23.086Z,1.97
2018-01-28T23:09:25.618Z,2.53
2018-01-28T23:14:28.256Z,2.00
2018-01-28T23:19:31.634Z,2.20
2018-01-28T23:24:34.131Z,1.83
2018-01-28T23:29:36.727Z,2.20
2018-01-28T23:34:40.068Z,2.00
2018-01-28T23:39:43.533Z,2.00
2018-01-28T23:44:46.042Z,2.00
2018-01-28T23:49:49.313Z,1.60
2018-01-28T23:54:51.960Z,1.90
2018-01-28T23:59:54.486Z,2.43
