createdAt,value
2019-03-31T00:01:16.109Z,13.38
2019-03-31T00:03:44.998Z,14.07
2019-03-31T00:06:13.898Z,13.38
2019-03-31T00:08:42.781Z,7.97
2019-03-31T00:11:11.684Z,10.53
2019-03-31T00:13:40.564Z,16.33
2019-03-31T00:16:10.080Z,11.73
2019-03-31T00:18:38.970Z,11.83
2019-03-31T00:21:08.190Z,10.40
2019-03-31T00:23:37.052Z,9.97
2019-03-31T00:26:06.044Z,10.57
2019-03-31T00:28:34.938Z,12.47
2019-03-31T00:31:03.825Z,9.67
2019-03-31T00:33:32.718Z,13.23
2019-03-31T00:36:01.611Z,14.33
2019-03-31T00:38:30.502Z,9.70
2019-03-31T00:40:59.391Z,11.47
2019-03-31T00:43:28.284Z,13.17
2019-03-31T00:45:57.274Z,8.07
2019-03-31T00:48:26.172Z,15.07
2019-03-31T00:50:55.057Z,11.70
2019-03-31T00:53:23.949Z,10.48
2019-03-31T00:55:52.838Z,9.73
2019-03-31T00:58:21.731Z,11.85
2019-03-31T01:00:52.912Z,14.23
2019-03-31T01:03:22.690Z,11.83
2019-03-31T01:05:51.985Z,12.47
2019-03-31T01:08:21.689Z,9.60
2019-03-31T01:10:51.120Z,10.07
2019-03-31T01:13:19.999Z,11.93
2019-03-31T01:15:49.399Z,12.60
2019-03-31T01:18:18.290Z,13.43
2019-03-31T01:20:47.591Z,11.00
2019-03-31T01:23:16.482Z,9.83
2019-03-31T01:25:45.373Z,13.60
2019-03-31T01:28:14.403Z,11.60
2019-03-31T01:30:43.463Z,11.93
2019-03-31T01:33:12.557Z,12.65
2019-03-31T01:35:41.450Z,11.90
2019-03-31T01:38:11.159Z,10.25
2019-03-31T01:40:40.153Z,10.53
2019-03-31T01:43:09.247Z,8.77
2019-03-31T01:45:38.343Z,10.07
2019-03-31T01:48:07.828Z,10.60
2019-03-31T01:50:37.968Z,8.83
2019-03-31T01:53:07.668Z,8.63
2019-03-31T01:55:36.673Z,12.93
2019-03-31T01:58:05.979Z,8.87
2019-03-31T02:00:36.810Z,9.67
2019-03-31T02:03:05.806Z,9.50
2019-03-31T02:05:34.902Z,10.03
2019-03-31T02:08:03.896Z,11.97
2019-03-31T02:10:32.890Z,11.57
2019-03-31T02:13:01.779Z,11.23
2019-03-31T02:15:30.876Z,10.73
2019-03-31T02:17:59.764Z,9.30
2019-03-31T02:20:28.660Z,8.50
2019-03-31T02:22:57.631Z,9.30
2019-03-31T02:25:26.749Z,13.07
2019-03-31T02:27:55.642Z,13.23
2019-03-31T02:30:24.635Z,9.08
2019-03-31T02:32:53.525Z,11.57
2019-03-31T02:35:22.417Z,8.90
2019-03-31T02:37:51.307Z,9.53
2019-03-31T02:40:20.197Z,14.63
2019-03-31T02:42:49.200Z,10.53
2019-03-31T02:45:18.082Z,10.07
2019-03-31T02:47:47.037Z,13.10
2019-03-31T02:50:18.933Z,7.77
2019-03-31T02:52:47.833Z,7.73
2019-03-31T02:55:17.338Z,10.70
2019-03-31T02:57:47.986Z,12.70
2019-03-31T03:00:16.853Z,8.85
2019-03-31T03:02:46.614Z,9.73
2019-03-31T03:05:19.707Z,8.83
2019-03-31T03:07:48.453Z,9.63
2019-03-31T03:10:17.334Z,7.73
2019-03-31T03:12:48.070Z,11.23
2019-03-31T03:15:27.609Z,10.63
2019-03-31T03:17:56.499Z,9.07
2019-03-31T03:20:25.392Z,8.40
2019-03-31T03:22:54.284Z,9.73
2019-03-31T03:25:23.176Z,11.33
2019-03-31T03:27:52.068Z,11.90
2019-03-31T03:30:21.120Z,11.22
2019-03-31T03:33:13.869Z,10.73
2019-03-31T03:35:20.581Z,9.60
2019-03-31T03:37:49.477Z,8.80
2019-03-31T03:40:18.364Z,11.67
2019-03-31T03:42:47.257Z,8.50
2019-03-31T03:45:16.153Z,12.03
2019-03-31T03:47:45.038Z,10.67
2019-03-31T03:50:13.947Z,9.87
2019-03-31T03:52:42.924Z,9.93
2019-03-31T03:55:12.736Z,11.18
2019-03-31T03:57:41.625Z,8.77
2019-03-31T04:00:11.644Z,10.30
2019-03-31T04:02:40.536Z,11.13
2019-03-31T04:05:09.922Z,8.97
2019-03-31T04:07:38.729Z,9.43
2019-03-31T04:10:10.426Z,8.70
2019-03-31T04:12:39.277Z,9.93
2019-03-31T04:15:08.984Z,9.20
2019-03-31T04:17:37.875Z,11.20
2019-03-31T04:20:06.877Z,10.03
2019-03-31T04:22:35.763Z,9.60
2019-03-31T04:25:04.756Z,10.67
2019-03-31T04:27:33.646Z,9.57
2019-03-31T04:30:02.639Z,11.33
2019-03-31T04:32:31.640Z,11.00
2019-03-31T04:35:00.699Z,11.10
2019-03-31T04:37:29.515Z,9.00
2019-03-31T04:39:59.842Z,10.00
2019-03-31T04:42:28.732Z,12.67
2019-03-31T04:44:57.625Z,11.27
2019-03-31T04:47:26.513Z,8.73
2019-03-31T04:49:55.405Z,10.80
2019-03-31T04:52:24.298Z,12.27
2019-03-31T04:54:53.191Z,13.60
2019-03-31T04:57:22.176Z,16.00
2019-03-31T04:59:51.073Z,10.93
2019-03-31T05:02:19.966Z,10.73
2019-03-31T05:04:48.855Z,9.70
2019-03-31T05:07:17.745Z,9.75
2019-03-31T05:09:46.641Z,11.27
2019-03-31T05:12:17.008Z,7.47
2019-03-31T05:14:45.958Z,11.20
2019-03-31T05:17:14.950Z,10.32
2019-03-31T05:19:43.842Z,10.40
2019-03-31T05:22:12.734Z,10.67
2019-03-31T05:24:41.623Z,10.30
2019-03-31T05:27:10.925Z,11.20
2019-03-31T05:29:39.814Z,9.37
2019-03-31T05:32:09.322Z,10.97
2019-03-31T05:34:38.214Z,11.57
2019-03-31T05:37:07.923Z,11.67
2019-03-31T05:39:36.811Z,9.67
2019-03-31T05:42:05.704Z,8.10
2019-03-31T05:44:34.626Z,12.07
2019-03-31T05:47:03.485Z,12.27
2019-03-31T05:49:32.378Z,11.27
2019-03-31T05:52:01.269Z,11.93
2019-03-31T05:54:30.157Z,8.87
2019-03-31T05:56:59.052Z,9.17
2019-03-31T05:59:27.939Z,9.30
2019-03-31T06:01:56.843Z,10.83
2019-03-31T06:04:33.191Z,10.60
2019-03-31T06:06:57.993Z,8.30
2019-03-31T06:09:27.091Z,15.23
2019-03-31T06:11:55.984Z,10.37
2019-03-31T06:14:24.873Z,12.17
2019-03-31T06:16:53.765Z,12.43
2019-03-31T06:19:22.655Z,9.30
2019-03-31T06:21:51.550Z,10.60
2019-03-31T06:24:20.437Z,9.33
2019-03-31T06:26:49.329Z,9.17
2019-03-31T06:29:18.220Z,11.30
2019-03-31T06:31:47.112Z,8.00
2019-03-31T06:34:16.002Z,11.20
2019-03-31T06:36:44.891Z,9.90
2019-03-31T06:39:13.888Z,10.63
2019-03-31T06:41:42.779Z,11.80
2019-03-31T06:44:11.671Z,11.15
2019-03-31T06:46:42.306Z,9.67
2019-03-31T06:49:11.399Z,15.78
2019-03-31T06:51:40.393Z,13.00
2019-03-31T06:54:09.385Z,9.33
2019-03-31T06:56:39.915Z,11.30
2019-03-31T06:59:09.504Z,11.85
2019-03-31T07:01:38.414Z,11.20
2019-03-31T07:04:08.115Z,12.98
2019-03-31T07:06:37.114Z,10.00
2019-03-31T07:09:06.625Z,11.67
2019-03-31T07:11:35.514Z,10.87
2019-03-31T07:14:04.404Z,10.67
2019-03-31T07:16:33.294Z,10.47
2019-03-31T07:19:02.190Z,10.17
2019-03-31T07:21:31.078Z,12.93
2019-03-31T07:23:59.969Z,7.83
2019-03-31T07:26:28.860Z,9.57
2019-03-31T07:28:59.083Z,9.57
2019-03-31T07:31:27.980Z,11.37
2019-03-31T07:33:56.868Z,10.10
2019-03-31T07:36:25.760Z,11.17
2019-03-31T07:38:54.618Z,11.10
2019-03-31T07:41:23.909Z,11.33
2019-03-31T07:43:52.839Z,10.87
2019-03-31T07:46:21.730Z,12.00
2019-03-31T07:48:50.622Z,10.60
2019-03-31T07:51:19.511Z,9.25
2019-03-31T07:53:48.404Z,10.00
2019-03-31T07:56:20.370Z,14.07
2019-03-31T07:58:49.273Z,8.53
2019-03-31T08:01:18.153Z,11.53
2019-03-31T08:03:47.048Z,11.03
2019-03-31T08:06:15.935Z,9.50
2019-03-31T08:08:45.179Z,13.23
2019-03-31T08:11:16.923Z,8.18
2019-03-31T08:13:44.827Z,9.90
2019-03-31T08:16:15.286Z,8.23
2019-03-31T08:18:44.179Z,10.07
2019-03-31T08:21:13.068Z,9.73
2019-03-31T08:23:42.086Z,10.40
2019-03-31T08:26:11.449Z,13.10
2019-03-31T08:28:40.460Z,11.63
2019-03-31T08:31:09.555Z,9.90
2019-03-31T08:33:39.983Z,8.83
2019-03-31T08:36:09.919Z,11.63
2019-03-31T08:38:38.792Z,10.03
2019-03-31T08:41:08.838Z,11.90
2019-03-31T08:43:38.927Z,11.77
2019-03-31T08:46:08.586Z,12.13
2019-03-31T08:48:38.656Z,11.97
2019-03-31T08:51:08.595Z,9.50
2019-03-31T08:53:37.567Z,10.23
2019-03-31T08:56:08.716Z,11.07
2019-03-31T08:58:37.193Z,10.03
2019-03-31T09:01:07.562Z,12.33
2019-03-31T09:03:36.429Z,11.63
2019-03-31T09:06:05.403Z,11.57
2019-03-31T09:08:36.076Z,14.23
2019-03-31T09:11:05.135Z,7.90
2019-03-31T09:13:34.017Z,16.13
2019-03-31T09:16:03.135Z,12.07
2019-03-31T09:18:32.003Z,9.47
2019-03-31T09:21:00.897Z,11.23
2019-03-31T09:23:29.786Z,9.30
2019-03-31T09:25:58.682Z,14.83
2019-03-31T09:28:29.106Z,10.70
2019-03-31T09:30:58.005Z,12.60
2019-03-31T09:33:28.637Z,9.45
2019-03-31T09:35:57.625Z,11.00
2019-03-31T09:38:26.517Z,11.03
2019-03-31T09:40:55.404Z,10.23
2019-03-31T09:43:24.308Z,15.97
2019-03-31T09:45:57.142Z,13.20
2019-03-31T09:48:26.284Z,10.40
2019-03-31T09:50:57.090Z,12.40
2019-03-31T09:53:26.030Z,11.53
2019-03-31T09:55:56.814Z,20.03
2019-03-31T09:58:27.413Z,12.30
2019-03-31T10:00:58.107Z,19.67
2019-03-31T10:03:28.630Z,14.87
2019-03-31T10:06:09.968Z,13.07
2019-03-31T10:08:28.187Z,14.90
2019-03-31T10:10:57.255Z,14.93
2019-03-31T10:13:26.148Z,10.33
2019-03-31T10:15:55.141Z,15.50
2019-03-31T10:18:24.133Z,12.37
2019-03-31T10:20:53.126Z,15.40
2019-03-31T10:23:22.121Z,15.05
2019-03-31T10:25:51.129Z,12.97
2019-03-31T10:28:20.012Z,19.20
2019-03-31T10:30:48.948Z,14.37
2019-03-31T10:33:17.836Z,16.50
2019-03-31T10:35:46.988Z,14.03
2019-03-31T10:38:15.878Z,14.35
2019-03-31T10:40:44.765Z,12.83
2019-03-31T10:43:13.665Z,12.57
2019-03-31T10:45:42.553Z,15.13
2019-03-31T10:48:20.415Z,19.13
2019-03-31T10:50:42.588Z,19.40
2019-03-31T10:53:13.637Z,16.57
2019-03-31T10:55:42.527Z,15.17
2019-03-31T10:58:11.875Z,16.23
2019-03-31T11:00:44.186Z,15.03
2019-03-31T11:03:11.444Z,16.90
2019-03-31T11:05:40.338Z,13.07
2019-03-31T11:08:09.438Z,15.77
2019-03-31T11:10:38.323Z,15.67
2019-03-31T11:13:07.421Z,18.47
2019-03-31T11:15:36.514Z,18.57
2019-03-31T11:18:05.514Z,20.27
2019-03-31T11:20:34.506Z,15.43
2019-03-31T11:23:11.413Z,17.30
2019-03-31T11:25:40.273Z,17.93
2019-03-31T11:28:09.574Z,16.83
2019-03-31T11:30:38.467Z,20.97
2019-03-31T11:33:07.932Z,16.30
2019-03-31T11:35:36.862Z,19.27
2019-03-31T11:38:05.803Z,18.20
2019-03-31T11:40:34.612Z,19.07
2019-03-31T11:43:03.439Z,16.67
2019-03-31T11:45:32.324Z,24.60
2019-03-31T11:48:01.240Z,19.60
2019-03-31T11:50:30.351Z,17.30
2019-03-31T11:52:59.250Z,18.03
2019-03-31T11:55:28.195Z,19.30
2019-03-31T11:57:57.089Z,17.40
2019-03-31T12:00:27.514Z,20.48
2019-03-31T12:02:56.415Z,18.77
2019-03-31T12:05:27.685Z,18.03
2019-03-31T12:07:57.862Z,16.10
2019-03-31T12:10:27.076Z,16.73
2019-03-31T12:12:56.279Z,17.37
2019-03-31T12:15:25.167Z,19.90
2019-03-31T12:17:54.054Z,18.13
2019-03-31T12:20:23.052Z,17.50
2019-03-31T12:22:51.937Z,21.60
2019-03-31T12:25:20.988Z,22.32
2019-03-31T12:27:49.824Z,21.37
2019-03-31T12:30:21.579Z,20.50
2019-03-31T12:32:50.469Z,17.83
2019-03-31T12:35:19.367Z,19.53
2019-03-31T12:37:48.364Z,17.27
2019-03-31T12:40:20.120Z,16.73
2019-03-31T12:42:49.009Z,18.53
2019-03-31T12:45:17.898Z,22.58
2019-03-31T12:47:46.790Z,18.00
2019-03-31T12:50:15.694Z,21.70
2019-03-31T12:52:46.945Z,18.43
2019-03-31T12:55:15.305Z,20.43
2019-03-31T12:57:44.196Z,20.33
2019-03-31T13:00:14.150Z,20.02
2019-03-31T13:02:43.008Z,24.57
2019-03-31T13:05:12.814Z,17.57
2019-03-31T13:07:55.720Z,17.57
2019-03-31T13:10:14.084Z,17.88
2019-03-31T13:12:42.972Z,21.37
2019-03-31T13:15:12.285Z,23.87
2019-03-31T13:17:41.267Z,19.85
2019-03-31T13:20:10.958Z,17.82
2019-03-31T13:22:41.402Z,19.77
2019-03-31T13:25:11.318Z,23.05
2019-03-31T13:27:40.212Z,18.15
2019-03-31T13:30:10.272Z,20.20
2019-03-31T13:32:39.061Z,19.25
2019-03-31T13:35:08.967Z,20.14
2019-03-31T13:37:37.821Z,15.08
2019-03-31T13:40:07.619Z,15.53
2019-03-31T13:42:36.554Z,19.90
2019-03-31T13:45:08.694Z,18.82
2019-03-31T13:47:37.691Z,19.85
2019-03-31T13:50:09.233Z,15.50
2019-03-31T13:52:38.134Z,25.57
2019-03-31T13:55:08.237Z,17.35
2019-03-31T13:57:38.125Z,15.25
2019-03-31T14:00:10.094Z,17.55
2019-03-31T14:02:39.698Z,22.22
2019-03-31T14:05:09.844Z,16.68
2019-03-31T14:07:38.755Z,17.32
2019-03-31T14:10:11.228Z,16.37
2019-03-31T14:12:40.206Z,18.15
2019-03-31T14:15:18.953Z,17.02
2019-03-31T14:17:40.770Z,17.52
2019-03-31T14:20:10.380Z,16.85
2019-03-31T14:22:39.265Z,14.00
2019-03-31T14:25:10.316Z,13.98
2019-03-31T14:27:39.196Z,18.23
2019-03-31T14:30:09.796Z,12.68
2019-03-31T14:32:38.627Z,14.43
2019-03-31T14:35:07.818Z,17.57
2019-03-31T14:37:36.712Z,16.32
2019-03-31T14:40:06.717Z,17.37
2019-03-31T14:42:35.796Z,14.70
2019-03-31T14:45:06.355Z,15.03
2019-03-31T14:47:35.242Z,15.98
2019-03-31T14:50:05.038Z,14.10
2019-03-31T14:52:33.947Z,13.03
2019-03-31T14:55:02.840Z,13.32
2019-03-31T14:57:31.728Z,14.33
2019-03-31T15:00:13.990Z,14.90
2019-03-31T15:02:31.254Z,19.07
2019-03-31T15:05:00.406Z,13.38
2019-03-31T15:07:29.447Z,12.20
2019-03-31T15:09:58.337Z,16.12
2019-03-31T15:12:27.228Z,15.30
2019-03-31T15:14:56.117Z,14.15
2019-03-31T15:17:25.013Z,12.43
2019-03-31T15:19:53.907Z,12.68
2019-03-31T15:22:22.797Z,13.00
2019-03-31T15:24:51.687Z,12.28
2019-03-31T15:27:20.680Z,15.47
2019-03-31T15:29:49.567Z,13.93
2019-03-31T15:32:18.458Z,12.60
2019-03-31T15:34:47.350Z,12.88
2019-03-31T15:37:16.295Z,12.80
2019-03-31T15:39:45.337Z,11.68
2019-03-31T15:42:14.231Z,12.37
2019-03-31T15:44:43.123Z,10.08
2019-03-31T15:47:12.033Z,14.13
2019-03-31T15:49:40.971Z,13.68
2019-03-31T15:52:11.021Z,13.08
2019-03-31T15:54:39.915Z,30.75
2019-03-31T15:57:09.418Z,14.32
2019-03-31T15:59:38.309Z,14.70
2019-03-31T16:02:09.663Z,14.32
2019-03-31T16:04:38.551Z,14.47
2019-03-31T16:07:08.468Z,13.74
2019-03-31T16:09:37.357Z,15.85
2019-03-31T16:12:06.350Z,15.90
2019-03-31T16:14:35.241Z,19.50
2019-03-31T16:17:04.138Z,16.10
2019-03-31T16:19:33.023Z,20.70
2019-03-31T16:22:01.915Z,15.95
2019-03-31T16:24:38.485Z,12.83
2019-03-31T16:27:07.788Z,12.45
2019-03-31T16:29:36.680Z,12.37
2019-03-31T16:32:05.579Z,13.28
2019-03-31T16:34:34.591Z,14.07
2019-03-31T16:37:03.453Z,12.95
2019-03-31T16:39:38.034Z,14.60
2019-03-31T16:42:03.078Z,12.78
2019-03-31T16:44:31.972Z,14.98
2019-03-31T16:47:02.299Z,19.37
2019-03-31T16:49:31.195Z,18.37
2019-03-31T16:52:00.081Z,16.35
2019-03-31T16:54:28.971Z,15.60
2019-03-31T16:56:57.860Z,16.30
2019-03-31T16:59:26.753Z,19.13
2019-03-31T17:01:56.265Z,16.17
2019-03-31T17:04:25.150Z,16.83
2019-03-31T17:06:54.041Z,15.68
2019-03-31T17:09:22.930Z,18.07
2019-03-31T17:11:51.824Z,16.42
2019-03-31T17:14:20.719Z,14.10
2019-03-31T17:16:49.604Z,14.50
2019-03-31T17:19:18.496Z,13.93
2019-03-31T17:21:47.389Z,15.00
2019-03-31T17:24:16.278Z,12.67
2019-03-31T17:26:45.168Z,22.05
2019-03-31T17:29:14.066Z,15.83
2019-03-31T17:31:43.069Z,19.02
2019-03-31T17:34:11.954Z,12.96
2019-03-31T17:36:40.856Z,12.35
2019-03-31T17:39:11.855Z,13.80
2019-03-31T17:41:40.774Z,16.27
2019-03-31T17:44:10.590Z,15.02
2019-03-31T17:46:40.911Z,16.60
2019-03-31T17:49:10.415Z,14.56
2019-03-31T17:51:39.310Z,17.20
2019-03-31T17:54:08.816Z,16.04
2019-03-31T17:56:37.709Z,17.00
2019-03-31T17:59:08.877Z,14.63
2019-03-31T18:01:37.126Z,13.15
2019-03-31T18:04:07.963Z,13.23
2019-03-31T18:06:36.928Z,15.75
2019-03-31T18:09:08.212Z,17.30
2019-03-31T18:11:37.193Z,22.70
2019-03-31T18:14:06.886Z,16.23
2019-03-31T18:16:35.979Z,16.10
2019-03-31T18:19:04.999Z,14.93
2019-03-31T18:21:33.992Z,18.67
2019-03-31T18:24:04.358Z,21.53
2019-03-31T18:26:33.411Z,17.67
2019-03-31T18:29:02.305Z,20.27
2019-03-31T18:31:32.810Z,17.43
2019-03-31T18:34:03.157Z,15.87
2019-03-31T18:36:36.898Z,18.37
2019-03-31T18:39:02.677Z,20.03
2019-03-31T18:41:31.697Z,24.03
2019-03-31T18:44:00.679Z,24.13
2019-03-31T18:46:29.558Z,25.17
2019-03-31T18:48:58.472Z,21.87
2019-03-31T18:51:28.871Z,19.12
2019-03-31T18:54:15.524Z,17.40
2019-03-31T18:56:46.048Z,21.60
2019-03-31T18:59:23.504Z,21.67
2019-03-31T19:02:10.085Z,18.87
2019-03-31T19:04:55.895Z,16.90
2019-03-31T19:07:32.367Z,19.30
2019-03-31T19:10:02.738Z,17.43
2019-03-31T19:12:49.503Z,23.03
2019-03-31T19:15:25.769Z,22.13
2019-03-31T19:17:56.256Z,22.80
2019-03-31T19:20:43.313Z,18.43
2019-03-31T19:23:25.822Z,17.43
2019-03-31T19:25:56.263Z,19.40
2019-03-31T19:28:42.864Z,20.50
2019-03-31T19:31:19.733Z,18.57
2019-03-31T19:33:54.281Z,18.63
2019-03-31T19:37:03.496Z,18.00
2019-03-31T19:39:50.409Z,21.47
2019-03-31T19:42:35.785Z,22.47
2019-03-31T19:45:10.601Z,18.20
2019-03-31T19:47:57.334Z,20.37
2019-03-31T19:50:27.900Z,20.17
2019-03-31T19:52:59.626Z,14.17
2019-03-31T19:55:46.223Z,15.80
2019-03-31T19:58:19.261Z,12.60
2019-03-31T20:00:58.751Z,16.90
2019-03-31T20:03:33.389Z,12.87
2019-03-31T20:06:19.879Z,12.37
2019-03-31T20:08:53.386Z,18.23
2019-03-31T20:11:23.920Z,18.00
2019-03-31T20:14:06.586Z,18.93
2019-03-31T20:16:55.076Z,12.47
2019-03-31T20:19:28.375Z,13.53
2019-03-31T20:21:58.797Z,13.13
2019-03-31T20:24:29.324Z,15.13
2019-03-31T20:27:03.998Z,14.20
2019-03-31T20:29:37.305Z,18.87
2019-03-31T20:32:19.756Z,13.83
2019-03-31T20:35:05.335Z,13.43
2019-03-31T20:37:41.712Z,11.77
2019-03-31T20:40:25.159Z,13.43
2019-03-31T20:43:06.007Z,15.03
2019-03-31T20:45:35.001Z,14.17
2019-03-31T20:48:03.900Z,13.33
2019-03-31T20:50:34.321Z,14.03
2019-03-31T20:53:03.218Z,14.43
2019-03-31T20:55:40.302Z,15.83
2019-03-31T20:58:15.266Z,13.50
2019-03-31T21:00:52.742Z,12.80
2019-03-31T21:03:24.012Z,14.43
2019-03-31T21:05:53.984Z,14.13
2019-03-31T21:08:24.614Z,13.83
2019-03-31T21:10:53.614Z,15.20
2019-03-31T21:13:22.501Z,13.57
2019-03-31T21:15:51.394Z,15.20
2019-03-31T21:18:20.302Z,11.57
2019-03-31T21:20:49.177Z,13.83
2019-03-31T21:23:18.273Z,13.83
2019-03-31T21:25:47.165Z,14.77
2019-03-31T21:28:16.155Z,15.08
2019-03-31T21:30:45.722Z,13.50
2019-03-31T21:33:14.645Z,13.45
2019-03-31T21:35:43.553Z,13.63
2019-03-31T21:38:12.438Z,13.50
2019-03-31T21:40:41.325Z,17.17
2019-03-31T21:43:10.628Z,16.35
2019-03-31T21:45:39.519Z,12.33
2019-03-31T21:48:09.074Z,13.23
2019-03-31T21:50:37.919Z,13.37
2019-03-31T21:53:06.807Z,13.10
2019-03-31T21:55:35.905Z,12.70
2019-03-31T21:58:04.797Z,13.27
2019-03-31T22:00:37.782Z,14.90
2019-03-31T22:03:07.606Z,13.85
2019-03-31T22:05:36.492Z,13.83
2019-03-31T22:08:05.413Z,14.30
2019-03-31T22:10:34.271Z,14.30
2019-03-31T22:13:04.598Z,11.40
2019-03-31T22:15:33.485Z,10.58
2019-03-31T22:18:02.388Z,11.20
2019-03-31T22:20:31.267Z,14.57
2019-03-31T22:23:00.158Z,11.93
2019-03-31T22:25:29.049Z,10.57
2019-03-31T22:27:57.940Z,13.10
2019-03-31T22:30:26.831Z,13.48
2019-03-31T22:32:55.725Z,8.30
2019-03-31T22:35:24.613Z,11.20
2019-03-31T22:37:53.608Z,9.33
2019-03-31T22:40:22.499Z,11.57
2019-03-31T22:42:51.392Z,10.20
2019-03-31T22:45:20.287Z,11.80
2019-03-31T22:47:49.171Z,9.50
2019-03-31T22:50:18.271Z,11.53
2019-03-31T22:52:47.161Z,10.47
2019-03-31T22:55:16.058Z,12.75
2019-03-31T22:57:44.939Z,9.63
2019-03-31T23:00:15.478Z,9.73
2019-03-31T23:02:44.369Z,9.10
2019-03-31T23:05:13.261Z,11.57
2019-03-31T23:07:42.150Z,10.77
2019-03-31T23:10:11.424Z,10.43
2019-03-31T23:12:40.232Z,9.23
2019-03-31T23:15:09.419Z,10.17
2019-03-31T23:17:38.321Z,13.47
2019-03-31T23:20:07.325Z,10.80
2019-03-31T23:22:36.216Z,13.20
2019-03-31T23:25:06.206Z,12.07
2019-03-31T23:27:35.015Z,9.67
2019-03-31T23:30:06.481Z,10.77
2019-03-31T23:32:35.356Z,10.67
2019-03-31T23:35:04.863Z,14.07
2019-03-31T23:37:33.751Z,8.03
2019-03-31T23:40:02.646Z,10.70
2019-03-31T23:42:31.538Z,11.97
2019-03-31T23:45:00.428Z,12.93
2019-03-31T23:47:29.320Z,12.97
2019-03-31T23:49:58.218Z,12.07
2019-03-31T23:52:30.074Z,12.20
2019-03-31T23:54:58.865Z,12.47
2019-03-31T23:57:40.041Z,10.63
