createdAt,value
2018-12-30T00:00:11.242Z,6.80
2018-12-30T00:02:40.685Z,7.30
2018-12-30T00:05:10.441Z,6.73
2018-12-30T00:07:39.827Z,6.37
2018-12-30T00:10:09.356Z,7.37
2018-12-30T00:12:39.195Z,8.07
2018-12-30T00:15:08.795Z,7.20
2018-12-30T00:17:38.183Z,7.63
2018-12-30T00:20:08.695Z,9.13
2018-12-30T00:22:38.107Z,7.40
2018-12-30T00:25:07.714Z,7.03
2018-12-30T00:27:37.087Z,7.50
2018-12-30T00:30:09.601Z,7.27
2018-12-30T00:32:38.994Z,6.73
2018-12-30T00:35:09.113Z,6.95
2018-12-30T00:37:38.479Z,6.53
2018-12-30T00:40:08.294Z,6.65
2018-12-30T00:42:38.051Z,6.37
2018-12-30T00:45:07.981Z,6.67
2018-12-30T00:47:37.377Z,6.90
2018-12-30T00:50:06.826Z,7.00
2018-12-30T00:52:36.243Z,6.73
2018-12-30T00:55:06.165Z,7.87
2018-12-30T00:57:37.593Z,6.80
2018-12-30T01:00:08.909Z,7.27
2018-12-30T01:02:38.343Z,9.60
2018-12-30T01:05:08.841Z,7.23
2018-12-30T01:07:38.304Z,7.50
2018-12-30T01:10:09.342Z,6.42
2018-12-30T01:12:39.063Z,6.03
2018-12-30T01:15:09.636Z,5.07
2018-12-30T01:17:39.377Z,6.63
2018-12-30T01:20:08.767Z,7.40
2018-12-30T01:22:38.151Z,7.03
2018-12-30T01:25:08.775Z,8.47
2018-12-30T01:27:38.159Z,6.77
2018-12-30T01:30:08.513Z,6.90
2018-12-30T01:32:37.903Z,7.17
2018-12-30T01:35:08.109Z,6.70
2018-12-30T01:37:37.485Z,7.57
2018-12-30T01:40:06.900Z,5.60
2018-12-30T01:42:36.285Z,5.77
2018-12-30T01:45:06.405Z,5.73
2018-12-30T01:47:36.149Z,5.37
2018-12-30T01:50:06.359Z,7.60
2018-12-30T01:52:35.738Z,6.60
2018-12-30T01:55:05.570Z,6.40
2018-12-30T01:57:35.001Z,6.20
2018-12-30T02:00:05.654Z,6.53
2018-12-30T02:02:35.380Z,4.97
2018-12-30T02:05:05.104Z,3.70
2018-12-30T02:07:34.480Z,5.07
2018-12-30T02:10:05.853Z,4.90
2018-12-30T02:12:35.261Z,5.30
2018-12-30T02:15:04.969Z,3.43
2018-12-30T02:17:34.357Z,3.63
2018-12-30T02:20:05.149Z,3.87
2018-12-30T02:22:34.801Z,3.13
2018-12-30T02:25:04.451Z,3.10
2018-12-30T02:27:33.835Z,3.63
2018-12-30T02:30:03.240Z,4.17
2018-12-30T02:32:32.801Z,3.10
2018-12-30T02:35:02.216Z,3.63
2018-12-30T02:37:31.584Z,3.57
2018-12-30T02:40:00.971Z,3.97
2018-12-30T02:42:30.362Z,4.20
2018-12-30T02:44:59.746Z,3.23
2018-12-30T02:47:29.446Z,5.00
2018-12-30T02:49:58.824Z,5.53
2018-12-30T02:52:28.304Z,4.87
2018-12-30T02:54:57.684Z,4.07
2018-12-30T02:57:27.621Z,3.50
2018-12-30T02:59:57.013Z,3.30
2018-12-30T03:02:26.394Z,2.70
2018-12-30T03:04:56.039Z,2.57
2018-12-30T03:07:25.410Z,5.27
2018-12-30T03:09:55.109Z,3.57
2018-12-30T03:12:24.488Z,4.50
2018-12-30T03:14:53.871Z,3.83
2018-12-30T03:17:23.507Z,5.13
2018-12-30T03:19:52.882Z,9.60
2018-12-30T03:22:22.268Z,4.07
2018-12-30T03:24:51.667Z,2.30
2018-12-30T03:27:21.056Z,3.77
2018-12-30T03:29:50.432Z,4.10
2018-12-30T03:32:19.864Z,3.63
2018-12-30T03:34:49.268Z,1.77
2018-12-30T03:37:18.687Z,3.33
2018-12-30T03:39:48.074Z,2.50
2018-12-30T03:42:17.465Z,2.00
2018-12-30T03:44:46.851Z,1.83
2018-12-30T03:47:16.260Z,1.70
2018-12-30T03:49:45.645Z,1.20
2018-12-30T03:52:15.064Z,2.73
2018-12-30T03:54:44.654Z,2.10
2018-12-30T03:57:14.050Z,2.20
2018-12-30T03:59:43.416Z,2.07
2018-12-30T04:02:12.821Z,1.70
2018-12-30T04:04:42.206Z,2.30
2018-12-30T04:07:11.594Z,1.37
2018-12-30T04:09:40.993Z,1.27
2018-12-30T04:12:10.370Z,2.73
2018-12-30T04:14:39.751Z,1.67
2018-12-30T04:17:09.178Z,1.37
2018-12-30T04:19:38.596Z,1.60
2018-12-30T04:22:07.986Z,2.30
2018-12-30T04:24:37.402Z,1.33
2018-12-30T04:27:06.782Z,2.97
2018-12-30T04:29:36.157Z,1.57
2018-12-30T04:32:05.556Z,1.47
2018-12-30T04:34:34.930Z,1.43
2018-12-30T04:37:04.670Z,1.50
2018-12-30T04:39:34.315Z,1.50
2018-12-30T04:42:03.692Z,2.60
2018-12-30T04:44:33.079Z,1.90
2018-12-30T04:47:02.471Z,2.23
2018-12-30T04:49:32.106Z,2.97
2018-12-30T04:52:01.485Z,1.67
2018-12-30T04:54:30.881Z,2.37
2018-12-30T04:57:00.266Z,1.43
2018-12-30T04:59:29.637Z,1.20
2018-12-30T05:01:59.565Z,1.30
2018-12-30T05:04:28.951Z,0.90
2018-12-30T05:06:58.389Z,0.90
2018-12-30T05:09:27.778Z,1.23
2018-12-30T05:11:57.157Z,1.43
2018-12-30T05:14:26.545Z,0.80
2018-12-30T05:16:56.010Z,0.97
2018-12-30T05:19:25.425Z,0.70
2018-12-30T05:21:55.170Z,0.60
2018-12-30T05:24:24.801Z,0.60
2018-12-30T05:26:54.186Z,1.17
2018-12-30T05:29:23.570Z,0.87
2018-12-30T05:31:52.963Z,0.60
2018-12-30T05:34:22.341Z,0.73
2018-12-30T05:36:51.723Z,0.83
2018-12-30T05:39:21.130Z,0.70
2018-12-30T05:41:50.511Z,1.07
2018-12-30T05:44:19.898Z,1.10
2018-12-30T05:46:49.532Z,0.70
2018-12-30T05:49:18.912Z,0.90
2018-12-30T05:51:48.617Z,0.87
2018-12-30T05:54:18.013Z,0.60
2018-12-30T05:56:47.392Z,0.70
2018-12-30T05:59:16.766Z,0.60
2018-12-30T06:01:46.181Z,0.60
2018-12-30T06:04:15.554Z,1.10
2018-12-30T06:06:44.949Z,0.90
2018-12-30T06:09:14.565Z,0.60
2018-12-30T06:11:43.949Z,0.50
2018-12-30T06:14:13.329Z,1.40
2018-12-30T06:16:42.751Z,0.80
2018-12-30T06:19:12.127Z,0.70
2018-12-30T06:21:41.507Z,0.50
2018-12-30T06:24:11.192Z,0.60
2018-12-30T06:26:40.593Z,0.80
2018-12-30T06:29:09.967Z,0.70
2018-12-30T06:31:39.552Z,1.40
2018-12-30T06:34:08.925Z,0.87
2018-12-30T06:36:38.313Z,0.60
2018-12-30T06:39:07.692Z,0.73
2018-12-30T06:41:37.067Z,0.70
2018-12-30T06:44:06.446Z,1.10
2018-12-30T06:46:35.844Z,0.80
2018-12-30T06:49:05.483Z,1.00
2018-12-30T06:51:34.860Z,1.47
2018-12-30T06:54:04.639Z,1.20
2018-12-30T06:56:34.036Z,1.20
2018-12-30T06:59:03.416Z,2.00
2018-12-30T07:01:32.813Z,1.80
2018-12-30T07:04:02.199Z,1.60
2018-12-30T07:06:31.577Z,1.27
2018-12-30T07:09:00.973Z,1.87
2018-12-30T07:11:30.645Z,1.50
2018-12-30T07:14:00.030Z,1.83
2018-12-30T07:16:29.776Z,2.07
2018-12-30T07:18:59.153Z,4.63
2018-12-30T07:21:28.537Z,2.10
2018-12-30T07:23:57.963Z,1.63
2018-12-30T07:26:27.571Z,1.47
2018-12-30T07:28:56.952Z,1.50
2018-12-30T07:31:26.361Z,2.00
2018-12-30T07:33:55.740Z,1.30
2018-12-30T07:36:25.116Z,2.43
2018-12-30T07:38:54.793Z,2.57
2018-12-30T07:41:24.198Z,1.40
2018-12-30T07:43:53.881Z,2.13
2018-12-30T07:46:23.279Z,1.70
2018-12-30T07:48:52.664Z,4.57
2018-12-30T07:51:22.052Z,2.93
2018-12-30T07:53:51.444Z,2.97
2018-12-30T07:56:20.824Z,2.37
2018-12-30T07:58:50.243Z,1.50
2018-12-30T08:01:19.953Z,2.00
2018-12-30T08:03:49.344Z,2.60
2018-12-30T08:06:18.722Z,5.17
2018-12-30T08:08:48.128Z,3.43
2018-12-30T08:11:17.504Z,2.27
2018-12-30T08:13:46.886Z,2.03
2018-12-30T08:16:16.276Z,2.00
2018-12-30T08:18:45.652Z,1.67
2018-12-30T08:21:15.028Z,4.30
2018-12-30T08:23:44.435Z,2.47
2018-12-30T08:26:13.818Z,2.80
2018-12-30T08:28:45.373Z,2.63
2018-12-30T08:31:14.861Z,2.23
2018-12-30T08:33:44.265Z,2.60
2018-12-30T08:36:13.661Z,2.40
2018-12-30T08:38:43.048Z,1.27
2018-12-30T08:41:12.423Z,1.37
2018-12-30T08:43:41.791Z,2.60
2018-12-30T08:46:11.221Z,4.67
2018-12-30T08:48:40.602Z,1.70
2018-12-30T08:51:10.379Z,3.03
2018-12-30T08:53:39.745Z,4.17
2018-12-30T08:56:09.125Z,1.67
2018-12-30T08:58:38.499Z,1.90
2018-12-30T09:01:07.883Z,1.67
2018-12-30T09:03:37.267Z,2.53
2018-12-30T09:06:06.646Z,1.73
2018-12-30T09:08:36.194Z,1.50
2018-12-30T09:11:05.578Z,1.40
2018-12-30T09:13:34.957Z,3.23
2018-12-30T09:16:04.661Z,3.13
2018-12-30T09:18:34.037Z,6.33
2018-12-30T09:21:03.422Z,2.67
2018-12-30T09:23:37.279Z,2.10
2018-12-30T09:26:03.916Z,2.33
2018-12-30T09:28:33.291Z,1.43
2018-12-30T09:31:03.079Z,3.37
2018-12-30T09:33:32.442Z,2.90
2018-12-30T09:36:01.820Z,1.53
2018-12-30T09:38:31.218Z,3.03
2018-12-30T09:41:00.952Z,2.90
2018-12-30T09:43:30.318Z,1.50
2018-12-30T09:45:59.712Z,3.20
2018-12-30T09:48:33.765Z,4.60
2018-12-30T09:51:00.198Z,3.98
2018-12-30T09:53:29.948Z,3.47
2018-12-30T09:55:59.338Z,2.23
2018-12-30T09:58:28.786Z,3.93
2018-12-30T10:00:58.272Z,1.87
2018-12-30T10:03:27.656Z,1.63
2018-12-30T10:05:57.045Z,3.63
2018-12-30T10:08:26.605Z,3.33
2018-12-30T10:10:56.056Z,3.87
2018-12-30T10:13:26.257Z,3.60
2018-12-30T10:15:56.013Z,4.40
2018-12-30T10:18:25.462Z,3.23
2018-12-30T10:20:54.833Z,4.77
2018-12-30T10:23:24.264Z,4.47
2018-12-30T10:25:53.643Z,3.70
2018-12-30T10:28:23.031Z,3.87
2018-12-30T10:30:52.422Z,4.77
2018-12-30T10:33:22.018Z,2.43
2018-12-30T10:35:51.400Z,2.53
2018-12-30T10:38:21.120Z,5.13
2018-12-30T10:40:50.502Z,3.30
2018-12-30T10:43:19.882Z,5.17
2018-12-30T10:45:49.275Z,2.37
2018-12-30T10:48:18.660Z,5.60
2018-12-30T10:50:48.048Z,3.27
2018-12-30T10:53:17.593Z,3.07
2018-12-30T10:55:46.971Z,6.20
2018-12-30T10:58:16.350Z,3.73
2018-12-30T11:00:46.137Z,2.93
2018-12-30T11:03:15.515Z,2.93
2018-12-30T11:05:44.896Z,2.87
2018-12-30T11:08:14.296Z,2.00
2018-12-30T11:10:43.681Z,4.77
2018-12-30T11:13:13.072Z,2.77
2018-12-30T11:15:42.492Z,5.40
2018-12-30T11:18:11.875Z,3.00
2018-12-30T11:20:41.283Z,2.77
2018-12-30T11:23:11.024Z,4.80
2018-12-30T11:25:40.407Z,3.77
2018-12-30T11:28:09.858Z,4.37
2018-12-30T11:30:39.509Z,3.57
2018-12-30T11:33:08.896Z,1.60
2018-12-30T11:35:38.525Z,5.63
2018-12-30T11:38:07.907Z,5.37
2018-12-30T11:40:37.304Z,4.90
2018-12-30T11:43:06.670Z,4.33
2018-12-30T11:45:36.130Z,2.67
2018-12-30T11:48:05.636Z,2.37
2018-12-30T11:50:35.026Z,3.80
2018-12-30T11:53:04.440Z,4.47
2018-12-30T11:55:33.847Z,3.27
2018-12-30T11:58:03.542Z,2.87
2018-12-30T12:00:32.958Z,2.27
2018-12-30T12:03:02.344Z,2.47
2018-12-30T12:05:31.735Z,3.20
2018-12-30T12:08:01.309Z,2.43
2018-12-30T12:10:30.701Z,4.07
2018-12-30T12:13:00.081Z,3.23
2018-12-30T12:15:29.480Z,4.00
2018-12-30T12:17:58.871Z,2.13
2018-12-30T12:20:28.252Z,1.90
2018-12-30T12:22:57.651Z,4.73
2018-12-30T12:25:27.036Z,4.78
2018-12-30T12:27:56.424Z,2.90
2018-12-30T12:30:25.867Z,3.33
2018-12-30T12:32:55.247Z,3.00
2018-12-30T12:35:24.627Z,2.73
2018-12-30T12:37:55.299Z,2.63
2018-12-30T12:40:24.683Z,2.63
2018-12-30T12:42:54.074Z,3.03
2018-12-30T12:45:23.459Z,4.27
2018-12-30T12:47:52.837Z,5.53
2018-12-30T12:50:22.218Z,3.83
2018-12-30T12:52:51.992Z,2.83
2018-12-30T12:55:21.378Z,3.50
2018-12-30T12:57:50.758Z,4.97
2018-12-30T13:00:20.234Z,4.57
2018-12-30T13:02:49.608Z,3.00
2018-12-30T13:05:18.996Z,3.60
2018-12-30T13:07:48.410Z,6.63
2018-12-30T13:10:17.794Z,3.93
2018-12-30T13:12:47.182Z,6.97
2018-12-30T13:15:16.615Z,2.73
2018-12-30T13:17:45.989Z,2.57
2018-12-30T13:20:15.374Z,5.43
2018-12-30T13:22:44.776Z,5.27
2018-12-30T13:25:14.162Z,2.00
2018-12-30T13:27:43.540Z,3.37
2018-12-30T13:30:12.944Z,4.67
2018-12-30T13:32:42.315Z,4.93
2018-12-30T13:35:11.709Z,3.30
2018-12-30T13:37:41.446Z,4.00
2018-12-30T13:40:12.043Z,4.73
2018-12-30T13:42:41.492Z,2.33
2018-12-30T13:45:10.887Z,3.03
2018-12-30T13:47:40.264Z,2.67
2018-12-30T13:50:09.645Z,2.57
2018-12-30T13:52:39.036Z,4.00
2018-12-30T13:55:08.967Z,5.33
2018-12-30T13:57:38.379Z,3.87
2018-12-30T14:00:10.390Z,2.12
2018-12-30T14:02:39.851Z,2.17
2018-12-30T14:05:10.325Z,3.60
2018-12-30T14:07:39.725Z,3.20
2018-12-30T14:10:10.399Z,4.67
2018-12-30T14:12:39.789Z,4.77
2018-12-30T14:15:09.416Z,3.15
2018-12-30T14:17:38.793Z,2.10
2018-12-30T14:20:09.687Z,3.95
2018-12-30T14:22:39.401Z,5.90
2018-12-30T14:25:09.907Z,3.77
2018-12-30T14:27:39.296Z,6.50
2018-12-30T14:30:09.779Z,3.77
2018-12-30T14:32:39.163Z,5.37
2018-12-30T14:35:08.617Z,5.83
2018-12-30T14:37:38.079Z,5.90
2018-12-30T14:40:08.471Z,3.55
2018-12-30T14:42:38.804Z,7.53
2018-12-30T14:45:09.876Z,6.17
2018-12-30T14:47:39.536Z,2.60
2018-12-30T14:50:11.640Z,5.67
2018-12-30T14:52:41.036Z,2.07
2018-12-30T14:55:10.425Z,4.93
2018-12-30T14:57:39.819Z,3.80
2018-12-30T15:00:10.074Z,4.35
2018-12-30T15:02:39.453Z,5.47
2018-12-30T15:05:09.163Z,5.03
2018-12-30T15:07:38.586Z,3.73
2018-12-30T15:10:10.929Z,3.10
2018-12-30T15:12:40.303Z,4.40
2018-12-30T15:15:09.722Z,4.87
2018-12-30T15:17:39.100Z,4.00
2018-12-30T15:20:09.648Z,5.40
2018-12-30T15:22:39.413Z,2.63
2018-12-30T15:25:11.916Z,3.30
2018-12-30T15:27:40.408Z,4.07
2018-12-30T15:30:10.347Z,4.60
2018-12-30T15:32:39.727Z,4.83
2018-12-30T15:35:09.504Z,5.37
2018-12-30T15:37:38.898Z,6.27
2018-12-30T15:40:09.016Z,6.12
2018-12-30T15:42:38.395Z,3.37
2018-12-30T15:45:10.229Z,7.28
2018-12-30T15:47:39.612Z,3.30
2018-12-30T15:50:09.366Z,4.80
2018-12-30T15:52:38.788Z,7.33
2018-12-30T15:55:08.590Z,2.95
2018-12-30T15:57:37.969Z,5.13
2018-12-30T16:00:10.127Z,4.37
2018-12-30T16:02:39.508Z,5.23
2018-12-30T16:05:09.257Z,7.55
2018-12-30T16:07:38.835Z,3.00
2018-12-30T16:10:09.591Z,4.07
2018-12-30T16:12:38.975Z,4.47
2018-12-30T16:15:09.499Z,4.27
2018-12-30T16:17:38.882Z,3.43
2018-12-30T16:20:09.184Z,3.27
2018-12-30T16:22:38.573Z,5.40
2018-12-30T16:25:09.081Z,6.60
2018-12-30T16:27:38.460Z,3.87
2018-12-30T16:30:10.367Z,4.62
2018-12-30T16:32:39.746Z,7.67
2018-12-30T16:35:09.447Z,6.75
2018-12-30T16:37:38.847Z,4.87
2018-12-30T16:40:09.354Z,5.93
2018-12-30T16:42:38.727Z,4.50
2018-12-30T16:45:08.810Z,4.33
2018-12-30T16:47:42.005Z,5.07
2018-12-30T16:50:10.423Z,7.50
2018-12-30T16:52:40.366Z,5.10
2018-12-30T16:55:09.748Z,6.43
2018-12-30T16:57:39.120Z,5.27
2018-12-30T17:00:10.382Z,6.97
2018-12-30T17:02:39.756Z,4.60
2018-12-30T17:05:09.687Z,4.07
2018-12-30T17:07:39.090Z,6.33
2018-12-30T17:10:10.110Z,6.55
2018-12-30T17:12:39.558Z,6.63
2018-12-30T17:15:09.730Z,4.10
2018-12-30T17:17:39.114Z,3.07
2018-12-30T17:20:09.310Z,4.50
2018-12-30T17:22:38.706Z,2.63
2018-12-30T17:25:08.881Z,5.72
2018-12-30T17:27:38.272Z,2.93
2018-12-30T17:30:10.705Z,5.10
2018-12-30T17:32:40.097Z,5.10
2018-12-30T17:35:09.478Z,3.10
2018-12-30T17:37:38.906Z,4.00
2018-12-30T17:40:08.969Z,6.03
2018-12-30T17:42:38.369Z,6.07
2018-12-30T17:45:08.990Z,4.60
2018-12-30T17:47:38.368Z,2.43
2018-12-30T17:50:10.612Z,4.97
2018-12-30T17:52:40.035Z,5.77
2018-12-30T17:55:09.417Z,5.30
2018-12-30T17:57:38.805Z,6.07
2018-12-30T18:00:09.899Z,5.60
2018-12-30T18:02:39.275Z,4.70
2018-12-30T18:05:09.107Z,3.45
2018-12-30T18:07:38.506Z,3.80
2018-12-30T18:10:08.667Z,3.55
2018-12-30T18:12:38.051Z,3.63
2018-12-30T18:15:08.962Z,5.97
2018-12-30T18:17:41.535Z,4.70
2018-12-30T18:20:09.472Z,8.50
2018-12-30T18:22:38.897Z,4.67
2018-12-30T18:25:08.985Z,5.35
2018-12-30T18:27:38.710Z,4.47
2018-12-30T18:30:09.783Z,3.67
2018-12-30T18:32:39.458Z,4.40
2018-12-30T18:35:08.848Z,5.43
2018-12-30T18:37:38.267Z,4.80
2018-12-30T18:40:08.843Z,3.80
2018-12-30T18:42:38.232Z,5.43
2018-12-30T18:45:09.553Z,4.97
2018-12-30T18:47:38.934Z,4.70
2018-12-30T18:50:10.328Z,3.17
2018-12-30T18:52:41.178Z,5.03
2018-12-30T18:55:10.567Z,5.40
2018-12-30T18:57:39.945Z,8.57
2018-12-30T19:00:10.784Z,7.33
2018-12-30T19:02:40.158Z,8.83
2018-12-30T19:05:10.086Z,4.67
2018-12-30T19:07:39.505Z,4.77
2018-12-30T19:10:09.029Z,6.63
2018-12-30T19:12:38.404Z,4.70
2018-12-30T19:15:09.195Z,4.47
2018-12-30T19:17:38.583Z,3.67
2018-12-30T19:20:09.099Z,5.87
2018-12-30T19:22:38.511Z,4.63
2018-12-30T19:25:09.007Z,4.27
2018-12-30T19:27:38.390Z,4.73
2018-12-30T19:30:10.605Z,3.67
2018-12-30T19:32:39.987Z,10.23
2018-12-30T19:35:10.326Z,4.30
2018-12-30T19:37:40.018Z,5.93
2018-12-30T19:40:11.242Z,6.27
2018-12-30T19:42:40.623Z,5.50
2018-12-30T19:45:10.024Z,10.17
2018-12-30T19:47:39.397Z,6.30
2018-12-30T19:50:08.899Z,3.07
2018-12-30T19:52:38.344Z,3.33
2018-12-30T19:55:09.035Z,4.65
2018-12-30T19:57:38.422Z,10.60
2018-12-30T20:00:10.906Z,7.65
2018-12-30T20:02:40.289Z,4.97
2018-12-30T20:05:09.738Z,5.90
2018-12-30T20:07:39.342Z,4.67
2018-12-30T20:10:09.266Z,4.78
2018-12-30T20:12:38.641Z,8.90
2018-12-30T20:15:09.002Z,5.78
2018-12-30T20:17:38.378Z,6.90
2018-12-30T20:20:08.892Z,6.50
2018-12-30T20:22:38.282Z,7.30
2018-12-30T20:25:08.777Z,5.23
2018-12-30T20:27:38.153Z,5.97
2018-12-30T20:30:09.832Z,5.67
2018-12-30T20:32:39.210Z,3.73
2018-12-30T20:35:09.050Z,6.17
2018-12-30T20:37:38.441Z,6.07
2018-12-30T20:40:08.313Z,5.95
2018-12-30T20:42:37.686Z,6.43
2018-12-30T20:45:07.562Z,8.57
2018-12-30T20:47:36.935Z,6.77
2018-12-30T20:50:08.009Z,6.58
2018-12-30T20:52:37.445Z,8.10
2018-12-30T20:55:08.381Z,6.40
2018-12-30T20:57:39.049Z,5.20
2018-12-30T21:00:10.500Z,5.33
2018-12-30T21:02:39.876Z,6.60
2018-12-30T21:05:09.504Z,4.90
2018-12-30T21:07:38.964Z,10.17
2018-12-30T21:10:09.473Z,6.17
2018-12-30T21:12:40.993Z,4.20
2018-12-30T21:15:10.387Z,6.00
2018-12-30T21:17:39.769Z,8.30
2018-12-30T21:20:09.172Z,6.63
2018-12-30T21:22:38.582Z,7.50
2018-12-30T21:25:08.791Z,7.50
2018-12-30T21:27:38.160Z,5.17
2018-12-30T21:30:09.711Z,5.45
2018-12-30T21:32:39.379Z,7.53
2018-12-30T21:35:09.199Z,6.37
2018-12-30T21:37:38.581Z,6.90
2018-12-30T21:40:08.352Z,7.60
2018-12-30T21:42:43.663Z,3.53
2018-12-30T21:45:09.673Z,7.70
2018-12-30T21:47:39.051Z,4.67
2018-12-30T21:50:09.334Z,3.92
2018-12-30T21:52:38.777Z,7.70
2018-12-30T21:55:08.553Z,7.50
2018-12-30T21:57:37.932Z,5.70
2018-12-30T22:00:10.005Z,5.35
2018-12-30T22:02:39.389Z,4.33
2018-12-30T22:05:09.506Z,7.33
2018-12-30T22:07:38.899Z,3.97
2018-12-30T22:10:16.933Z,7.67
2018-12-30T22:12:41.195Z,5.97
2018-12-30T22:15:10.764Z,7.40
2018-12-30T22:17:40.216Z,7.67
2018-12-30T22:20:09.586Z,6.07
2018-12-30T22:22:39.072Z,8.67
2018-12-30T22:25:09.237Z,5.17
2018-12-30T22:27:38.641Z,4.53
2018-12-30T22:30:09.162Z,3.80
2018-12-30T22:32:38.783Z,5.37
2018-12-30T22:35:09.214Z,4.97
2018-12-30T22:37:38.871Z,7.77
2018-12-30T22:40:09.837Z,5.40
2018-12-30T22:42:39.216Z,6.60
2018-12-30T22:45:09.123Z,5.97
2018-12-30T22:47:38.496Z,6.50
2018-12-30T22:50:09.275Z,10.85
2018-12-30T22:52:38.735Z,7.87
2018-12-30T22:55:08.859Z,7.62
2018-12-30T22:57:38.248Z,7.53
2018-12-30T23:00:12.117Z,6.50
2018-12-30T23:02:42.765Z,6.97
2018-12-30T23:05:12.408Z,5.83
2018-12-30T23:07:41.794Z,9.37
2018-12-30T23:10:11.491Z,7.93
2018-12-30T23:12:40.873Z,7.83
2018-12-30T23:15:10.260Z,7.03
2018-12-30T23:17:39.634Z,7.87
2018-12-30T23:20:09.078Z,5.53
2018-12-30T23:22:38.755Z,6.37
2018-12-30T23:25:09.257Z,7.67
2018-12-30T23:27:38.638Z,4.83
2018-12-30T23:30:08.839Z,5.35
2018-12-30T23:32:38.218Z,7.33
2018-12-30T23:35:08.774Z,6.73
2018-12-30T23:37:38.122Z,4.87
2018-12-30T23:40:07.791Z,7.03
2018-12-30T23:42:37.164Z,6.90
2018-12-30T23:45:07.888Z,9.70
2018-12-30T23:47:37.258Z,5.33
2018-12-30T23:50:07.756Z,6.17
2018-12-30T23:52:37.150Z,6.67
2018-12-30T23:55:07.482Z,6.58
2018-12-30T23:57:36.858Z,4.60
