createdAt,value
2023-01-03T00:00:55.273Z,24.17
2023-01-03T00:03:27.957Z,24.15
2023-01-03T00:05:59.893Z,23.95
2023-01-03T00:08:32.005Z,20.13
2023-01-03T00:11:12.378Z,21.48
2023-01-03T00:13:45.349Z,21.65
2023-01-03T00:16:19.393Z,26.08
2023-01-03T00:18:51.407Z,21.60
2023-01-03T00:21:23.390Z,21.55
2023-01-03T00:23:56.517Z,21.95
2023-01-03T00:26:29.223Z,25.08
2023-01-03T00:29:01.424Z,20.20
2023-01-03T00:31:33.391Z,20.38
2023-01-03T00:34:05.861Z,19.77
2023-01-03T00:36:38.924Z,20.08
2023-01-03T00:39:12.244Z,20.23
2023-01-03T00:41:44.335Z,22.10
2023-01-03T00:44:16.608Z,19.40
2023-01-03T00:46:48.729Z,19.05
2023-01-03T00:49:20.967Z,22.65
2023-01-03T00:51:56.063Z,24.05
2023-01-03T00:54:28.024Z,22.67
2023-01-03T00:57:00.001Z,21.85
2023-01-03T00:59:31.985Z,23.95
2023-01-03T01:02:05.386Z,22.20
2023-01-03T01:04:37.366Z,21.00
2023-01-03T01:07:10.320Z,21.05
2023-01-03T01:09:42.199Z,21.85
2023-01-03T01:12:14.062Z,22.17
2023-01-03T01:14:46.028Z,18.75
2023-01-03T01:17:22.586Z,20.25
2023-01-03T01:19:55.299Z,20.25
2023-01-03T01:22:27.217Z,23.13
2023-01-03T01:24:59.056Z,22.10
2023-01-03T01:27:31.950Z,23.98
2023-01-03T01:30:04.442Z,21.85
2023-01-03T01:32:36.385Z,21.27
2023-01-03T01:35:08.857Z,19.75
2023-01-03T01:37:40.801Z,21.55
2023-01-03T01:40:13.216Z,21.45
2023-01-03T01:43:04.001Z,22.17
2023-01-03T01:48:13.420Z,20.52
2023-01-03T01:50:50.422Z,19.45
2023-01-03T01:53:27.924Z,18.60
2023-01-03T01:56:15.777Z,20.08
2023-01-03T01:58:50.825Z,19.85
2023-01-03T02:01:24.931Z,20.33
2023-01-03T02:04:08.167Z,19.67
2023-01-03T02:06:40.805Z,18.95
2023-01-03T02:09:13.046Z,23.13
2023-01-03T02:12:13.711Z,19.02
2023-01-03T02:15:16.331Z,20.42
2023-01-03T02:18:30.063Z,19.83
2023-01-03T02:21:19.643Z,19.25
2023-01-03T02:24:10.521Z,20.03
2023-01-03T02:27:07.296Z,19.80
2023-01-03T02:29:48.219Z,19.25
2023-01-03T02:32:34.014Z,18.73
2023-01-03T02:35:23.551Z,21.70
2023-01-03T02:38:18.074Z,20.15
2023-01-03T02:41:18.244Z,24.50
2023-01-03T02:44:05.270Z,19.83
2023-01-03T02:46:47.117Z,21.40
2023-01-03T02:49:37.847Z,19.73
2023-01-03T02:52:29.167Z,21.20
2023-01-03T02:55:07.418Z,19.08
2023-01-03T02:57:45.911Z,20.60
2023-01-03T03:00:22.881Z,24.33
2023-01-03T03:03:01.082Z,20.80
2023-01-03T03:06:02.702Z,20.27
2023-01-03T03:08:34.713Z,20.95
2023-01-03T03:11:26.176Z,19.92
2023-01-03T03:14:10.022Z,19.05
2023-01-03T03:16:49.555Z,20.58
2023-01-03T03:19:55.605Z,19.65
2023-01-03T03:22:57.538Z,18.02
2023-01-03T03:25:43.289Z,18.25
2023-01-03T03:28:37.859Z,18.75
2023-01-03T03:31:23.606Z,20.08
2023-01-03T03:34:06.650Z,18.55
2023-01-03T03:37:03.499Z,17.77
2023-01-03T03:39:54.728Z,20.65
2023-01-03T03:42:56.147Z,15.07
2023-01-03T03:45:45.355Z,18.35
2023-01-03T03:48:20.234Z,16.80
2023-01-03T03:51:04.547Z,17.33
2023-01-03T03:53:39.488Z,14.50
2023-01-03T03:56:18.041Z,15.70
2023-01-03T03:58:55.841Z,13.85
2023-01-03T04:01:29.987Z,10.60
2023-01-03T04:04:08.244Z,10.73
2023-01-03T04:06:51.475Z,9.73
2023-01-03T04:09:23.466Z,10.23
2023-01-03T04:11:55.487Z,10.05
2023-01-03T04:14:27.466Z,9.90
2023-01-03T04:16:59.487Z,10.02
2023-01-03T04:19:31.467Z,8.63
2023-01-03T04:22:03.465Z,10.25
2023-01-03T04:24:35.445Z,9.65
2023-01-03T04:27:07.442Z,9.98
2023-01-03T04:29:39.856Z,8.30
2023-01-03T04:32:12.011Z,8.35
2023-01-03T04:34:44.040Z,7.95
2023-01-03T04:37:16.058Z,9.60
2023-01-03T04:39:48.109Z,9.57
2023-01-03T04:42:38.825Z,8.32
2023-01-03T04:45:11.761Z,8.55
2023-01-03T04:47:43.733Z,9.15
2023-01-03T04:50:15.950Z,6.47
2023-01-03T04:52:47.921Z,8.30
2023-01-03T04:55:20.231Z,7.07
2023-01-03T04:57:52.507Z,7.30
2023-01-03T05:00:24.467Z,7.15
2023-01-03T05:02:56.480Z,5.82
2023-01-03T05:05:28.446Z,6.38
2023-01-03T05:08:04.649Z,10.65
2023-01-03T05:10:39.266Z,6.82
2023-01-03T05:13:11.641Z,5.95
2023-01-03T05:15:44.060Z,7.95
2023-01-03T05:18:16.061Z,6.40
2023-01-03T05:21:06.816Z,6.75
2023-01-03T05:23:57.514Z,6.53
2023-01-03T05:26:29.512Z,5.30
2023-01-03T05:29:01.448Z,6.72
2023-01-03T05:31:33.540Z,5.35
2023-01-03T05:34:05.589Z,8.35
2023-01-03T05:36:37.754Z,6.68
2023-01-03T05:39:09.720Z,5.40
2023-01-03T05:42:00.065Z,5.95
2023-01-03T05:44:34.353Z,6.93
2023-01-03T05:47:06.325Z,5.35
2023-01-03T05:49:38.454Z,6.57
2023-01-03T05:52:10.359Z,4.95
2023-01-03T05:54:42.186Z,6.03
2023-01-03T05:57:14.254Z,5.85
2023-01-03T05:59:46.224Z,7.10
2023-01-03T06:02:18.220Z,6.30
2023-01-03T06:04:50.280Z,11.32
2023-01-03T06:07:22.263Z,6.78
2023-01-03T06:09:54.193Z,8.80
2023-01-03T06:12:30.378Z,7.80
2023-01-03T06:15:02.432Z,8.98
2023-01-03T06:17:53.004Z,11.10
2023-01-03T06:20:29.049Z,9.15
2023-01-03T06:23:00.994Z,8.57
2023-01-03T06:25:32.931Z,7.30
2023-01-03T06:28:04.925Z,5.82
2023-01-03T06:30:36.890Z,7.72
2023-01-03T06:33:08.830Z,7.07
2023-01-03T06:35:40.858Z,4.95
2023-01-03T06:38:12.793Z,6.85
2023-01-03T06:40:51.043Z,6.30
2023-01-03T06:43:22.950Z,5.07
2023-01-03T06:46:14.182Z,6.65
2023-01-03T06:49:05.619Z,9.40
2023-01-03T06:51:55.948Z,5.07
2023-01-03T06:54:30.915Z,6.38
2023-01-03T06:57:03.117Z,4.90
2023-01-03T06:59:35.076Z,5.18
2023-01-03T07:02:07.289Z,6.57
2023-01-03T07:04:39.435Z,5.78
2023-01-03T07:07:11.368Z,6.00
2023-01-03T07:09:43.326Z,4.43
2023-01-03T07:12:37.890Z,7.00
2023-01-03T07:15:10.514Z,6.32
2023-01-03T07:17:42.458Z,6.25
2023-01-03T07:20:14.458Z,5.88
2023-01-03T07:22:46.401Z,4.38
2023-01-03T07:25:18.464Z,6.20
2023-01-03T07:28:01.864Z,6.18
2023-01-03T07:30:39.681Z,3.72
2023-01-03T07:33:13.990Z,8.00
2023-01-03T07:35:46.398Z,7.43
2023-01-03T07:38:19.001Z,6.43
2023-01-03T07:40:50.919Z,8.13
2023-01-03T07:43:37.979Z,5.20
2023-01-03T07:46:23.032Z,6.60
2023-01-03T07:49:07.889Z,6.13
2023-01-03T07:51:43.081Z,5.78
2023-01-03T07:54:15.021Z,4.63
2023-01-03T07:56:46.939Z,5.70
2023-01-03T07:59:19.285Z,4.25
2023-01-03T08:01:51.363Z,5.25
2023-01-03T08:04:23.329Z,7.82
2023-01-03T08:06:55.285Z,5.97
2023-01-03T08:09:46.654Z,7.20
2023-01-03T08:12:37.148Z,7.22
2023-01-03T08:15:09.494Z,9.38
2023-01-03T08:17:41.426Z,6.00
2023-01-03T08:20:13.292Z,6.55
2023-01-03T08:22:45.198Z,6.93
2023-01-03T08:25:17.218Z,6.22
2023-01-03T08:27:50.498Z,6.88
2023-01-03T08:30:22.609Z,7.97
2023-01-03T08:32:55.808Z,7.07
2023-01-03T08:35:31.742Z,7.03
2023-01-03T08:38:06.260Z,7.18
2023-01-03T08:40:42.316Z,8.32
2023-01-03T08:43:16.191Z,7.57
2023-01-03T08:45:49.436Z,7.65
2023-01-03T08:48:23.419Z,7.13
2023-01-03T08:50:55.436Z,5.88
2023-01-03T08:53:30.156Z,8.55
2023-01-03T08:56:02.073Z,6.75
2023-01-03T08:58:34.419Z,8.90
2023-01-03T09:01:07.232Z,6.15
2023-01-03T09:03:39.451Z,9.60
2023-01-03T09:06:11.506Z,10.00
2023-01-03T09:08:43.630Z,11.15
2023-01-03T09:11:15.721Z,8.15
2023-01-03T09:13:47.716Z,10.50
2023-01-03T09:16:21.061Z,8.88
2023-01-03T09:18:53.021Z,10.25
2023-01-03T09:21:25.004Z,6.53
2023-01-03T09:23:57.084Z,7.35
2023-01-03T09:26:30.021Z,6.88
2023-01-03T09:29:02.275Z,5.53
2023-01-03T09:31:35.594Z,5.15
2023-01-03T09:34:07.648Z,8.52
2023-01-03T09:36:40.857Z,8.05
2023-01-03T09:39:12.915Z,6.05
2023-01-03T09:41:45.197Z,6.90
2023-01-03T09:44:17.388Z,5.20
2023-01-03T09:46:49.421Z,4.35
2023-01-03T09:49:21.398Z,5.35
2023-01-03T09:52:13.072Z,6.88
2023-01-03T09:55:04.226Z,7.63
2023-01-03T09:57:55.479Z,6.55
2023-01-03T10:00:57.489Z,10.05
2023-01-03T10:04:12.047Z,5.30
2023-01-03T10:07:17.168Z,6.32
2023-01-03T10:10:16.788Z,5.28
2023-01-03T10:13:16.180Z,10.13
2023-01-03T10:15:58.810Z,3.80
2023-01-03T10:18:55.582Z,4.75
2023-01-03T10:22:00.772Z,3.13
2023-01-03T10:24:41.648Z,8.73
2023-01-03T10:29:54.362Z,2.90
2023-01-03T10:32:32.119Z,8.70
2023-01-03T10:35:16.919Z,9.07
2023-01-03T10:37:52.487Z,7.05
2023-01-03T10:40:42.281Z,5.47
2023-01-03T10:43:26.193Z,2.72
2023-01-03T10:46:04.730Z,5.97
2023-01-03T10:51:43.123Z,8.60
2023-01-03T10:54:18.245Z,3.80
2023-01-03T10:56:51.486Z,6.57
2023-01-03T10:59:31.908Z,5.30
2023-01-03T11:02:09.869Z,9.18
2023-01-03T11:04:42.823Z,7.50
2023-01-03T11:07:17.237Z,9.05
2023-01-03T11:09:54.750Z,4.55
2023-01-03T11:12:40.892Z,4.47
2023-01-03T11:15:18.999Z,4.50
2023-01-03T11:18:02.735Z,6.75
2023-01-03T11:20:49.101Z,8.32
2023-01-03T11:23:41.549Z,5.72
2023-01-03T11:26:50.783Z,8.35
2023-01-03T11:30:04.398Z,5.22
2023-01-03T11:32:44.121Z,16.83
2023-01-03T11:35:35.371Z,9.07
2023-01-03T11:38:28.681Z,8.07
2023-01-03T11:41:19.533Z,12.27
2023-01-03T11:47:09.271Z,7.50
2023-01-03T11:50:08.455Z,4.25
2023-01-03T11:52:55.405Z,4.72
2023-01-03T11:56:04.851Z,6.03
2023-01-03T11:58:57.731Z,3.90
2023-01-03T12:01:42.925Z,7.47
2023-01-03T12:04:40.934Z,4.70
2023-01-03T12:07:47.214Z,9.70
2023-01-03T12:10:35.199Z,7.05
2023-01-03T12:13:13.064Z,8.43
2023-01-03T12:15:48.501Z,6.68
2023-01-03T12:18:37.626Z,7.45
2023-01-03T12:21:19.425Z,5.63
2023-01-03T12:23:57.086Z,10.65
2023-01-03T12:26:30.213Z,5.15
2023-01-03T12:29:09.525Z,8.57
2023-01-03T12:31:50.065Z,6.70
2023-01-03T12:34:34.409Z,6.03
2023-01-03T12:37:13.700Z,7.57
2023-01-03T12:40:01.994Z,9.00
2023-01-03T12:42:33.941Z,4.30
2023-01-03T12:45:09.518Z,5.88
2023-01-03T12:47:44.325Z,14.18
2023-01-03T12:50:33.645Z,7.05
2023-01-03T12:53:14.530Z,7.30
2023-01-03T12:58:39.252Z,3.70
2023-01-03T13:01:40.007Z,7.30
2023-01-03T13:04:33.914Z,6.07
2023-01-03T13:07:30.028Z,11.00
2023-01-03T13:10:09.414Z,6.03
2023-01-03T13:12:48.844Z,9.63
2023-01-03T13:15:38.996Z,7.45
2023-01-03T13:18:37.400Z,10.52
2023-01-03T13:21:46.877Z,7.03
2023-01-03T13:24:46.352Z,6.78
2023-01-03T13:27:21.335Z,8.07
2023-01-03T13:29:53.561Z,8.27
2023-01-03T13:32:36.344Z,7.85
2023-01-03T13:35:16.232Z,9.05
2023-01-03T13:37:55.182Z,10.30
2023-01-03T13:41:08.007Z,10.75
2023-01-03T13:43:40.272Z,8.02
2023-01-03T13:46:20.441Z,8.75
2023-01-03T13:48:56.969Z,9.57
2023-01-03T13:51:38.072Z,8.48
2023-01-03T13:54:13.153Z,9.48
2023-01-03T13:56:45.090Z,9.85
2023-01-03T13:59:19.982Z,9.15
2023-01-03T14:02:10.223Z,10.90
2023-01-03T14:05:09.983Z,12.30
2023-01-03T14:08:00.438Z,11.90
2023-01-03T14:10:49.734Z,7.15
2023-01-03T14:13:33.626Z,8.32
2023-01-03T14:16:27.355Z,10.82
2023-01-03T14:19:06.957Z,8.55
2023-01-03T14:21:54.860Z,10.98
2023-01-03T14:24:32.562Z,10.00
2023-01-03T14:27:17.155Z,9.98
2023-01-03T14:29:52.692Z,9.52
2023-01-03T14:32:33.744Z,13.85
2023-01-03T14:35:06.890Z,13.02
2023-01-03T14:37:46.809Z,16.30
2023-01-03T14:40:20.159Z,12.93
2023-01-03T14:42:52.098Z,13.68
2023-01-03T14:45:24.089Z,13.80
2023-01-03T14:47:56.089Z,16.33
2023-01-03T14:50:30.284Z,12.70
2023-01-03T14:53:03.243Z,15.70
2023-01-03T14:55:35.302Z,13.15
2023-01-03T14:58:36.248Z,13.93
2023-01-03T15:03:46.355Z,14.32
2023-01-03T15:06:26.769Z,14.05
2023-01-03T15:09:01.744Z,17.98
2023-01-03T15:11:56.703Z,24.23
2023-01-03T15:14:31.913Z,22.33
2023-01-03T15:17:10.048Z,20.02
2023-01-03T15:19:50.421Z,17.20
2023-01-03T15:22:25.293Z,17.58
2023-01-03T15:25:05.906Z,17.38
2023-01-03T15:27:37.826Z,15.13
2023-01-03T15:30:16.539Z,17.58
2023-01-03T15:32:54.681Z,16.80
2023-01-03T15:35:42.717Z,22.23
2023-01-03T15:38:17.653Z,21.55
2023-01-03T15:40:51.342Z,24.38
2023-01-03T15:43:31.832Z,26.40
2023-01-03T15:46:16.792Z,23.02
2023-01-03T15:48:55.844Z,21.08
2023-01-03T15:51:28.017Z,28.35
2023-01-03T15:54:00.053Z,26.17
2023-01-03T15:56:35.594Z,30.95
2023-01-03T15:59:09.839Z,26.45
2023-01-03T16:01:41.992Z,29.38
2023-01-03T16:04:14.152Z,33.47
2023-01-03T16:06:46.150Z,25.58
2023-01-03T16:09:18.180Z,25.10
2023-01-03T16:11:56.573Z,19.40
2023-01-03T16:14:35.579Z,24.88
2023-01-03T16:17:09.309Z,18.17
2023-01-03T16:19:41.459Z,18.25
2023-01-03T16:25:06.892Z,18.40
2023-01-03T16:27:38.877Z,18.15
2023-01-03T16:30:12.935Z,15.00
2023-01-03T16:32:45.005Z,16.33
2023-01-03T16:35:19.577Z,15.23
2023-01-03T16:37:51.600Z,21.20
2023-01-03T16:40:23.579Z,17.20
2023-01-03T16:42:55.608Z,16.23
2023-01-03T16:45:27.595Z,19.92
2023-01-03T16:47:59.844Z,16.27
2023-01-03T16:50:35.255Z,21.58
2023-01-03T16:53:09.604Z,19.45
2023-01-03T16:55:41.676Z,20.95
2023-01-03T16:58:16.192Z,26.50
2023-01-03T17:00:48.531Z,22.50
2023-01-03T17:03:20.988Z,43.33
2023-01-03T17:05:53.299Z,34.58
2023-01-03T17:08:39.961Z,33.35
2023-01-03T17:11:11.939Z,31.25
2023-01-03T17:13:47.807Z,36.53
2023-01-03T17:16:23.552Z,43.15
2023-01-03T17:18:56.154Z,49.55
2023-01-03T17:21:34.633Z,54.55
2023-01-03T17:24:12.554Z,58.20
2023-01-03T17:26:45.026Z,45.35
2023-01-03T17:29:21.064Z,55.35
2023-01-03T17:31:53.675Z,45.42
2023-01-03T17:34:31.233Z,41.15
2023-01-03T17:37:03.142Z,32.78
2023-01-03T17:39:35.046Z,28.60
2023-01-03T17:42:16.461Z,22.13
2023-01-03T17:45:09.471Z,22.77
2023-01-03T17:48:02.766Z,24.98
2023-01-03T17:50:34.769Z,18.40
2023-01-03T17:53:10.777Z,17.63
2023-01-03T17:55:45.015Z,16.13
2023-01-03T17:58:25.099Z,16.45
2023-01-03T18:00:57.669Z,17.98
2023-01-03T18:03:31.213Z,19.70
2023-01-03T18:06:12.567Z,17.05
2023-01-03T18:08:45.212Z,16.77
2023-01-03T18:11:25.825Z,15.57
2023-01-03T18:13:57.861Z,17.42
2023-01-03T18:16:30.470Z,17.45
2023-01-03T18:19:02.364Z,14.45
2023-01-03T18:21:34.867Z,19.40
2023-01-03T18:24:19.043Z,18.95
2023-01-03T18:26:54.274Z,19.77
2023-01-03T18:29:26.232Z,20.00
2023-01-03T18:31:58.469Z,16.85
2023-01-03T18:34:30.434Z,21.63
2023-01-03T18:37:02.501Z,18.30
2023-01-03T18:39:34.471Z,15.95
2023-01-03T18:42:24.974Z,18.17
2023-01-03T18:44:56.936Z,14.70
2023-01-03T18:47:28.874Z,16.95
2023-01-03T18:50:00.803Z,13.57
2023-01-03T18:52:39.037Z,14.48
2023-01-03T18:55:23.749Z,16.10
2023-01-03T18:57:59.101Z,20.02
2023-01-03T19:00:31.023Z,18.98
2023-01-03T19:03:03.289Z,15.95
2023-01-03T19:05:35.204Z,16.08
2023-01-03T19:08:09.331Z,13.13
2023-01-03T19:10:41.253Z,21.13
2023-01-03T19:13:26.272Z,25.40
2023-01-03T19:15:58.324Z,26.40
2023-01-03T19:18:30.307Z,26.27
2023-01-03T19:21:02.344Z,30.92
2023-01-03T19:23:34.280Z,23.08
2023-01-03T19:26:06.452Z,17.33
2023-01-03T19:28:40.769Z,22.88
2023-01-03T19:31:12.985Z,19.73
2023-01-03T19:33:44.926Z,19.85
2023-01-03T19:36:17.471Z,17.40
2023-01-03T19:38:50.294Z,21.27
2023-01-03T19:41:22.434Z,19.50
2023-01-03T19:43:54.569Z,19.67
2023-01-03T19:46:26.593Z,21.73
2023-01-03T19:48:58.774Z,26.25
2023-01-03T19:51:30.732Z,22.25
2023-01-03T19:54:02.674Z,24.17
2023-01-03T19:56:34.695Z,25.33
2023-01-03T19:59:08.149Z,21.63
2023-01-03T20:02:14.089Z,24.50
2023-01-03T20:04:33.017Z,58.00
2023-01-03T20:07:13.954Z,23.60
2023-01-03T20:09:45.858Z,20.48
2023-01-03T20:12:23.304Z,23.60
2023-01-03T20:15:00.019Z,25.40
2023-01-03T20:17:36.512Z,26.60
2023-01-03T20:20:11.651Z,29.27
2023-01-03T20:23:04.484Z,27.80
2023-01-03T20:25:37.456Z,19.63
2023-01-03T20:28:20.043Z,19.83
2023-01-03T20:30:51.884Z,18.50
2023-01-03T20:33:24.742Z,16.45
2023-01-03T20:36:16.235Z,15.05
2023-01-03T20:38:54.805Z,21.63
2023-01-03T20:41:36.920Z,25.35
2023-01-03T20:44:10.532Z,26.73
2023-01-03T20:46:42.677Z,22.55
2023-01-03T20:49:20.000Z,20.50
2023-01-03T20:51:53.040Z,20.42
2023-01-03T20:54:24.940Z,19.17
2023-01-03T20:56:56.917Z,17.73
2023-01-03T20:59:29.588Z,15.70
2023-01-03T21:02:01.654Z,17.33
2023-01-03T21:04:33.747Z,17.42
2023-01-03T21:07:11.307Z,15.18
2023-01-03T21:09:43.762Z,18.08
2023-01-03T21:12:16.332Z,17.35
2023-01-03T21:14:49.824Z,18.45
2023-01-03T21:17:21.813Z,16.58
2023-01-03T21:19:53.683Z,15.48
2023-01-03T21:22:25.664Z,17.08
2023-01-03T21:24:58.060Z,15.35
2023-01-03T21:27:30.480Z,18.02
2023-01-03T21:30:02.411Z,15.60
2023-01-03T21:32:34.264Z,17.50
2023-01-03T21:35:06.928Z,14.88
2023-01-03T21:37:38.873Z,12.23
2023-01-03T21:40:24.845Z,14.35
2023-01-03T21:43:04.440Z,15.60
2023-01-03T21:45:40.749Z,16.17
2023-01-03T21:48:19.217Z,16.30
2023-01-03T21:50:51.367Z,16.88
2023-01-03T21:53:23.634Z,19.48
2023-01-03T21:55:55.543Z,19.10
2023-01-03T21:58:28.251Z,17.08
2023-01-03T22:01:10.319Z,20.50
2023-01-03T22:04:01.332Z,15.00
2023-01-03T22:09:06.533Z,16.60
2023-01-03T22:11:39.062Z,15.73
2023-01-03T22:14:11.068Z,16.42
2023-01-03T22:16:43.102Z,18.70
2023-01-03T22:19:15.065Z,14.27
2023-01-03T22:21:47.006Z,15.27
2023-01-03T22:24:18.963Z,14.80
2023-01-03T22:26:50.910Z,17.17
2023-01-03T22:29:22.867Z,18.45
2023-01-03T22:31:54.853Z,18.75
2023-01-03T22:34:26.889Z,18.52
2023-01-03T22:36:58.761Z,16.02
2023-01-03T22:39:30.746Z,18.58
2023-01-03T22:42:02.795Z,16.90
2023-01-03T22:44:34.812Z,19.63
2023-01-03T22:47:07.040Z,19.60
2023-01-03T22:49:40.126Z,21.85
2023-01-03T22:52:12.062Z,20.60
2023-01-03T22:54:44.171Z,22.50
2023-01-03T22:57:16.310Z,20.50
2023-01-03T22:59:48.258Z,22.80
2023-01-03T23:02:26.192Z,31.67
2023-01-03T23:05:00.201Z,79.70
2023-01-03T23:07:32.132Z,180.52
2023-01-03T23:10:04.336Z,156.18
2023-01-03T23:12:55.908Z,145.88
2023-01-03T23:15:31.126Z,124.57
2023-01-03T23:18:03.113Z,132.27
2023-01-03T23:20:35.823Z,108.93
2023-01-03T23:23:09.931Z,86.07
2023-01-03T23:25:41.934Z,79.88
2023-01-03T23:28:13.898Z,43.45
2023-01-03T23:30:45.899Z,34.70
2023-01-03T23:33:17.832Z,31.90
2023-01-03T23:35:50.327Z,31.70
2023-01-03T23:38:22.272Z,26.17
2023-01-03T23:40:54.232Z,26.75
2023-01-03T23:43:26.204Z,22.92
2023-01-03T23:45:58.867Z,22.77
2023-01-03T23:48:31.070Z,20.73
2023-01-03T23:51:04.875Z,19.98
2023-01-03T23:53:38.945Z,19.10
2023-01-03T23:56:17.121Z,18.48
2023-01-03T23:58:49.575Z,15.98
