createdAt,value
2019-03-19T00:04:29.089Z,6.97
2019-03-19T00:09:34.009Z,7.23
2019-03-19T00:14:39.153Z,7.33
2019-03-19T00:19:45.142Z,16.60
2019-03-19T00:24:49.365Z,7.30
2019-03-19T00:29:54.182Z,5.00
2019-03-19T00:34:59.179Z,5.40
2019-03-19T00:40:04.618Z,8.47
2019-03-19T00:45:10.059Z,9.00
2019-03-19T00:50:15.042Z,8.73
2019-03-19T00:55:19.760Z,6.90
2019-03-19T01:00:24.915Z,6.37
2019-03-19T01:05:29.653Z,11.27
2019-03-19T01:10:34.952Z,8.23
2019-03-19T01:15:39.173Z,7.00
2019-03-19T01:20:42.534Z,5.00
2019-03-19T01:25:55.262Z,5.27
2019-03-19T01:30:52.338Z,5.00
2019-03-19T01:35:55.766Z,3.80
2019-03-19T01:40:59.310Z,4.97
2019-03-19T01:46:04.129Z,7.80
2019-03-19T01:51:09.137Z,5.80
2019-03-19T01:56:13.989Z,5.20
2019-03-19T02:01:18.203Z,5.17
2019-03-19T02:06:22.135Z,4.20
2019-03-19T02:11:26.227Z,5.20
2019-03-19T02:16:30.218Z,4.43
2019-03-19T02:21:34.160Z,5.00
2019-03-19T02:26:38.263Z,8.50
2019-03-19T02:31:42.363Z,5.00
2019-03-19T02:36:46.293Z,8.00
2019-03-19T02:41:50.523Z,6.00
2019-03-19T02:46:55.429Z,7.50
2019-03-19T02:52:00.659Z,6.50
2019-03-19T02:57:05.702Z,5.77
2019-03-19T03:02:10.043Z,7.07
2019-03-19T03:07:15.071Z,9.10
2019-03-19T03:12:19.037Z,8.40
2019-03-19T03:17:24.029Z,7.63
2019-03-19T03:22:28.353Z,8.00
2019-03-19T03:27:32.364Z,8.13
2019-03-19T03:32:37.355Z,8.17
2019-03-19T03:37:42.684Z,17.50
2019-03-19T03:42:47.788Z,7.83
2019-03-19T03:47:52.706Z,8.00
2019-03-19T03:52:58.487Z,10.20
2019-03-19T03:58:03.413Z,10.60
2019-03-19T04:03:08.301Z,9.17
2019-03-19T04:08:13.129Z,12.03
2019-03-19T04:13:18.225Z,9.97
2019-03-19T04:18:23.144Z,11.07
2019-03-19T04:23:28.658Z,10.87
2019-03-19T04:28:33.565Z,17.03
2019-03-19T04:33:38.689Z,13.90
2019-03-19T04:38:43.503Z,13.20
2019-03-19T04:43:48.495Z,15.07
2019-03-19T04:48:53.344Z,14.63
2019-03-19T04:53:58.658Z,13.70
2019-03-19T04:59:03.649Z,14.87
2019-03-19T05:04:08.601Z,15.53
2019-03-19T05:09:25.474Z,14.43
2019-03-19T05:14:30.458Z,13.63
2019-03-19T05:19:35.999Z,16.40
2019-03-19T05:24:42.209Z,15.83
2019-03-19T05:29:47.579Z,18.43
2019-03-19T05:34:52.860Z,15.90
2019-03-19T05:39:58.003Z,14.00
2019-03-19T05:45:04.028Z,20.30
2019-03-19T05:50:09.807Z,13.53
2019-03-19T05:55:14.924Z,15.70
2019-03-19T06:00:21.440Z,14.47
2019-03-19T06:05:26.505Z,15.27
2019-03-19T06:10:31.870Z,15.63
2019-03-19T06:15:37.667Z,17.20
2019-03-19T06:20:42.732Z,16.50
2019-03-19T06:25:48.615Z,23.00
2019-03-19T06:30:53.088Z,22.20
2019-03-19T06:35:57.357Z,24.63
2019-03-19T06:41:01.779Z,23.23
2019-03-19T06:46:06.421Z,24.73
2019-03-19T06:51:10.143Z,22.00
2019-03-19T06:56:14.881Z,20.87
2019-03-19T07:01:18.780Z,22.23
2019-03-19T07:06:24.765Z,26.33
2019-03-19T07:11:27.907Z,20.47
2019-03-19T07:16:32.319Z,25.90
2019-03-19T07:21:36.781Z,30.93
2019-03-19T07:26:40.891Z,26.70
2019-03-19T07:31:46.102Z,26.47
2019-03-19T07:36:50.563Z,30.33
2019-03-19T07:41:55.135Z,35.33
2019-03-19T07:46:59.397Z,34.47
2019-03-19T07:52:03.783Z,31.30
2019-03-19T07:57:08.073Z,32.47
2019-03-19T08:02:13.420Z,28.90
2019-03-19T08:07:18.848Z,32.67
2019-03-19T08:12:23.750Z,26.80
2019-03-19T08:17:28.702Z,26.87
2019-03-19T08:22:33.738Z,30.30
2019-03-19T08:27:39.492Z,25.63
2019-03-19T08:32:45.141Z,29.03
2019-03-19T08:37:51.765Z,27.33
2019-03-19T08:42:58.332Z,28.60
2019-03-19T08:48:04.216Z,22.53
2019-03-19T08:53:09.428Z,25.20
2019-03-19T08:58:14.545Z,25.47
2019-03-19T09:03:19.753Z,26.40
2019-03-19T09:08:25.006Z,20.80
2019-03-19T09:13:30.172Z,22.63
2019-03-19T09:18:35.801Z,19.20
2019-03-19T09:23:41.205Z,22.80
2019-03-19T09:28:47.595Z,19.60
2019-03-19T09:33:52.505Z,16.20
2019-03-19T09:38:57.403Z,6.73
2019-03-19T09:44:02.399Z,14.93
2019-03-19T09:49:07.440Z,9.50
2019-03-19T09:54:12.347Z,10.60
2019-03-19T09:59:26.762Z,6.90
2019-03-19T10:04:25.063Z,9.47
2019-03-19T10:09:30.029Z,4.00
2019-03-19T10:14:37.482Z,13.00
2019-03-19T10:19:42.834Z,6.77
2019-03-19T10:24:48.062Z,9.43
2019-03-19T10:29:53.122Z,9.10
2019-03-19T10:34:57.969Z,5.90
2019-03-19T10:40:03.108Z,6.37
2019-03-19T10:45:09.979Z,6.87
2019-03-19T10:50:17.112Z,10.57
2019-03-19T10:55:22.682Z,5.63
2019-03-19T11:00:29.199Z,4.30
2019-03-19T11:05:33.229Z,5.10
2019-03-19T11:10:37.748Z,9.90
2019-03-19T11:15:41.511Z,5.60
2019-03-19T11:20:46.458Z,5.40
2019-03-19T11:25:54.707Z,8.47
2019-03-19T11:30:57.397Z,7.50
2019-03-19T11:36:02.425Z,8.97
2019-03-19T11:41:07.724Z,7.50
2019-03-19T11:46:12.499Z,9.03
2019-03-19T11:51:17.856Z,6.60
2019-03-19T11:56:22.046Z,8.77
2019-03-19T12:01:26.733Z,7.27
2019-03-19T12:06:31.281Z,9.23
2019-03-19T12:11:36.162Z,6.37
2019-03-19T12:16:40.906Z,5.83
2019-03-19T12:21:45.670Z,6.77
2019-03-19T12:26:50.118Z,5.73
2019-03-19T12:31:54.564Z,2.47
2019-03-19T12:36:59.408Z,14.47
2019-03-19T12:42:04.890Z,6.53
2019-03-19T12:47:10.355Z,5.20
2019-03-19T12:52:15.802Z,7.37
2019-03-19T12:57:21.006Z,4.70
2019-03-19T13:02:26.961Z,5.40
2019-03-19T13:07:32.289Z,8.20
2019-03-19T13:12:37.778Z,5.80
2019-03-19T13:17:43.476Z,6.67
2019-03-19T13:22:48.729Z,5.87
2019-03-19T13:27:54.119Z,5.03
2019-03-19T13:32:59.480Z,8.40
2019-03-19T13:38:04.562Z,7.80
2019-03-19T13:43:09.962Z,5.87
2019-03-19T13:48:14.768Z,6.00
2019-03-19T13:53:19.853Z,6.27
2019-03-19T13:58:27.123Z,18.30
2019-03-19T14:03:32.987Z,10.00
2019-03-19T14:08:38.463Z,5.07
2019-03-19T14:13:43.893Z,6.07
2019-03-19T14:18:48.910Z,8.87
2019-03-19T14:23:53.947Z,9.13
2019-03-19T14:29:00.041Z,8.60
2019-03-19T14:34:05.402Z,9.70
2019-03-19T14:39:10.034Z,8.00
2019-03-19T14:44:15.550Z,18.50
2019-03-19T14:49:20.641Z,7.03
2019-03-19T14:54:26.478Z,6.30
2019-03-19T14:59:32.604Z,14.27
2019-03-19T15:04:38.973Z,9.33
2019-03-19T15:09:43.944Z,8.87
2019-03-19T15:14:49.573Z,4.33
2019-03-19T15:19:55.027Z,13.57
2019-03-19T15:25:00.366Z,9.43
2019-03-19T15:30:07.071Z,11.73
2019-03-19T15:35:12.620Z,7.47
2019-03-19T15:40:18.051Z,7.57
2019-03-19T15:45:24.427Z,16.07
2019-03-19T15:50:31.236Z,13.73
2019-03-19T15:55:53.987Z,8.40
2019-03-19T16:00:59.058Z,8.40
2019-03-19T16:06:04.011Z,11.57
2019-03-19T16:11:08.890Z,17.47
2019-03-19T16:16:13.745Z,7.80
2019-03-19T16:21:19.078Z,8.77
2019-03-19T16:26:25.259Z,5.70
2019-03-19T16:31:30.415Z,9.83
2019-03-19T16:36:35.023Z,6.73
2019-03-19T16:41:39.770Z,8.30
2019-03-19T16:46:45.005Z,5.00
2019-03-19T16:51:50.543Z,6.60
2019-03-19T16:56:55.730Z,9.90
2019-03-19T17:02:01.637Z,6.00
2019-03-19T17:07:05.440Z,10.67
2019-03-19T17:12:09.739Z,8.13
2019-03-19T17:17:14.077Z,8.20
2019-03-19T17:22:18.209Z,7.23
2019-03-19T17:27:22.831Z,9.20
2019-03-19T17:32:27.115Z,9.80
2019-03-19T17:37:32.247Z,7.00
2019-03-19T17:42:38.194Z,11.87
2019-03-19T17:47:44.164Z,10.07
2019-03-19T17:52:50.393Z,6.77
2019-03-19T17:57:55.749Z,8.27
2019-03-19T18:03:00.643Z,6.60
2019-03-19T18:08:05.767Z,14.90
2019-03-19T18:13:10.987Z,41.47
2019-03-19T18:18:16.237Z,18.20
2019-03-19T18:23:21.842Z,14.10
2019-03-19T18:28:27.685Z,9.00
2019-03-19T18:33:32.734Z,6.10
2019-03-19T18:38:37.461Z,9.50
2019-03-19T18:43:42.652Z,4.60
2019-03-19T18:48:48.530Z,11.53
2019-03-19T18:53:55.065Z,12.83
2019-03-19T18:59:00.560Z,14.87
2019-03-19T19:04:05.644Z,11.30
2019-03-19T19:09:10.787Z,10.20
2019-03-19T19:14:15.812Z,12.00
2019-03-19T19:19:21.356Z,15.30
2019-03-19T19:24:26.548Z,11.10
2019-03-19T19:29:32.159Z,14.07
2019-03-19T19:34:37.444Z,12.50
2019-03-19T19:39:42.728Z,9.13
2019-03-19T19:44:47.818Z,11.53
2019-03-19T19:49:53.406Z,10.67
2019-03-19T19:54:58.907Z,10.83
2019-03-19T20:00:05.063Z,10.10
2019-03-19T20:05:10.241Z,10.30
2019-03-19T20:10:16.678Z,21.47
2019-03-19T20:15:22.330Z,20.23
2019-03-19T20:20:28.042Z,23.10
2019-03-19T20:25:34.015Z,30.13
2019-03-19T20:30:39.391Z,25.60
2019-03-19T20:35:44.155Z,11.97
2019-03-19T20:40:49.049Z,9.00
2019-03-19T20:45:54.285Z,6.40
2019-03-19T20:51:00.600Z,13.47
2019-03-19T20:56:05.175Z,7.83
2019-03-19T21:01:09.776Z,9.50
2019-03-19T21:06:14.269Z,5.10
2019-03-19T21:11:19.038Z,8.70
2019-03-19T21:16:23.547Z,8.97
2019-03-19T21:21:27.944Z,7.67
2019-03-19T21:26:31.878Z,8.63
2019-03-19T21:31:36.107Z,6.73
2019-03-19T21:36:40.357Z,11.07
2019-03-19T21:41:45.815Z,9.23
2019-03-19T21:46:51.025Z,7.60
2019-03-19T21:51:57.650Z,8.17
2019-03-19T21:57:03.018Z,8.30
2019-03-19T22:02:07.452Z,9.53
2019-03-19T22:07:12.014Z,7.10
2019-03-19T22:12:16.527Z,8.20
2019-03-19T22:17:20.946Z,7.63
2019-03-19T22:22:25.359Z,15.10
2019-03-19T22:27:29.900Z,16.63
2019-03-19T22:32:35.070Z,17.57
2019-03-19T22:37:41.379Z,19.93
2019-03-19T22:42:46.913Z,16.70
2019-03-19T22:47:51.849Z,10.20
2019-03-19T22:52:57.517Z,9.47
2019-03-19T22:58:02.532Z,7.90
2019-03-19T23:03:08.087Z,9.40
2019-03-19T23:08:13.263Z,6.20
2019-03-19T23:13:18.531Z,6.70
2019-03-19T23:18:23.277Z,8.20
2019-03-19T23:23:28.437Z,11.07
2019-03-19T23:28:33.615Z,8.20
2019-03-19T23:33:38.903Z,7.10
2019-03-19T23:38:44.292Z,9.47
2019-03-19T23:43:49.937Z,5.63
2019-03-19T23:48:54.967Z,7.30
2019-03-19T23:54:01.073Z,9.33
2019-03-19T23:59:06.411Z,9.63
