createdAt,value
2023-01-01T06:59:16.950Z,3.90
2023-01-01T07:04:19.048Z,3.94
2023-01-01T07:09:21.099Z,4.00
2023-01-01T07:14:23.276Z,4.15
2023-01-01T07:19:25.353Z,4.21
2023-01-01T07:24:27.473Z,4.27
2023-01-01T07:29:29.788Z,4.21
2023-01-01T07:34:31.887Z,4.18
2023-01-01T07:39:33.965Z,4.23
2023-01-01T07:44:36.050Z,4.23
2023-01-01T07:49:38.129Z,4.22
2023-01-01T07:54:40.253Z,4.31
2023-01-01T07:59:42.408Z,4.39
2023-01-01T08:04:44.464Z,4.37
2023-01-01T08:09:46.533Z,4.47
2023-01-01T08:14:48.828Z,4.55
2023-01-01T08:19:52.081Z,4.52
2023-01-01T08:24:54.188Z,4.65
2023-01-01T08:29:56.296Z,4.71
2023-01-01T08:34:58.378Z,4.61
2023-01-01T08:40:00.483Z,4.73
2023-01-01T08:45:02.586Z,4.74
2023-01-01T08:50:05.230Z,4.82
2023-01-01T08:55:07.597Z,4.92
2023-01-01T09:00:10.394Z,5.17
2023-01-01T09:05:12.564Z,5.14
2023-01-01T09:10:14.762Z,5.18
2023-01-01T09:15:17.243Z,5.13
2023-01-01T09:20:19.377Z,5.08
2023-01-01T09:25:21.521Z,5.00
2023-01-01T09:30:24.282Z,4.98
2023-01-01T09:35:26.399Z,5.07
2023-01-01T09:40:37.351Z,4.98
2023-01-01T09:45:59.238Z,5.08
2023-01-01T09:51:05.256Z,5.12
2023-01-01T09:56:15.053Z,5.17
2023-01-01T10:01:41.817Z,5.28
2023-01-01T10:07:09.018Z,5.38
2023-01-01T10:12:25.341Z,5.54
2023-01-01T10:17:34.961Z,5.74
2023-01-01T10:22:42.530Z,5.67
2023-01-01T10:28:14.030Z,5.68
2023-01-01T10:33:16.096Z,5.84
2023-01-01T10:38:24.167Z,6.05
2023-01-01T10:43:26.267Z,6.26
2023-01-01T10:48:30.616Z,6.60
2023-01-01T10:53:38.651Z,6.76
2023-01-01T10:58:51.065Z,7.11
2023-01-01T11:04:03.818Z,7.23
2023-01-01T11:09:21.073Z,7.75
2023-01-01T11:14:39.339Z,7.90
2023-01-01T11:19:48.675Z,8.33
2023-01-01T11:25:04.259Z,8.89
2023-01-01T11:30:27.992Z,10.38
2023-01-01T11:35:33.776Z,8.91
2023-01-01T11:40:44.632Z,8.59
2023-01-01T11:45:47.603Z,11.94
2023-01-01T11:50:54.257Z,16.43
2023-01-01T11:56:27.129Z,12.37
2023-01-01T12:01:55.342Z,9.83
2023-01-01T12:07:02.687Z,8.98
2023-01-01T12:12:12.677Z,8.52
2023-01-01T12:17:26.513Z,8.88
2023-01-01T12:22:28.795Z,10.94
2023-01-01T12:28:03.816Z,14.27
2023-01-01T12:33:16.782Z,13.04
2023-01-01T12:38:26.725Z,11.28
2023-01-01T12:43:40.931Z,10.54
2023-01-01T12:48:58.177Z,10.45
2023-01-01T12:54:18.861Z,10.29
2023-01-01T12:59:26.941Z,9.44
2023-01-01T13:04:30.270Z,8.55
2023-01-01T13:09:38.546Z,8.24
2023-01-01T13:14:45.759Z,7.91
2023-01-01T13:20:23.496Z,7.75
2023-01-01T13:25:25.681Z,7.62
2023-01-01T13:30:41.622Z,7.46
2023-01-01T13:35:43.792Z,7.37
2023-01-01T13:40:50.233Z,7.23
2023-01-01T13:46:12.840Z,7.10
2023-01-01T13:57:35.566Z,7.06
2023-01-01T14:02:42.563Z,7.05
2023-01-01T14:07:53.256Z,7.00
2023-01-01T14:13:15.131Z,6.96
2023-01-01T14:18:18.508Z,7.00
2023-01-01T14:23:35.797Z,6.93
2023-01-01T14:28:38.651Z,6.97
2023-01-01T14:33:40.930Z,6.97
2023-01-01T14:38:45.392Z,6.91
2023-01-01T14:43:50.842Z,6.87
2023-01-01T14:48:58.727Z,6.87
2023-01-01T14:54:03.502Z,6.91
2023-01-01T14:59:10.342Z,6.84
2023-01-01T15:04:23.784Z,6.85
2023-01-01T15:09:27.653Z,6.87
2023-01-01T15:14:33.990Z,6.79
2023-01-01T15:19:41.544Z,6.85
2023-01-01T15:24:45.971Z,6.80
2023-01-01T15:29:48.083Z,6.86
2023-01-01T15:34:52.825Z,6.81
2023-01-01T15:40:00.419Z,6.87
2023-01-01T15:45:14.727Z,6.91
2023-01-01T15:50:21.910Z,6.88
2023-01-01T15:55:27.898Z,6.84
2023-01-01T16:00:33.241Z,6.88
2023-01-01T16:05:35.391Z,6.83
2023-01-01T16:10:37.482Z,6.85
2023-01-01T16:15:54.934Z,6.86
2023-01-01T16:20:57.174Z,7.31
2023-01-01T16:25:59.366Z,7.87
2023-01-01T16:31:01.636Z,7.78
2023-01-01T16:36:04.146Z,7.56
2023-01-01T16:41:06.750Z,7.48
2023-01-01T16:46:13.343Z,7.44
2023-01-01T16:51:28.273Z,7.40
2023-01-01T16:56:30.513Z,7.35
2023-01-01T17:01:32.869Z,7.30
2023-01-01T17:06:37.527Z,7.31
2023-01-01T17:11:40.077Z,7.33
2023-01-01T17:16:42.215Z,7.34
2023-01-01T17:21:46.392Z,7.42
2023-01-01T17:26:55.079Z,7.39
2023-01-01T17:31:57.317Z,7.44
2023-01-01T17:36:59.456Z,7.45
2023-01-01T17:42:02.437Z,7.48
2023-01-01T17:47:04.660Z,7.43
2023-01-01T17:52:06.848Z,7.43
2023-01-01T17:57:08.946Z,7.49
2023-01-01T18:02:14.931Z,7.46
2023-01-01T18:07:17.080Z,7.48
2023-01-01T18:12:19.255Z,7.52
2023-01-01T18:17:21.393Z,7.47
2023-01-01T18:22:23.524Z,7.53
2023-01-01T18:27:25.640Z,7.44
2023-01-01T18:32:28.227Z,7.46
2023-01-01T18:37:30.380Z,7.54
2023-01-01T18:42:50.842Z,7.51
2023-01-01T18:47:52.958Z,7.57
2023-01-01T18:53:06.947Z,7.59
2023-01-01T18:58:23.211Z,7.59
2023-01-01T19:03:29.731Z,7.55
2023-01-01T19:08:31.989Z,7.60
2023-01-01T19:13:37.175Z,7.61
2023-01-01T19:18:43.842Z,7.64
2023-01-01T19:23:56.189Z,7.59
2023-01-01T19:29:10.002Z,7.62
2023-01-01T19:34:12.299Z,7.66
2023-01-01T19:39:14.947Z,7.60
2023-01-01T19:44:23.027Z,7.62
2023-01-01T19:49:27.966Z,7.60
2023-01-01T19:54:30.064Z,7.68
2023-01-01T19:59:33.508Z,7.68
2023-01-01T20:04:35.956Z,7.63
2023-01-01T20:09:38.229Z,7.68
2023-01-01T20:14:40.466Z,7.67
2023-01-01T20:19:42.554Z,7.63
2023-01-01T20:24:47.437Z,7.62
2023-01-01T20:29:50.093Z,7.69
2023-01-01T20:34:53.178Z,7.70
2023-01-01T20:39:55.469Z,7.67
2023-01-01T20:44:57.567Z,7.73
2023-01-01T20:49:59.701Z,7.67
2023-01-01T20:55:01.789Z,7.65
