createdAt,value
2018-12-04T00:00:37.297Z,0
2018-12-04T00:01:37.287Z,0
2018-12-04T00:02:37.280Z,0
2018-12-04T00:03:37.268Z,0
2018-12-04T00:04:37.257Z,0
2018-12-04T00:05:37.246Z,0
2018-12-04T00:06:37.243Z,0
2018-12-04T00:07:37.223Z,0
2018-12-04T00:08:37.213Z,0
2018-12-04T00:09:37.203Z,0
2018-12-04T00:10:37.198Z,0
2018-12-04T00:11:37.181Z,0
2018-12-04T00:12:37.176Z,0
2018-12-04T00:13:37.163Z,0
2018-12-04T00:14:37.153Z,0
2018-12-04T00:15:37.145Z,0
2018-12-04T00:16:37.456Z,0
2018-12-04T00:17:37.138Z,0
2018-12-04T00:18:37.114Z,0
2018-12-04T00:19:37.103Z,0
2018-12-04T00:20:37.097Z,0
2018-12-04T00:21:37.088Z,0
2018-12-04T00:22:37.072Z,0
2018-12-04T00:23:37.063Z,0
2018-12-04T00:24:37.053Z,0
2018-12-04T00:25:37.040Z,0
2018-12-04T00:26:37.035Z,0
2018-12-04T00:27:37.022Z,0
2018-12-04T00:28:37.014Z,0
2018-12-04T00:29:37.049Z,0
2018-12-04T00:30:36.996Z,0
2018-12-04T00:31:36.983Z,0
2018-12-04T00:32:36.976Z,0
2018-12-04T00:33:36.963Z,0
2018-12-04T00:34:36.957Z,0
2018-12-04T00:35:36.941Z,0
2018-12-04T00:36:36.938Z,0
2018-12-04T00:37:36.922Z,0
2018-12-04T00:38:36.917Z,0
2018-12-04T00:39:36.908Z,0
2018-12-04T00:40:36.896Z,0
2018-12-04T00:41:36.886Z,0
2018-12-04T00:42:36.878Z,0
2018-12-04T00:43:36.866Z,0
2018-12-04T00:44:36.864Z,0
2018-12-04T00:45:36.844Z,0
2018-12-04T00:46:36.845Z,0
2018-12-04T00:47:36.824Z,0
2018-12-04T00:48:36.819Z,0
2018-12-04T00:49:36.815Z,0
2018-12-04T00:50:36.796Z,0
2018-12-04T00:51:36.786Z,0
2018-12-04T00:52:36.777Z,0
2018-12-04T00:53:36.764Z,0
2018-12-04T00:54:36.760Z,0
2018-12-04T00:55:36.751Z,0
2018-12-04T00:56:36.740Z,0
2018-12-04T00:57:36.731Z,0
2018-12-04T00:58:36.719Z,0
2018-12-04T00:59:36.723Z,0
2018-12-04T01:00:36.458Z,0
2018-12-04T01:01:36.689Z,0
2018-12-04T01:02:36.682Z,0
2018-12-04T01:03:36.688Z,0
2018-12-04T01:04:36.660Z,0
2018-12-04T01:05:36.654Z,0
2018-12-04T01:06:36.641Z,0
2018-12-04T01:07:36.633Z,0
2018-12-04T01:08:36.629Z,0
2018-12-04T01:09:36.614Z,0
2018-12-04T01:10:36.609Z,0
2018-12-04T01:11:36.603Z,0
2018-12-04T01:12:36.587Z,0
2018-12-04T01:13:36.578Z,0
2018-12-04T01:14:36.564Z,0
2018-12-04T01:15:36.553Z,0
2018-12-04T01:16:36.545Z,0
2018-12-04T01:17:36.537Z,0
2018-12-04T01:18:36.540Z,0
2018-12-04T01:19:36.520Z,0
2018-12-04T01:20:36.520Z,0
2018-12-04T01:21:36.313Z,0
2018-12-04T01:22:36.498Z,0
2018-12-04T01:23:36.485Z,0
2018-12-04T01:24:36.470Z,0
2018-12-04T01:25:36.459Z,0
2018-12-04T01:26:36.449Z,0
2018-12-04T01:27:36.444Z,0
2018-12-04T01:28:36.449Z,0
2018-12-04T01:29:36.421Z,0
2018-12-04T01:30:36.415Z,0
2018-12-04T01:31:36.410Z,0
2018-12-04T01:32:36.149Z,0
2018-12-04T01:33:36.387Z,0
2018-12-04T01:34:36.381Z,0
2018-12-04T01:35:36.365Z,0
2018-12-04T01:36:36.357Z,0
2018-12-04T01:37:36.347Z,0
2018-12-04T01:38:36.339Z,0
2018-12-04T01:39:36.329Z,0
2018-12-04T01:40:36.320Z,0
2018-12-04T01:41:36.311Z,0
2018-12-04T01:42:36.306Z,0
2018-12-04T01:43:36.295Z,0
2018-12-04T01:44:36.280Z,0
2018-12-04T01:45:36.274Z,0
2018-12-04T01:46:36.267Z,0
2018-12-04T01:47:36.253Z,0
2018-12-04T01:48:36.248Z,0
2018-12-04T01:49:36.235Z,0
2018-12-04T01:50:36.029Z,0
2018-12-04T01:51:36.218Z,0
2018-12-04T01:52:36.213Z,0
2018-12-04T01:53:36.246Z,0
2018-12-04T01:54:36.190Z,0
2018-12-04T01:55:36.181Z,0
2018-12-04T01:56:36.177Z,0
2018-12-04T01:57:36.167Z,0
2018-12-04T01:58:36.145Z,0
2018-12-04T01:59:36.135Z,0
2018-12-04T02:00:36.138Z,0
2018-12-04T02:01:36.119Z,0
2018-12-04T02:02:36.114Z,0
2018-12-04T02:03:36.109Z,0
2018-12-04T02:04:36.090Z,0
2018-12-04T02:05:36.084Z,0
2018-12-04T02:06:36.077Z,0
2018-12-04T02:07:36.073Z,0
2018-12-04T02:08:36.057Z,0
2018-12-04T02:09:36.045Z,0
2018-12-04T02:10:36.039Z,0
2018-12-04T02:11:36.023Z,0
2018-12-04T02:12:36.021Z,0
2018-12-04T02:13:36.003Z,0
2018-12-04T02:14:35.765Z,0
2018-12-04T02:15:35.992Z,0
2018-12-04T02:16:36.019Z,0
2018-12-04T02:17:35.972Z,0
2018-12-04T02:18:35.984Z,0
2018-12-04T02:19:35.946Z,0
2018-12-04T02:20:35.939Z,0
2018-12-04T02:21:35.980Z,0
2018-12-04T02:22:35.930Z,0
2018-12-04T02:23:35.911Z,0
2018-12-04T02:24:35.938Z,0
2018-12-04T02:25:35.892Z,0
2018-12-04T02:26:35.887Z,0
2018-12-04T02:27:35.873Z,0
2018-12-04T02:28:35.862Z,0
2018-12-04T02:29:35.853Z,0
2018-12-04T02:30:35.866Z,0
2018-12-04T02:31:35.839Z,0
2018-12-04T02:32:35.846Z,0
2018-12-04T02:33:35.822Z,0
2018-12-04T02:34:35.572Z,0
2018-12-04T02:35:35.801Z,0
2018-12-04T02:36:35.786Z,0
2018-12-04T02:37:35.785Z,0
2018-12-04T02:38:35.773Z,0
2018-12-04T02:39:35.772Z,0
2018-12-04T02:40:35.756Z,0
2018-12-04T02:41:35.745Z,0
2018-12-04T02:42:35.729Z,0
2018-12-04T02:43:35.730Z,0
2018-12-04T02:44:35.712Z,0
2018-12-04T02:45:35.720Z,0
2018-12-04T02:46:35.693Z,0
2018-12-04T02:47:35.715Z,0
2018-12-04T02:48:35.695Z,0
2018-12-04T02:49:35.671Z,0
2018-12-04T02:50:35.666Z,0
2018-12-04T02:51:35.652Z,0
2018-12-04T02:52:35.691Z,0
2018-12-04T02:53:35.629Z,0
2018-12-04T02:54:35.620Z,0
2018-12-04T02:55:35.622Z,0
2018-12-04T02:56:35.599Z,0
2018-12-04T02:57:35.603Z,0
2018-12-04T02:58:35.578Z,0
2018-12-04T02:59:35.576Z,0
2018-12-04T03:00:35.329Z,0
2018-12-04T03:01:35.558Z,0
2018-12-04T03:02:35.553Z,0
2018-12-04T03:03:35.537Z,0
2018-12-04T03:04:35.535Z,0
2018-12-04T03:05:35.519Z,0
2018-12-04T03:06:35.504Z,0
2018-12-04T03:07:35.496Z,0
2018-12-04T03:08:35.493Z,0
2018-12-04T03:09:35.485Z,0
2018-12-04T03:10:35.474Z,0
2018-12-04T03:11:35.461Z,0
2018-12-04T03:12:35.451Z,0
2018-12-04T03:13:35.455Z,0
2018-12-04T03:14:35.438Z,0
2018-12-04T03:15:35.440Z,0
2018-12-04T03:16:35.421Z,0
2018-12-04T03:17:35.412Z,0
2018-12-04T03:18:35.396Z,0
2018-12-04T03:19:35.387Z,0
2018-12-04T03:20:35.394Z,0
2018-12-04T03:21:35.374Z,0
2018-12-04T03:22:35.365Z,0
2018-12-04T03:23:35.366Z,0
2018-12-04T03:24:35.344Z,0
2018-12-04T03:25:35.343Z,0
2018-12-04T03:26:35.322Z,0
2018-12-04T03:27:35.325Z,0
2018-12-04T03:28:35.308Z,0
2018-12-04T03:29:35.307Z,0
2018-12-04T03:30:35.302Z,0
2018-12-04T03:31:35.307Z,0
2018-12-04T03:32:35.287Z,0
2018-12-04T03:33:35.276Z,0
2018-12-04T03:34:35.265Z,0
2018-12-04T03:35:35.247Z,0
2018-12-04T03:36:35.243Z,0
2018-12-04T03:37:35.230Z,0
2018-12-04T03:38:35.218Z,0
2018-12-04T03:39:35.211Z,0
2018-12-04T03:40:35.201Z,0
2018-12-04T03:41:35.186Z,0
2018-12-04T03:42:35.190Z,0
2018-12-04T03:43:35.179Z,0
2018-12-04T03:44:35.165Z,0
2018-12-04T03:45:35.162Z,0
2018-12-04T03:46:35.148Z,0
2018-12-04T03:47:35.151Z,0
2018-12-04T03:48:35.148Z,0
2018-12-04T03:49:35.123Z,0
2018-12-04T03:50:35.107Z,0
2018-12-04T03:51:35.104Z,0
2018-12-04T03:52:34.864Z,0
2018-12-04T03:53:35.085Z,0
2018-12-04T03:54:35.083Z,0
2018-12-04T03:55:35.080Z,0
2018-12-04T03:56:35.065Z,0
2018-12-04T03:57:35.048Z,0
2018-12-04T03:58:35.040Z,0
2018-12-04T03:59:35.027Z,0
2018-12-04T04:00:35.019Z,0
2018-12-04T04:01:35.053Z,0
2018-12-04T04:02:35.000Z,0
2018-12-04T04:03:34.987Z,0
2018-12-04T04:04:34.979Z,0
2018-12-04T04:05:34.980Z,0
2018-12-04T04:06:34.966Z,0
2018-12-04T04:07:34.965Z,0
2018-12-04T04:08:34.709Z,0
2018-12-04T04:09:34.942Z,0
2018-12-04T04:10:34.932Z,0
2018-12-04T04:11:34.924Z,0
2018-12-04T04:12:34.910Z,0
2018-12-04T04:13:34.902Z,0
2018-12-04T04:14:34.892Z,0
2018-12-04T04:15:34.879Z,0
2018-12-04T04:16:34.876Z,0
2018-12-04T04:17:34.858Z,0
2018-12-04T04:18:34.863Z,0
2018-12-04T04:19:34.841Z,0
2018-12-04T04:20:34.831Z,0
2018-12-04T04:21:34.880Z,0
2018-12-04T04:22:34.816Z,0
2018-12-04T04:23:34.801Z,0
2018-12-04T04:24:34.793Z,0
2018-12-04T04:25:34.782Z,0
2018-12-04T04:26:34.776Z,0
2018-12-04T04:27:34.764Z,0
2018-12-04T04:28:34.761Z,0
2018-12-04T04:29:34.743Z,0
2018-12-04T04:30:34.737Z,0
2018-12-04T04:31:34.731Z,0
2018-12-04T04:32:34.712Z,0
2018-12-04T04:33:34.708Z,0
2018-12-04T04:34:34.687Z,0
2018-12-04T04:35:34.682Z,0
2018-12-04T04:36:34.667Z,0
2018-12-04T04:37:34.665Z,0
2018-12-04T04:38:34.652Z,0
2018-12-04T04:39:34.645Z,0
2018-12-04T04:40:34.642Z,0
2018-12-04T04:41:34.626Z,0
2018-12-04T04:42:34.615Z,0
2018-12-04T04:43:34.606Z,0
2018-12-04T04:44:34.589Z,0
2018-12-04T04:45:34.592Z,0
2018-12-04T04:46:34.575Z,0
2018-12-04T04:47:34.565Z,0
2018-12-04T04:48:34.585Z,0
2018-12-04T04:49:34.540Z,0
2018-12-04T04:50:34.557Z,0
2018-12-04T04:51:34.524Z,0
2018-12-04T04:52:34.524Z,0
2018-12-04T04:53:34.499Z,0
2018-12-04T04:54:34.495Z,0
2018-12-04T04:55:34.476Z,0
2018-12-04T04:56:34.518Z,0
2018-12-04T04:57:34.466Z,0
2018-12-04T04:58:34.447Z,0
2018-12-04T04:59:34.435Z,0
2018-12-04T05:00:34.441Z,0
2018-12-04T05:01:34.413Z,0
2018-12-04T05:02:34.408Z,28
2018-12-04T05:03:34.397Z,36
2018-12-04T05:04:34.386Z,36
2018-12-04T05:05:34.392Z,36
2018-12-04T05:06:34.370Z,36
2018-12-04T05:07:34.354Z,36
2018-12-04T05:08:34.369Z,36
2018-12-04T05:09:34.335Z,40
2018-12-04T05:10:34.320Z,40
2018-12-04T05:11:34.321Z,40
2018-12-04T05:12:34.302Z,40
2018-12-04T05:13:34.310Z,40
2018-12-04T05:14:34.287Z,0
2018-12-04T05:15:34.284Z,0
2018-12-04T05:16:34.270Z,0
2018-12-04T05:17:34.250Z,0
2018-12-04T05:18:34.255Z,0
2018-12-04T05:19:34.235Z,0
2018-12-04T05:20:34.214Z,0
2018-12-04T05:21:34.205Z,0
2018-12-04T05:22:34.197Z,0
2018-12-04T05:23:34.182Z,0
2018-12-04T05:24:34.175Z,0
2018-12-04T05:25:34.166Z,0
2018-12-04T05:26:34.151Z,0
2018-12-04T05:27:34.147Z,0
2018-12-04T05:28:34.153Z,0
2018-12-04T05:29:34.132Z,0
2018-12-04T05:30:34.114Z,0
2018-12-04T05:31:34.106Z,0
2018-12-04T05:32:34.091Z,0
2018-12-04T05:33:34.082Z,0
2018-12-04T05:34:34.072Z,0
2018-12-04T05:35:34.071Z,0
2018-12-04T05:36:34.060Z,0
2018-12-04T05:37:34.040Z,0
2018-12-04T05:38:34.026Z,0
2018-12-04T05:39:34.022Z,0
2018-12-04T05:40:34.050Z,0
2018-12-04T05:41:33.998Z,0
2018-12-04T05:42:33.985Z,0
2018-12-04T05:43:33.986Z,0
2018-12-04T05:44:33.966Z,0
2018-12-04T05:45:33.956Z,0
2018-12-04T05:46:33.946Z,0
2018-12-04T05:47:33.944Z,0
2018-12-04T05:48:33.930Z,0
2018-12-04T05:49:33.971Z,0
2018-12-04T05:50:33.909Z,0
2018-12-04T05:51:33.893Z,0
2018-12-04T05:52:33.879Z,0
2018-12-04T05:53:33.875Z,0
2018-12-04T05:54:33.860Z,0
2018-12-04T05:55:33.853Z,0
2018-12-04T05:56:33.845Z,0
2018-12-04T05:57:33.833Z,0
2018-12-04T05:58:33.822Z,0
2018-12-04T05:59:33.840Z,0
2018-12-04T06:00:33.805Z,0
2018-12-04T06:01:33.787Z,0
2018-12-04T06:02:33.777Z,0
2018-12-04T06:03:33.770Z,0
2018-12-04T06:04:33.768Z,0
2018-12-04T06:05:33.746Z,0
2018-12-04T06:06:33.736Z,0
2018-12-04T06:07:33.722Z,0
2018-12-04T06:08:33.715Z,0
2018-12-04T06:09:33.704Z,0
2018-12-04T06:10:33.694Z,0
2018-12-04T06:11:33.688Z,0
2018-12-04T06:12:33.673Z,0
2018-12-04T06:13:33.663Z,0
2018-12-04T06:14:33.650Z,0
2018-12-04T06:15:33.641Z,0
2018-12-04T06:16:33.629Z,0
2018-12-04T06:17:33.621Z,0
2018-12-04T06:18:33.611Z,0
2018-12-04T06:19:33.596Z,0
2018-12-04T06:20:33.594Z,0
2018-12-04T06:21:33.585Z,0
2018-12-04T06:22:33.564Z,0
2018-12-04T06:23:33.563Z,0
2018-12-04T06:24:33.548Z,4
2018-12-04T06:25:33.537Z,4
2018-12-04T06:26:33.763Z,0
2018-12-04T06:27:33.547Z,4
2018-12-04T06:28:33.504Z,4
2018-12-04T06:29:33.497Z,4
2018-12-04T06:30:33.484Z,4
2018-12-04T06:31:33.483Z,8
2018-12-04T06:32:33.504Z,8
2018-12-04T06:33:33.460Z,8
2018-12-04T06:34:33.443Z,8
2018-12-04T06:35:33.436Z,8
2018-12-04T06:36:33.429Z,12
2018-12-04T06:37:33.413Z,20
2018-12-04T06:38:33.402Z,28
2018-12-04T06:39:33.391Z,32
2018-12-04T06:40:33.382Z,28
2018-12-04T06:41:33.379Z,20
2018-12-04T06:42:33.358Z,20
2018-12-04T06:43:33.348Z,28
2018-12-04T06:44:33.343Z,52
2018-12-04T06:45:33.331Z,72
2018-12-04T06:46:33.318Z,84
2018-12-04T06:47:33.305Z,96
2018-12-04T06:48:33.302Z,112
2018-12-04T06:49:33.289Z,116
2018-12-04T06:50:33.274Z,132
2018-12-04T06:51:33.273Z,152
2018-12-04T06:52:33.259Z,176
2018-12-04T06:53:33.244Z,160
2018-12-04T06:54:33.236Z,184
2018-12-04T06:55:33.225Z,204
2018-12-04T06:56:33.221Z,220
2018-12-04T06:57:33.203Z,240
2018-12-04T06:58:33.189Z,268
2018-12-04T06:59:33.496Z,288
2018-12-04T07:00:33.181Z,320
2018-12-04T07:01:33.159Z,344
2018-12-04T07:02:33.147Z,376
2018-12-04T07:03:33.144Z,392
2018-12-04T07:04:33.131Z,412
2018-12-04T07:05:34.419Z,448
2018-12-04T07:06:33.110Z,444
2018-12-04T07:07:33.097Z,504
2018-12-04T07:08:33.086Z,548
2018-12-04T07:09:33.074Z,552
2018-12-04T07:10:33.067Z,544
2018-12-04T07:11:33.051Z,552
2018-12-04T07:12:33.042Z,616
2018-12-04T07:13:33.034Z,732
2018-12-04T07:14:33.019Z,732
2018-12-04T07:15:32.770Z,728
2018-12-04T07:16:33.000Z,692
2018-12-04T07:17:32.992Z,680
2018-12-04T07:18:32.977Z,648
2018-12-04T07:19:32.971Z,656
2018-12-04T07:20:32.964Z,700
2018-12-04T07:21:32.947Z,660
2018-12-04T07:22:32.944Z,712
2018-12-04T07:23:32.929Z,872
2018-12-04T07:24:32.918Z,944
2018-12-04T07:25:32.911Z,800
2018-12-04T07:26:32.893Z,624
2018-12-04T07:27:32.892Z,672
2018-12-04T07:28:32.878Z,868
2018-12-04T07:29:32.867Z,1048
2018-12-04T07:30:32.853Z,1036
2018-12-04T07:31:32.844Z,1112
2018-12-04T07:32:38.580Z,1152
2018-12-04T07:33:32.818Z,1028
2018-12-04T07:34:32.815Z,956
2018-12-04T07:35:32.806Z,1160
2018-12-04T07:36:32.798Z,1204
2018-12-04T07:37:32.783Z,1216
2018-12-04T07:38:32.764Z,1276
2018-12-04T07:39:32.759Z,1424
2018-12-04T07:40:32.748Z,1516
2018-12-04T07:41:32.734Z,1348
2018-12-04T07:42:32.726Z,1172
2018-12-04T07:43:32.725Z,1204
2018-12-04T07:44:32.714Z,1224
2018-12-04T07:45:32.693Z,1276
2018-12-04T07:46:32.692Z,1364
2018-12-04T07:47:32.673Z,1460
2018-12-04T07:48:32.662Z,1544
2018-12-04T07:49:32.658Z,1652
2018-12-04T07:50:32.649Z,1740
2018-12-04T07:51:32.860Z,1780
2018-12-04T07:52:32.625Z,1836
2018-12-04T07:53:32.609Z,1960
2018-12-04T07:54:32.599Z,2020
2018-12-04T07:55:32.354Z,2040
2018-12-04T07:56:32.579Z,2108
2018-12-04T07:57:32.574Z,2332
2018-12-04T07:58:32.559Z,2496
2018-12-04T07:59:32.548Z,2332
2018-12-04T08:00:32.558Z,2264
2018-12-04T08:01:32.525Z,2316
2018-12-04T08:02:32.511Z,2404
2018-12-04T08:03:33.072Z,2428
2018-12-04T08:04:32.507Z,2472
2018-12-04T08:05:32.487Z,2640
2018-12-04T08:06:32.470Z,2980
2018-12-04T08:07:32.465Z,3328
2018-12-04T08:08:32.448Z,2932
2018-12-04T08:09:32.446Z,2728
2018-12-04T08:10:32.436Z,2880
2018-12-04T08:11:32.415Z,3164
2018-12-04T08:12:32.409Z,3296
2018-12-04T08:13:32.394Z,3240
2018-12-04T08:14:32.390Z,2840
2018-12-04T08:15:32.380Z,2684
2018-12-04T08:16:32.475Z,2764
2018-12-04T08:17:32.351Z,2896
2018-12-04T08:18:32.341Z,3096
2018-12-04T08:19:32.336Z,3552
2018-12-04T08:20:32.320Z,3680
2018-12-04T08:21:32.325Z,4084
2018-12-04T08:22:32.303Z,5040
2018-12-04T08:23:32.285Z,5636
2018-12-04T08:24:32.276Z,4088
2018-12-04T08:25:32.267Z,3488
2018-12-04T08:26:32.258Z,3092
2018-12-04T08:27:32.245Z,3196
2018-12-04T08:28:32.232Z,3836
2018-12-04T08:29:32.222Z,3988
2018-12-04T08:30:32.216Z,4104
2018-12-04T08:31:32.198Z,3764
2018-12-04T08:32:32.196Z,3436
2018-12-04T08:33:32.184Z,3476
2018-12-04T08:34:32.168Z,3896
2018-12-04T08:35:31.914Z,4536
2018-12-04T08:36:32.152Z,4616
2018-12-04T08:37:32.136Z,3684
2018-12-04T08:38:32.127Z,4028
2018-12-04T08:39:32.120Z,3984
2018-12-04T08:40:32.102Z,3244
2018-12-04T08:41:32.092Z,3468
2018-12-04T08:42:32.081Z,4072
2018-12-04T08:43:32.442Z,3032
2018-12-04T08:44:32.065Z,2904
2018-12-04T08:45:32.059Z,3504
2018-12-04T08:46:32.045Z,4756
2018-12-04T08:47:32.039Z,5692
2018-12-04T08:48:32.023Z,5516
2018-12-04T08:49:32.016Z,4004
2018-12-04T08:50:32.007Z,3224
2018-12-04T08:51:31.995Z,3576
2018-12-04T08:52:31.988Z,4268
2018-12-04T08:53:31.970Z,4064
2018-12-04T08:54:32.636Z,4652
2018-12-04T08:55:31.956Z,5196
2018-12-04T08:56:31.944Z,3844
2018-12-04T08:57:31.694Z,3812
2018-12-04T08:58:31.675Z,5040
2018-12-04T08:59:31.914Z,6592
2018-12-04T09:00:31.900Z,4920
2018-12-04T09:01:31.890Z,4048
2018-12-04T09:02:31.879Z,3864
2018-12-04T09:03:31.876Z,4508
2018-12-04T09:04:31.861Z,5096
2018-12-04T09:05:31.854Z,4432
2018-12-04T09:06:31.844Z,4756
2018-12-04T09:07:31.841Z,4860
2018-12-04T09:08:31.833Z,5328
2018-12-04T09:09:31.811Z,5384
2018-12-04T09:10:31.807Z,5576
2018-12-04T09:11:31.796Z,5564
2018-12-04T09:12:31.779Z,5296
2018-12-04T09:13:31.772Z,4804
2018-12-04T09:14:31.763Z,4684
2018-12-04T09:15:31.757Z,4392
2018-12-04T09:16:31.740Z,4388
2018-12-04T09:17:31.738Z,4616
2018-12-04T09:18:31.824Z,4016
2018-12-04T09:19:31.821Z,3728
2018-12-04T09:20:31.959Z,4164
2018-12-04T09:21:31.996Z,4028
2018-12-04T09:22:31.827Z,3880
2018-12-04T09:23:31.756Z,3908
2018-12-04T09:24:38.082Z,4080
2018-12-04T09:25:31.836Z,4356
2018-12-04T09:26:31.909Z,4780
2018-12-04T09:27:31.822Z,4732
2018-12-04T09:28:31.756Z,5264
2018-12-04T09:29:31.712Z,6680
2018-12-04T09:30:31.645Z,6996
2018-12-04T09:31:31.601Z,6560
2018-12-04T09:32:31.596Z,5220
2018-12-04T09:33:31.601Z,4452
2018-12-04T09:34:37.038Z,5256
2018-12-04T09:35:31.560Z,6076
2018-12-04T09:36:31.554Z,4920
2018-12-04T09:37:31.544Z,4072
2018-12-04T09:38:31.535Z,4112
2018-12-04T09:39:31.521Z,4340
2018-12-04T09:40:31.517Z,4536
2018-12-04T09:41:31.502Z,4388
2018-12-04T09:42:31.496Z,4424
2018-12-04T09:43:31.487Z,4064
2018-12-04T09:44:31.608Z,4060
2018-12-04T09:45:31.467Z,4300
2018-12-04T09:46:31.458Z,4556
2018-12-04T09:47:31.452Z,5780
2018-12-04T09:48:31.442Z,6640
2018-12-04T09:49:31.434Z,6284
2018-12-04T09:50:31.473Z,5916
2018-12-04T09:51:31.425Z,7704
2018-12-04T09:52:31.407Z,6516
2018-12-04T09:53:32.459Z,5264
2018-12-04T09:54:31.388Z,4480
2018-12-04T09:55:31.376Z,5148
2018-12-04T09:56:31.372Z,5032
2018-12-04T09:57:31.412Z,5396
2018-12-04T09:58:31.346Z,5560
2018-12-04T09:59:31.346Z,4364
2018-12-04T10:00:31.339Z,3828
2018-12-04T10:01:31.318Z,3760
2018-12-04T10:02:31.318Z,3696
2018-12-04T10:03:31.298Z,4020
2018-12-04T10:04:31.295Z,4484
2018-12-04T10:05:32.143Z,6092
2018-12-04T10:06:31.273Z,7240
2018-12-04T10:07:31.265Z,4976
2018-12-04T10:08:31.813Z,4020
2018-12-04T10:09:31.287Z,3772
2018-12-04T10:10:31.238Z,3836
2018-12-04T10:11:31.344Z,3780
2018-12-04T10:12:31.223Z,3788
2018-12-04T10:13:31.205Z,4072
2018-12-04T10:14:31.204Z,4208
2018-12-04T10:15:31.190Z,4972
2018-12-04T10:16:31.189Z,6388
2018-12-04T10:17:31.166Z,6128
2018-12-04T10:18:31.230Z,5776
2018-12-04T10:19:32.388Z,5748
2018-12-04T10:20:31.152Z,6340
2018-12-04T10:21:31.130Z,6788
2018-12-04T10:22:31.122Z,7008
2018-12-04T10:23:31.123Z,7084
2018-12-04T10:24:31.112Z,6540
2018-12-04T10:25:31.098Z,5932
2018-12-04T10:26:31.087Z,6452
2018-12-04T10:27:31.078Z,7096
2018-12-04T10:28:31.072Z,7368
2018-12-04T10:29:31.083Z,7596
2018-12-04T10:30:31.055Z,8844
2018-12-04T10:31:31.042Z,9212
2018-12-04T10:32:31.033Z,8612
2018-12-04T10:33:31.024Z,8264
2018-12-04T10:34:31.018Z,8948
2018-12-04T10:35:31.004Z,8788
2018-12-04T10:36:31.046Z,9020
2018-12-04T10:37:31.004Z,7416
2018-12-04T10:38:30.978Z,6856
2018-12-04T10:39:30.973Z,7352
2018-12-04T10:40:30.960Z,8556
2018-12-04T10:41:30.949Z,8220
2018-12-04T10:42:30.943Z,7464
2018-12-04T10:43:30.932Z,8388
2018-12-04T10:44:31.723Z,8716
2018-12-04T10:45:30.920Z,7416
2018-12-04T10:46:30.935Z,6680
2018-12-04T10:47:30.899Z,6928
2018-12-04T10:48:30.899Z,8428
2018-12-04T10:49:30.886Z,9620
2018-12-04T10:50:30.882Z,10352
2018-12-04T10:51:30.865Z,8732
2018-12-04T10:52:30.857Z,7228
2018-12-04T10:53:30.851Z,5828
2018-12-04T10:54:30.597Z,5860
2018-12-04T10:55:30.835Z,6392
2018-12-04T10:56:30.841Z,6352
2018-12-04T10:57:30.821Z,6192
2018-12-04T10:58:30.823Z,6060
2018-12-04T10:59:30.800Z,5472
2018-12-04T11:00:30.801Z,5644
2018-12-04T11:01:30.785Z,6076
2018-12-04T11:02:30.781Z,6456
2018-12-04T11:03:30.768Z,6724
2018-12-04T11:04:30.762Z,6920
2018-12-04T11:05:30.839Z,7452
2018-12-04T11:06:30.747Z,7540
2018-12-04T11:07:30.734Z,7552
2018-12-04T11:08:30.736Z,6392
2018-12-04T11:09:30.719Z,5292
2018-12-04T11:10:30.711Z,5260
2018-12-04T11:11:30.710Z,6144
2018-12-04T11:12:30.695Z,6996
2018-12-04T11:13:30.687Z,6644
2018-12-04T11:14:30.678Z,5924
2018-12-04T11:15:30.673Z,6284
2018-12-04T11:16:30.671Z,6404
2018-12-04T11:17:30.656Z,5828
2018-12-04T11:18:30.646Z,5636
2018-12-04T11:19:31.523Z,5848
2018-12-04T11:20:30.646Z,6548
2018-12-04T11:21:30.629Z,7736
2018-12-04T11:22:30.626Z,8604
2018-12-04T11:23:30.611Z,9588
2018-12-04T11:24:30.600Z,7796
2018-12-04T11:25:30.593Z,5280
2018-12-04T11:26:30.587Z,3964
2018-12-04T11:27:30.574Z,3492
2018-12-04T11:28:30.575Z,3592
2018-12-04T11:29:30.571Z,4324
2018-12-04T11:30:30.563Z,5412
2018-12-04T11:31:30.539Z,5280
2018-12-04T11:32:30.531Z,4876
2018-12-04T11:33:30.522Z,5088
2018-12-04T11:34:30.514Z,5892
2018-12-04T11:35:30.512Z,6116
2018-12-04T11:36:30.498Z,6448
2018-12-04T11:37:30.490Z,6500
2018-12-04T11:38:30.481Z,7688
2018-12-04T11:39:30.478Z,8876
2018-12-04T11:40:30.466Z,9868
2018-12-04T11:41:31.350Z,9152
2018-12-04T11:42:30.447Z,7920
2018-12-04T11:43:30.444Z,6904
2018-12-04T11:44:31.283Z,5844
2018-12-04T11:45:30.422Z,5996
2018-12-04T11:46:30.414Z,5656
2018-12-04T11:47:30.413Z,5788
2018-12-04T11:48:30.400Z,6768
2018-12-04T11:49:30.394Z,6600
2018-12-04T11:50:30.378Z,7460
2018-12-04T11:51:30.372Z,8012
2018-12-04T11:52:30.362Z,6984
2018-12-04T11:53:30.358Z,5928
2018-12-04T11:54:30.347Z,5484
2018-12-04T11:55:30.349Z,5580
2018-12-04T11:56:30.331Z,6468
2018-12-04T11:57:30.321Z,6444
2018-12-04T11:58:30.311Z,6164
2018-12-04T11:59:30.317Z,6756
2018-12-04T12:00:30.301Z,8048
2018-12-04T12:01:30.293Z,7868
2018-12-04T12:02:30.278Z,6580
2018-12-04T12:03:30.268Z,5296
2018-12-04T12:04:30.270Z,4656
2018-12-04T12:05:30.288Z,4976
2018-12-04T12:06:30.247Z,5380
2018-12-04T12:07:30.248Z,5460
2018-12-04T12:08:30.231Z,5752
2018-12-04T12:09:29.978Z,6592
2018-12-04T12:10:30.223Z,6464
2018-12-04T12:11:30.204Z,5564
2018-12-04T12:12:30.206Z,5916
2018-12-04T12:13:30.187Z,6308
2018-12-04T12:14:30.176Z,6580
2018-12-04T12:15:30.176Z,6860
2018-12-04T12:16:30.175Z,6996
2018-12-04T12:17:30.153Z,8108
2018-12-04T12:18:30.145Z,8884
2018-12-04T12:19:30.139Z,8676
2018-12-04T12:20:30.134Z,7296
2018-12-04T12:21:30.118Z,6924
2018-12-04T12:22:30.115Z,5936
2018-12-04T12:23:30.105Z,4524
2018-12-04T12:24:30.096Z,3940
2018-12-04T12:25:30.115Z,3728
2018-12-04T12:26:30.078Z,3916
2018-12-04T12:27:30.073Z,4780
2018-12-04T12:28:30.067Z,5016
2018-12-04T12:29:30.051Z,4396
2018-12-04T12:30:30.043Z,4116
2018-12-04T12:31:30.046Z,4264
2018-12-04T12:32:30.032Z,4152
2018-12-04T12:33:30.019Z,4016
2018-12-04T12:34:30.689Z,3808
2018-12-04T12:35:30.003Z,3676
2018-12-04T12:36:29.991Z,3704
2018-12-04T12:37:29.986Z,3560
2018-12-04T12:38:29.998Z,3412
2018-12-04T12:39:29.971Z,3516
2018-12-04T12:40:29.958Z,4056
2018-12-04T12:41:29.954Z,5064
2018-12-04T12:42:29.941Z,5136
2018-12-04T12:43:29.970Z,4472
2018-12-04T12:44:29.957Z,3824
2018-12-04T12:45:29.919Z,4160
2018-12-04T12:46:29.907Z,5696
2018-12-04T12:47:29.897Z,7364
2018-12-04T12:48:29.888Z,7644
2018-12-04T12:49:29.880Z,6568
2018-12-04T12:50:29.875Z,6856
2018-12-04T12:51:29.867Z,8356
2018-12-04T12:52:29.850Z,7528
2018-12-04T12:53:29.842Z,5492
2018-12-04T12:54:29.835Z,4504
2018-12-04T12:55:29.830Z,4056
2018-12-04T12:56:29.824Z,3696
2018-12-04T12:57:29.807Z,3608
2018-12-04T12:58:29.795Z,3848
2018-12-04T12:59:29.794Z,3996
2018-12-04T13:00:29.776Z,4000
2018-12-04T13:01:29.768Z,4480
2018-12-04T13:02:29.759Z,4976
2018-12-04T13:03:29.763Z,4420
2018-12-04T13:04:29.749Z,4172
2018-12-04T13:05:29.739Z,3992
2018-12-04T13:06:29.739Z,3636
2018-12-04T13:07:29.721Z,3424
2018-12-04T13:08:29.718Z,3352
2018-12-04T13:09:29.709Z,3172
2018-12-04T13:10:29.703Z,3064
2018-12-04T13:11:29.686Z,3380
2018-12-04T13:12:29.667Z,4108
2018-12-04T13:13:29.677Z,4228
2018-12-04T13:14:29.663Z,3792
2018-12-04T13:15:29.657Z,4088
2018-12-04T13:16:30.096Z,4500
2018-12-04T13:17:29.630Z,4072
2018-12-04T13:18:29.616Z,3252
2018-12-04T13:19:29.631Z,2900
2018-12-04T13:20:29.903Z,2704
2018-12-04T13:21:29.596Z,2596
2018-12-04T13:22:29.590Z,2620
2018-12-04T13:23:29.576Z,2672
2018-12-04T13:24:29.558Z,2900
2018-12-04T13:25:29.554Z,2984
2018-12-04T13:26:29.546Z,2712
2018-12-04T13:27:29.557Z,2512
2018-12-04T13:28:29.528Z,2448
2018-12-04T13:29:29.534Z,2396
2018-12-04T13:30:29.536Z,2404
2018-12-04T13:31:29.662Z,2672
2018-12-04T13:32:29.495Z,3096
2018-12-04T13:33:29.533Z,3308
2018-12-04T13:34:29.485Z,3136
2018-12-04T13:35:29.490Z,3108
2018-12-04T13:36:29.446Z,3012
2018-12-04T13:37:29.434Z,2840
2018-12-04T13:38:29.455Z,2704
2018-12-04T13:39:29.409Z,2280
2018-12-04T13:40:29.426Z,1984
2018-12-04T13:41:29.410Z,2160
2018-12-04T13:42:29.412Z,2148
2018-12-04T13:43:29.381Z,1732
2018-12-04T13:44:29.456Z,1188
2018-12-04T13:45:29.143Z,848
2018-12-04T13:46:29.353Z,724
2018-12-04T13:47:29.347Z,764
2018-12-04T13:48:29.367Z,1004
2018-12-04T13:49:29.306Z,1196
2018-12-04T13:50:29.340Z,1784
2018-12-04T13:51:29.307Z,1896
2018-12-04T13:52:29.328Z,1756
2018-12-04T13:53:29.333Z,1812
2018-12-04T13:54:29.295Z,2012
2018-12-04T13:55:29.279Z,2392
2018-12-04T13:56:29.264Z,2452
2018-12-04T13:57:29.237Z,2312
2018-12-04T13:58:29.264Z,2112
2018-12-04T13:59:29.242Z,1948